﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
689.687,14.55,0,0,-0.7,0,0,1409,1,95,14.16,15.8,16.6,3.5,1874.5,3.49,672,-1.4,4.4,5.4,4.2,5.3,4.3,5.3,6.2,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.4,3.8,3.76,2,0,0,1,4,0,0,0,0
689.785,14.55,0,0,-0.7,0,0,1409,1,95,14.17,15.8,16.6,3.6,1912.2,3.46,670,-1.47,4.3,5.4,3.6,5.1,3.6,5.3,6.3,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.4,3.8,3.75,2,0,0,1,4,0,0,0,0
689.858,14.55,0,0,-0.7,0,0,1409,1,95,14.17,15.8,16.6,3.5,1881.4,3.46,674,-1.57,4.3,6.7,3.6,6,5.4,6,6.3,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.4,3.8,3.77,2,0,0,1,4,0,0,0,0
689.945,14.55,0,0,-0.7,0,0,1409,1,95,14.19,15.8,16.6,3.5,1897.4,3.49,668,-1.65,4.3,6.7,5.3,6.4,5.3,6,6.5,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.4,3.8,3.75,2,0,0,1,4,0,0,0,0
690.045,14.55,0,0,-0.7,0,0,1409,1,95,14.2,15.8,16.5,3.5,1880,3.46,670,-1.74,4.3,6.2,5.3,5.5,5.4,5.5,6.5,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.4,3.8,3.75,2,0,0,1,4,0,0,0,0
690.137,14.55,0,0,-0.7,0,0,1409,1,95,14.23,15.8,16.5,3.5,1912.8,3.49,668,-1.98,4.3,6.2,4.5,6,4.5,5.5,7.2,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.4,3.8,3.74,2,0,0,1,4,0,0,0,0
690.216,14.55,0,0,-0.7,0,0,1409,1,95,14.23,15.8,16.6,3.5,1880,3.46,670,-2.14,4.3,6.9,4.5,6.6,5.2,6.6,7.2,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.3,3.8,3.74,2,0,0,1,4,0,0,0,0
690.301,14.55,0,0,-0.7,0,0,1409,1,95,14.23,15.8,16.5,3.5,1901.7,3.49,668,-2.18,4.3,6.9,4.9,6.5,4.9,6.6,7.5,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.4,3.8,3.73,2,0,0,1,4,0,0,0,0
690.392,14.55,0,0,-0.7,0,0,1409,1,95,14.24,15.8,16.5,3.5,1889,3.4,668,-2.27,4.3,6.4,4.9,6.5,5.4,6.4,7.5,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.4,3.8,3.73,2,0,0,1,4,0,0,0,0
690.468,14.55,0,0,-0.7,0,0,1409,1,95,14.24,15.8,16.5,3.5,1857.4,3.46,668,-2.33,4.3,6.4,6.5,5.8,5.4,6,6.5,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.8,3.72,2,0,0,1,4,0,0,0,0
690.546,14.55,0,0,-0.7,0,0,1409,1,95,14.25,16.5,16.5,3.5,1890.7,3.49,666,-2.43,4.3,4.9,3.8,5.8,3.3,4.9,6.5,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.8,3.72,2,0,0,1,4,0,0,0,0
690.624,14.55,0,0,-0.7,0,0,1409,1,95,14.27,15.8,16.5,3.6,1855.6,3.46,672,-2.5,4.3,4.9,5.4,4.7,3.3,4.9,5.4,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.8,3.73,2,0,0,1,4,0,0,0,0
690.715,14.55,0,0,-0.7,0,0,1409,1,95,14.27,16.5,16.5,3.6,1904.6,3.49,672,-2.53,4.3,2.8,2.8,4.7,2.8,4.9,5.4,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.8,3.73,2,0,0,1,4,0,0,0,0
690.815,14.55,0,0,-0.7,0,0,1409,1,95,14.29,16.5,16.5,3.6,1855.9,3.43,670,-2.65,4.3,4.1,4.7,3.8,2.8,3.9,4.7,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.8,3.73,2,0,0,1,4,0,0,0,0
690.897,14.55,0,0,-0.7,0,0,1409,1,95,14.31,16.5,16.5,3.6,1898.3,3.46,670,-2.71,4.3,3.9,2.5,3.8,2.7,3.9,4.7,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.8,3.73,2,0,0,1,4,0,0,0,0
690.983,14.55,0,0,-0.7,0,0,1409,1,95,14.34,16.5,16.5,3.6,1856.5,3.46,670,-2.76,4.3,3.9,4.4,3.6,2.7,3.4,4.4,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.8,3.72,2,0,0,1,4,0,0,0,0
691.068,14.55,0,0,-0.7,0,0,1409,1,95,14.36,16.5,16.4,3.6,1901.4,3.46,670,-2.75,4.3,2.4,2.4,3.6,2.4,3.4,4.4,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.8,3.72,2,0,0,1,4,0,0,0,0
691.145,14.55,0,0,-0.7,0,0,1409,1,95,14.37,16.5,16.4,3.6,1859.4,3.46,668,-2.8,4.3,4,2.4,3.9,2.4,3.9,3.9,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.6,3.8,3.71,2,0,0,1,4,0,0,0,0
691.223,14.55,0,0,-0.7,0,0,1409,1,95,14.38,16.5,16.5,3.6,1911,3.49,667,-2.87,4.3,2.5,3.2,3.9,2.5,3.9,4.6,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.7,3.8,3.71,2,0,0,1,4,0,0,0,0
691.295,14.55,0,0,-0.7,0,0,1409,1,95,14.38,16.5,16.5,3.6,1872.4,3.49,668,-2.88,4.3,4.1,3.2,3.6,2.5,3.6,4.6,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.8,3.7,2,0,0,1,4,0,0,0,0
691.414,14.55,0,0,-0.8,0,0,1409,1,95,14.4,16.5,16.5,3.6,1901.7,3.46,667,-2.97,4.3,2.8,2.2,4.1,2.8,3.6,4.6,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.8,3.7,2,0,0,1,4,0,0,0,0
691.484,14.55,0,0,-0.8,0,0,1409,1,95,14.39,15.8,16.4,3.5,1870.1,3.49,670,-3.04,4.3,4.1,2.2,4.4,2.8,3.9,4.4,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.8,3.7,2,0,0,1,4,0,0,0,0
691.555,14.55,0,0,-0.8,0,0,1409,1,95,14.4,16.5,16.4,3.5,1906.4,3.43,668,-3.05,4.3,4.1,2.5,4.4,2.5,3.9,4.4,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.8,3.69,2,0,0,1,4,0,0,0,0
691.626,14.55,0,0,-0.8,0,0,1409,1,95,14.4,16.5,16.4,3.5,1887.5,3.43,666,-3.12,4.3,4.4,2.5,4.4,2.6,4.4,4.4,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.8,3.69,2,0,0,1,4,0,0,0,0
691.704,14.55,0,0,-0.7,0,0,1409,1,95,14.39,16.5,16.4,3.5,1854.5,3.49,667,-3.18,4.3,4.4,4.6,3.8,2.6,3.7,4.6,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.4,3.8,3.68,2,0,0,1,4,0,0,0,0
691.778,14.55,0,0,-0.7,0,0,1409,1,95,14.39,15.8,16.4,3.5,1902,3.43,668,-3.24,4.3,3.2,2.5,3.8,3.2,3.7,4.6,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.8,3.68,2,0,0,1,4,0,0,0,0
691.854,14.55,0,0,-0.7,0,0,1409,1,95,14.38,16.5,16.4,3.6,1866.3,3.49,669,-3.32,4.3,3.9,2.5,3.5,3.2,3.6,3.5,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.6,3.7,3.69,2,0,0,1,4,0,0,0,0
691.924,14.55,0,0,-0.7,0,0,1409,1,95,14.37,16.5,16.3,3.5,1909.9,3.46,666,-3.37,4.3,3.9,2.7,3.5,2.7,3.6,4.3,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.7,3.68,2,0,0,1,4,0,0,0,0
692.000,14.55,0,0,-0.7,0,0,1409,1,97,14.38,16.5,16.4,3.6,1884.3,3.46,668,-3.44,4.3,4,2.7,3.7,2.8,3.7,4.3,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.8,3.68,2,0,0,1,4,0,0,0,0
692.073,14.55,0,0,-0.7,0,0,1409,1,97,14.38,16.5,16.3,3.5,1845.2,3.52,666,-3.48,4.3,4,4.3,4.3,2.8,3.7,4.3,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.7,3.67,2,0,0,1,4,0,0,0,0
692.145,14.55,0,0,-0.7,0,0,1409,1,97,14.37,16.5,16.3,3.5,1899.4,3.46,663,-3.59,4.3,4.3,2.2,4.3,2.3,4.3,4.3,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.7,3.66,2,0,0,1,4,0,0,0,0
692.214,14.55,0,0,-0.8,0,0,1409,1,97,14.37,15.8,16.4,3.5,1866.1,3.43,666,-3.61,4.2,4.3,2.2,3.7,2.3,3.7,3.7,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.6,3.7,3.67,2,0,0,1,4,0,0,0,0
692.294,14.55,2.3,0,-0.8,0,0,1409,1,97,14.38,15.8,16.3,3.5,1908.7,3.46,664,-3.65,4.2,4.3,2.8,3.7,2.8,3.7,5.2,14,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,3.7,3.66,2,0,0,1,4,0,0,0,0
692.385,14.55,9.6,0,-0.8,0,0,1409,1,97,14.37,18.8,19.9,3.5,1873.3,3.49,666,-3.72,4.3,4.4,2.8,13.1,3,13.1,5.2,14,100,1,0,0.3,0.3,0,0,0,0,0,0,21.3,4.9,4.37,2,0,0,1,4,0,0,0,0
692.465,14.55,0,0,-0.9,0,0,1409,1,97,14.38,20.2,20.5,4.6,1913.3,3.46,671,-3.79,4.7,4.4,2.8,10,2.8,13.1,7.8,22,100,1,0,0.3,0.3,0,0,0,0,0,0,19.7,4.4,4.46,2,0,0,1,4,0,0,0,0
692.546,14.55,0,0,-0.9,0,0,1409,1,97,14.38,18,18.6,4.3,1880,3.46,718,-3.9,4.7,3.8,2.8,3.6,2.1,3.6,7.8,24,100,1,0,0.3,0.3,0,0,0,0,0,0,18.3,4.4,4.38,2,0,0,1,4,0,0,0,0
692.627,14.55,0,0,-0.9,0,0,1409,1,97,14.38,17.2,17,4.3,1907.8,3.43,742,-3.97,4.8,3.8,1.3,5,1.3,3.6,4.7,22,100,1,0,0.3,0.3,0,0,0,0,0,0,17.7,4.1,4.23,2,0,0,1,4,0,0,0,0
692.706,14.55,0,0,-0.9,0,0,1409,1,97,14.38,17.2,15.9,4.2,1880.3,3.46,740,-4.02,4.7,0,1.3,-7.9,0.9,-7.9,4.7,18,100,1,0,0.3,0.3,0,0,0,0,0,0,17.6,4.2,4.08,2,0,0,1,4,0,0,0,0
692.786,14.55,0,0,-0.9,0,0,1409,1,97,14.38,18,17.1,4.1,1907.2,3.49,704,-4.1,4.7,0,-5.5,-7.2,-5.5,-7.9,-5.3,10,100,1,0,0.3,0.3,0,0,0,0,0,0,18.4,4.1,4.1,2,0,0,1,4,0,0,0,0
692.869,14.55,11.7,0,-0.9,0,0,1409,1,97,14.38,18,19.1,4.1,1886.7,3.49,686,-4.19,4.7,4.5,-5.5,11,-4.5,11,-5.3,10,100,1,0,0.3,0.3,0,0,0,0,0,0,21.2,5.4,4.56,2,0,0,1,4,0,0,0,0
692.947,14.55,26,0,-0.9,0,0,1409,1,97,14.37,24,25.9,4.8,1840,3.49,700,-4.24,6.8,4.5,9.5,9.4,-4.5,11,9.5,20,100,1,0,0.3,0.3,0,0,0,0,0,0,32.1,8,6.11,2,0,0,1,2.92,0,0,0,0
693.038,14.55,27.5,0,-0.9,0,0,1409,1,97,14.33,33,35.5,7.4,1889.3,3.49,741,-4.43,9.8,6.5,7.5,9.4,7.3,6.5,9.5,41,100,1,0,0.3,0.3,0,0,0,0,0,0,36,10.7,8.45,2,0,0,1,2.17,0,0,0,0
693.119,14.55,36.1,0,-0.8,0,0,1409,1,97,14.31,36.8,40.9,10,1862.9,3.46,894,-4.83,13.4,6.5,7.7,6.7,7.7,6.3,7.3,65,100,1,0,0.3,0.3,0,0,0,0,0,0,43,14.8,11.43,2,0,0,1,1.57,0,0,0,0
693.198,14.55,41.4,0,-0.8,0,0,1409,1,97,14.25,45.8,47.9,14.8,1937.7,3.49,1047,0.01,17.5,9,7.7,10,8.3,8.8,10,92,100,1,0,0.3,0.3,0,0,0,0,0,0,49.3,20.3,15.55,2,0,0,2,1.16,0,0,0,0
693.278,14.55,45.2,-0.1,-0.7,0,0,1409,1,97,14.21,52.5,54.7,19.9,2119.9,3.52,1260,0.01,22.1,12.5,11,13,12,13,10.5,131,100,1,0,0.3,0.3,0,0,0,0,0,0,53.4,26,20.66,4,0,0,2,0.91,0,0,0,0
693.370,14.55,50.3,-0.1,-0.7,0.1,0,1409,1,97,14,54.8,57.8,26,2330.5,3.46,1482,0.01,26.4,13.5,13.5,13.5,14,13.5,13.5,156,100,1,0,0.3,0.3,0,0,0,0,0,0,60.5,33.5,26.6,4,0,0,2,0.72,0,0,0,0
693.445,14.55,53.8,-0.1,-0.6,0.1,0,1411,1,97,13.92,66.8,64.7,36.1,2533.5,3.49,1714,0.01,34.7,12,12,13,12,12.5,13,186,100,1,0,0.3,0.3,0,0,0,0,0,0,69.9,41.8,34.26,4,0,0,2,0.58,0,0,0.01,0
693.517,14.55,57.3,-0.1,-0.4,0.1,0,1411,1,97,13.9,72,68.9,43.7,2688.1,3.49,1904,0.01,48.8,12.5,13,12.5,12.5,12.5,12.5,218,100,1,0,0.3,0.3,0,0,0,0,0,0,65.9,47.9,40.79,4,0,0,2,0.5,0,0,0.03,0
693.598,14.55,57.3,0.1,-0.3,0.2,0.5,1411,1,95,14.18,66.8,70.5,44.8,2861.6,3.49,2073,0.01,57.9,16,16,16,16,16,15.5,222,100,1.02,0.7,0.5,0.3,0,0,0,0,0,0,68.9,52.1,46.81,4,0,0,2,0.49,0.02,0,0.1,0
693.680,14.55,57.3,0.3,0,0.6,0.9,1413,1,95,14.4,69.8,71.2,48.7,3036.5,3.46,2162,0.01,64.1,15,15,15,15,15,15,224,100,1.06,1.3,0.6,0.4,0,0,0,0,0,0,70,54.5,50.71,4,0,0,2,0.9,0.02,0,0.21,0
693.755,14.55,56.9,0.7,0.4,1.1,1.7,1413,1,95,14.51,70.5,72.5,50.5,3205,3.46,2207,0.01,69,14.5,15,15,15,15,15,228,100,1.1,2.2,1,0.5,0,0,0,0,0,0,72,56.5,53.46,4,0,0,2,0.97,0.04,0,0.44,0
693.826,14.55,56.9,1,0.7,1.4,2.4,1413,1,95,14.61,72.8,73.7,52.7,3373.3,3.43,2233,0.01,72.3,14.5,15,15,14.5,15,15,234,100,1.15,2.8,1.3,0.6,0,0,0,0,0,0,74.6,58.5,55.44,4,0,0,2,0.88,0.05,0,0.62,0
693.907,14.55,57.6,1.5,1.1,1.9,3.4,1414,1,95,14.79,76.5,75.7,56.2,3578.7,3.4,2266,0.01,75.5,14.5,15,14.5,15,14.5,14.5,244,100,1.21,3.8,1.8,1,0,0,0,0,0,0,78.8,61.7,58.02,4,0,0,2,0.94,0.07,0,0.81,0
693.989,14.55,58.6,2.1,1.5,2.4,4.4,1414,1,95,15,80.2,78.9,60.3,3728.6,3.37,2306,0.82,51.4,13.5,14,14,13.5,13.5,14,260,100,1.27,4.6,2.4,1.3,0,0,0,0,0,0,82.3,65.5,61.2,4,0,0,2,0.93,0.07,0,1.02,0
694.065,14.55,60.3,2.7,1.8,2.3,4.7,1416,1,95,15.28,83.2,82.8,63.5,3925.9,3.31,2354,2.14,41.4,13.5,14,14,13.5,14,14,272,100,1.31,4.9,2.4,1.5,0,0,0,0,0,0,85.4,70.8,65.07,4,0,0,2,0.87,0,0,0.9,0
694.138,14.55,64.9,3.3,2.1,2.1,5.3,1416,1,95,15.25,87,89.1,67.5,4065.7,7.48,2396,5.08,41.2,14,14,14,14,14,14,284,93.7,1.35,5.8,3.1,1.9,0,0,0,0,0,0,93.2,79.7,70.89,4,0,0,2,0.96,0.08,0,1.09,0
694.215,14.55,67.4,3.6,3.1,2.5,5.9,1416,1,95,14.95,96.8,95.9,78.4,4247.6,5.45,2493,6.72,66.1,14,14,14,14,14,14,308,96,1.39,6.1,3.6,2.4,0,0,0,0,0,0,100.7,89.4,78.71,4,0,0,2,0.86,0,0,1.25,0
694.286,14.55,68.9,4.4,3.7,2.1,6,1420,1,93,14.74,102.8,101.6,87.1,4429.5,8.62,2592,8.11,60.4,14,14,14.5,14,14,14,334,90.7,1.41,6,3.7,2.7,0,0,0,0,0,0,104.2,94.8,85.59,4,0,0,2,0.79,-0.01,0,0.99,0
694.369,14.55,69.2,5.1,3.7,1.3,6,1420,1,93,14.37,103.5,103.5,90.4,4611.9,11.58,2682,8.32,40.8,14.5,14.5,14.5,14.5,14.5,14.5,352,86.4,1.42,6.2,3.5,2.9,0,0,0,0,0,0,103.7,97.7,91.26,4,0,0,1,0.75,-0.03,0,0.62,0
694.455,14.55,69.2,5.5,3.9,1,6.3,1425,1,93,14.15,103.5,104.6,91.9,4830.1,12.99,2728,6.92,39.2,14.5,14.5,14.5,14.5,14.5,14.5,350,87.5,1.44,6.5,3.6,3.1,0,0,0,0,0,0,104.9,102.7,95.67,4,0,0,1,0.75,0,0,0.51,0
694.526,14.55,78.6,5.5,4.4,1.1,6.9,1425,1,93,14.26,108,114.8,95.2,4955.4,13.02,2750,6.06,49.4,14,14.5,14,14.5,14,14,352,87.7,1.47,7.2,4.9,3.6,0,0,0,0,0,0,111.2,113.7,103.54,4,0,0,1,0.83,0.21,0,1.17,0
694.665,14.55,78.6,6.4,5.9,1.3,7.3,1429,1,93,14.65,115.5,121,108.2,5060.1,12.81,2894,5.9,85.7,13.5,13.5,13.5,13.5,13.5,13.5,380,85.2,1.51,7.4,4.9,4.2,0,0,0,0,0,0,117.8,124.8,116.03,4,0,0,1,0.69,-0.07,0,0.72,0
694.738,14.55,78.3,6.8,6.4,0.9,7.4,1429,1,93,14.69,118.5,122.9,115.1,5112.9,16.01,2996,6.76,87.9,13,13,13,13,13,13,388,81.9,1.52,7.5,4.9,4.5,0,0,0,0,0,0,120.3,131.6,122.16,4,0,0,1,0.67,-0.02,0,0.4,0
694.816,14.55,78.3,7,6.8,0.7,7.6,1429,1,93,14.61,120.8,125.4,123.5,5080.1,17.59,3137,7.18,90.1,13,13,13,13,13,13,398,80.9,1.53,7.9,5.3,4.9,0,0,0,0,0,0,122.7,140.9,130.15,4,0,0,1,0.66,0,0,0.46,0
694.895,14.55,78.3,7.4,7.1,0.9,8.2,1436,1,93,14.59,123,129.1,131.5,5077.8,18.12,3294,7.45,92.4,12.5,12.5,12.5,12.5,12.5,12.5,408,80.6,1.56,8.4,6.4,5.5,0,0,0,0,0,0,124.8,152,139.66,4,0,0,1,0.68,0.06,0,0.83,0
694.967,14.55,78.3,7.6,7.4,1,8.7,1436,1,93,14.55,125.2,132.1,138.9,5115.2,18.18,3412,7.61,94.7,12.5,12,12,12.5,12,12,415,80.9,1.6,9,7.2,6,0,0,0,0,0,0,127.1,161.6,148.71,4,0,0,1,0.68,0.04,0,1.1,0
695.057,14.55,78.3,8.1,7.8,1.2,9.3,1441,1,93,14.55,128.2,135.5,148.5,5128.8,18.15,3566,7.88,96.7,11.5,11.5,11.5,11.5,11.5,11.5,426,80.4,1.64,9.7,8.5,7,0,0,0,0,0,0,130.4,176.4,161.57,4,0,0,1,0.66,0.02,0,1.44,0
695.136,14.55,78.3,9,8.5,1.3,9.9,1441,1,91,14.57,132,139.2,163.7,5092.6,18.86,3852,8.26,98,11.5,11.5,11.5,11.5,11.5,11.5,434,78.3,1.68,10.1,9.3,8,0,0,0,0,0,0,133.7,192,175.36,4,0,0,1,0.63,-0.01,0,1.26,0
695.217,14.55,78.3,9.6,9.1,0.9,10.2,1441,1,91,14.56,135,140.2,180.4,5119.6,22.2,4152,8.52,98.1,11,11,11,11,11,11,440,73.8,1.71,10.4,9.8,8.9,0,0,0,0,0,0,136.5,207.7,190.41,4,0,0,1,0.6,0,0,0.89,0
695.298,14.55,78.3,9.9,9.6,0.7,10.5,1449,1,91,14.53,137.2,141.8,194.8,5124.2,24.16,4375,8.59,97.9,11.5,11.5,12,11.5,12,11.5,445,71.9,1.74,10.6,10.4,9.8,0,0,0,0,0,0,139.6,219.1,204.45,4,0,0,1,0.6,-0.01,0,0.56,0
695.376,14.55,78.3,10.5,10.1,0.4,10.8,1449,1,91,14.52,140.2,143.1,208.5,5076,25.1,4596,8.69,97.9,12,12,12,12,12,12,452,71.9,1.76,11,11.5,11.1,0,0,0,0,0,0,142,234.2,218.16,4,0,0,1,0.59,0,0,0.42,0
695.456,14.55,78.3,11.2,10.6,0.3,11.2,1458,1,90,14.46,143.2,145.2,223.7,5052.5,25.89,4870,8.38,97.9,12,12,11.9,12.1,12.1,11.9,453,70.9,1.79,11.5,13.3,12.8,0,0,0,0,0,0,144.6,251.2,233.74,4,0,0,1,0.59,0,0,0.43,0
695.537,14.55,78.3,11.5,11.1,0.3,11.6,1458,1,90,14.37,145.5,147.5,240.7,5038.3,26.98,5160,7.68,97.9,12.8,13,12.9,13,13,13,453,69.9,1.82,11.7,15.2,14.8,0,0,0,0,0,0,146.6,268.1,250.75,4,0,0,1,0.59,0,0,0.44,0
695.615,14.55,78.3,12,11.5,0.1,11.9,1458,1,90,14.25,146.2,147.7,256.3,5066.8,27.15,5442,6.69,97.9,14,14,14,14,14,13.8,454,69.1,1.84,12,17,16.9,0,0,0,0,0,0,146.4,281.5,266.83,4,0,0,1,0.6,0,0,0.11,0
695.696,14.55,78.3,12.5,11.8,0,12.3,1468,1,90,14.13,145.5,147.5,267.4,5085,27.33,5700,5.72,97.9,15,14.5,14.5,15,15,14.5,452,70,1.86,12.4,18.8,18.7,0,0,0,0,0,0,145.7,295.1,281.63,4,0,0,1,0.6,0,0,0.1,0
695.776,14.55,78.3,12.4,12.1,0,12.2,1468,1,90,13.93,145.5,145.5,279.3,5108.8,26.68,5945,4.77,98,15.5,15.5,15.5,15.5,15.5,15.5,448,71.2,1.87,11.9,19.3,19.9,0,0,0,0,0,0,145.3,299.5,292.26,0,0,0,1,0.6,-0.08,0,-0.57,0
695.856,14.55,78.3,13.3,12,-0.9,11.8,1477,1,90,13.76,143.2,141,286.4,5063,26.27,6216,4.02,80.7,16.5,16.5,16.5,16.5,16.5,16.5,442,68.7,1.88,11.7,19,20.7,0,0,0,0,0,0,141.6,304.7,299.12,0,0,0,1,0.57,-0.17,-0.1,-1.45,0
695.926,14.55,78.3,13.7,11.8,-1.6,11.7,1477,1,90,13.55,140.2,138.3,289.4,5093.2,28.5,6418,3.48,69.1,17,17,17,17,17,17,426,66.2,1.87,11.7,18.8,20.9,0,0,0,0,0,0,137.5,307.1,301.95,0,0,0,1,0.56,-0.15,-0.1,-1.92,0
696.006,14.55,78.3,13.6,11.6,-1.9,11.7,1477,1,90,13.57,135,135,289.2,5119,29.79,6646,3.29,64.7,18.5,18.5,18.5,18.5,18.5,18.5,404,66.2,1.87,11.6,19.2,21.1,0,0,0,0,0,0,134.5,309,303.55,0,0,2048,1,0.57,0,-0.3,-1.92,0
696.076,14.55,78.3,13.3,11.6,-1.9,11.4,1486,1,90,13.79,134.2,132.5,291.3,5079.2,29.88,6698,3.46,65.9,4.9,4.8,4.9,4.9,5,4.9,312,66.1,1.87,11.2,18.5,21.2,0,0,0,0,0,0,134,306.1,304.98,0,0,2048,1,0.54,-0.19,-0.4,-2.51,0
696.156,14.55,78.3,15.3,11.7,-3.3,10.6,1486,1,90,13.95,132,129,292.2,5041.2,33.31,6837,4.13,54.9,0.8,0.8,1.3,1.2,1.7,1.3,285,57.4,1.84,7.7,10,19.9,0,0,0,0,0,0,128.8,261.9,294.63,0,0,2048,1,0.31,-3.26,0,-6.58,0
696.226,14.55,78.3,20.7,9.6,-10.8,7.2,1486,2,90,13.99,118.5,101.8,266,5155.8,46.95,6860,0.01,33,3.2,2.4,3.7,3,3.4,3.7,182,27.8,1.74,7.4,5.5,15.1,0,0,0,0,0,0,101.2,213.2,258.75,0,0,2048,1,0.24,-3.1,0,-6.51,0
696.306,14.55,78.3,19.1,4.4,-12.8,6.5,1492,2,90,14.6,90,81.9,201.5,5060.7,56.09,6906,0.01,27.8,3.6,3.2,2.4,3.5,3.6,2.9,167,74,1.6,4.4,9.5,9.6,0,0,0,0,0,0,81.3,178.6,217.87,0,0,4,1,0.56,-0.17,0,0,0
696.395,14.55,78.3,16.3,2,-13.3,5.8,1492,2,90,13.95,72,72.6,157.4,5119.6,40.73,6690,0.01,27,8.4,2.7,2.5,7.9,8.9,2.7,152,73.2,1.51,7.2,7.2,7.2,0,0,0,0,0,0,79.3,190.5,194.68,0,0,4,1,0.75,0,0,0,0
696.477,14.55,78.3,10.2,3,-5.2,10,1495,2,88,17.82,96,121.6,178.7,5194.4,24.63,5824,0.01,41.7,8.3,6.6,7.1,5.6,7.1,7.6,6,79.7,1.63,12.4,16.7,11.7,0,0,0,0,0,0,116.3,279.9,238.25,4,0,4,1,0.69,0.95,0,4.11,0
696.557,14.55,78.3,7.4,6.9,5.1,12.7,1495,2,88,30.95,119.2,151.1,206.5,4796.7,21.61,5327,0.01,91.2,3.4,3.5,0.4,3.4,14.5,0.3,150,84.9,1.76,12.4,25.7,15.5,0,0,0,0,0,0,123.8,267.8,261.86,4,0,4,1,0.76,0.8,0,9.47,0
696.635,14.55,78.3,10,8.7,3.9,12.4,1495,2,88,16.15,130.5,151.9,213.9,5029,15.42,5103,0.01,87.4,15,15.5,14.5,15.5,15.5,14.5,378,82.1,1.81,12.2,20.3,16.4,0,0,0,0,0,0,139.3,262.2,264.61,4,0,0,1,0.63,0,0,3.86,0
696.706,14.55,78.3,11.7,10.8,1.6,13,1495,2,88,14.33,143.2,153.7,235.4,5013.4,23.2,5110,1.28,86.1,13.5,13.5,13.5,13.5,13.5,13.5,445,73.6,1.86,13.3,20.6,17.6,0,0,0,0,0,0,147.9,279.2,271.31,4,0,0,1,0.63,-0.03,0,3.01,0
696.776,14.55,78.3,12.5,11.7,1.3,13.4,1495,2,88,14.51,149.2,158.3,252.6,5036.9,23.52,5260,2.44,89.7,14,14,14,14,14,14,463,75.1,1.9,13.2,20.3,19,0,0,0,0,0,0,152.1,286.6,280.67,4,0,0,1,0.64,-0.25,0,1.54,0
