﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
751.533,14.55,1.8,0.4,-0.7,-0.4,0,1495,2,93,50.09,12,12.3,8.5,1911,3.14,2160,0.01,8.6,-5.1,-4.6,-4.6,-5.1,-4.3,-4.7,-24,100,1,0,0.3,0.3,0,0,0,0,0,0,12.1,9.2,9.11,4,0,0,2,2.85,0,0,-0.02,0
751.617,14.55,1.8,0.4,-0.7,-0.4,0,1495,2,93,33.65,12,12.3,8.4,1919.1,3.14,2143,0.01,8.5,-5.3,-5,-5.3,-5.3,-5.3,-4.8,-22,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,9.1,9.05,4,0,0,2,2.7,0,0,-0.02,0
751.699,14.55,1.8,0.4,-0.7,-0.4,0,1495,2,93,23.11,12,12.3,8.4,1879.4,3.16,2130,0.01,8.5,-5.8,-5.8,-5.7,-5.8,-5.7,-5.8,-22,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,9.1,8.99,4,0,0,2,2.44,0,0,-0.02,0
751.790,14.55,1.8,0.4,-0.7,-0.4,0,1495,2,93,20.27,12,12.3,8.3,1900.9,3.16,2124,0.01,8.5,-5.6,-5.8,-5.7,-5.7,-5.7,-5.8,-22,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,9.1,8.95,4,0,0,2,2.28,0,0,-0.02,0
751.873,14.55,1.8,0.4,-0.7,-0.4,0,1495,2,93,17.93,12,12.3,8.3,1864.3,3.14,2111,0.01,8.5,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,-22,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,9,8.9,4,0,0,2,2.18,0,0,-0.02,0
751.951,14.55,1.8,0.4,-0.8,-0.4,0,1495,2,95,17.46,12,12.3,8.3,1888.4,3.16,2100,0.01,8.6,-5.8,-6.1,-6.1,-6.1,-6.1,-5.8,-22,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,9,8.86,4,0,0,2,2.12,0,0,-0.02,0
752.038,14.55,1.8,0.4,-0.8,-0.3,0,1495,2,95,16.44,12,12.3,8.3,1857.4,3.14,2093,0.01,8.6,-6.1,-6,-6.1,-6,-6.1,-6.2,-22,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,8.9,8.82,4,0,0,2,2.08,0,0,-0.02,0
752.119,14.55,1.5,0.4,-0.8,-0.3,0,1494,2,95,16.06,12,12.3,8.3,1887.5,3.14,2090,0.01,8.6,-6.6,-6,-6.9,-5.9,-6.9,-6,-21,100,1,0,0.3,0.3,0,0,0,0,0,0,12.1,8.9,8.78,4,0,0,2,2.04,0,0,-0.02,0
752.196,14.55,1.5,0.3,-0.8,-0.3,0,1494,2,95,15.63,12,12.3,8.1,1870.7,3.14,2076,0.01,8.6,-5.7,-5.8,-5.8,-5.8,-5.8,-5.8,-22,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,8.8,8.75,4,0,0,2,2.03,0,0,-0.02,0
752.272,14.55,1.5,0.3,-0.7,-0.3,0,1494,2,95,15.39,12,12.3,8.1,1855.9,3.16,2068,5.3,8.5,-6.2,-5.9,-6.3,-6.2,-6.1,-6.1,-23,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,8.8,8.71,4,0,0,2,2.01,0,0,-0.02,0
752.352,14.55,1.5,0.3,-0.7,-0.3,0,1494,2,95,15.08,12,12.3,8.1,1885.2,3.11,2066,5.68,8.6,-6.5,-6.3,-6.3,-6.3,-6.3,-6.2,-22,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,8.8,8.69,4,0,0,2,2,0,0,-0.02,0
752.428,14.55,1.5,0.3,-0.8,-0.3,0,1494,2,95,14.83,12,12.3,8.1,1871.9,3.14,2057,5.79,8.6,-6.3,-6.6,-6.6,-6.3,-6.5,-6.6,-22,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,8.8,8.66,4,0,0,2,2,0,0,-0.01,0
752.508,14.55,1.8,0.3,-0.8,-0.3,0,1494,2,95,14.53,12,12.3,8.1,1859.7,3.14,2054,6.01,8.5,-5.5,-5.4,-5.6,-5.5,-5.5,-5.5,-22,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,8.8,8.65,4,0,0,2,2,0,0,-0.01,0
752.592,14.55,2.8,0.3,-0.8,-0.3,0,1494,2,95,14.69,12,12.3,8.1,1885.8,3.14,2060,7.39,8.6,-5.2,-5.2,-3.4,-5.2,-4.6,-3.4,-21,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,8.8,8.65,4,0,0,2,1.99,0,0,-0.01,0
752.683,14.55,4,0.3,-0.8,-0.3,0,1494,2,95,14.34,12,12.3,8.1,1864.6,3.14,2071,7.45,8.6,1,3.8,3.6,3.8,2.8,3.8,-14,100,1,0,0.3,0.3,0,0,0,0,0,0,12.1,8.9,8.69,4,0,0,2,1.97,0,0,-0.01,0
752.774,14.55,4.6,0.3,-0.8,-0.3,0,1494,2,95,14.25,12,12.3,8.1,1895.6,3.16,2072,7.97,8.7,5.2,4.3,6.4,4.4,6.4,4.3,-10,100,1,0,0.3,0.3,0,0,0,0,0,0,12.1,8.8,8.71,4,0,0,2,1.96,0,0,-0.01,0
752.847,14.55,4.6,0.3,-0.8,-0.3,0,1492,2,95,14.1,12,12.3,8.1,1864,3.14,2072,8.5,8.7,7.6,7.5,7.5,7.6,7.2,7.5,-6,100,1,0,0.3,0.3,0,0,0,0,0,0,12.1,8.8,8.71,4,0,0,2,1.96,0,0,-0.01,0
752.927,14.55,4.6,0.3,-0.8,-0.3,0,1492,2,95,13.95,12,12.3,8.1,1898,3.14,2067,8.63,8.8,7.6,7.4,7.5,7.6,7.5,7.4,-6,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,8.8,8.69,4,0,0,2,1.97,0,0,-0.01,0
753.016,14.55,4.6,0.3,-0.7,-0.3,0,1492,2,95,13.81,12,12.3,8.1,1882.6,3.14,2046,8.72,8.8,6.7,6.4,6.7,7,6.4,6.4,-6,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,8.7,8.62,4,0,0,2,2,0,0,-0.01,0
753.117,14.55,4.6,0.3,-0.7,-0.3,0,1492,2,95,13.68,12,12.3,7.9,1869.2,3.14,2034,8.74,8.8,8.1,8.1,6.1,8.1,6.1,7,-6,100,1,0,0.3,0.3,0,0,0,0,0,0,12.1,8.7,8.57,4,0,0,2,2.05,0,0,-0.01,0
753.236,14.55,7.1,0.3,-0.7,-0.3,0,1492,2,95,13.49,12,12.3,7.9,1884,3.14,2046,8.7,8.8,17.1,28,28,14.3,21.1,28,-2,100,1,0,0.3,0.3,0,0,0,0,0,0,13,10,8.91,4,0,0,2,1.82,0,0,-0.01,0
753.309,14.55,9.9,0.2,-0.8,-0.3,0,1492,2,95,13.43,15,15.3,9.7,1867.2,3.16,2052,8.66,10.8,26.6,24,21.1,24,24.5,26,8,100,1,0,0.3,0.3,0,0,0,0,0,0,15.7,11.5,10.15,4,0,0,2,1.6,0,0,-0.01,0
753.386,14.55,12.7,0.2,-0.8,-0.2,0,1492,2,95,13.37,16.5,17.1,11.2,1893,3.16,2067,8.59,12.4,23.5,23.5,23.5,23.5,23.5,23.5,19,100,1,0,0.3,0.3,0,0,0,0,0,0,18.5,13.5,11.75,4,0,0,1,1.38,0,0,-0.01,0
753.457,14.55,15.1,0.2,-0.8,-0.2,0,1490,2,95,13.31,18.8,19.3,12.7,1895.6,3.14,2081,8.52,13.7,20.3,21.3,18,21,18,21.9,26,100,1,0,0.3,0.3,0,0,0,0,0,0,20.6,15.2,13.35,4,0,0,1,1.24,0,0,-0.01,0
753.526,14.55,15.7,0.3,-0.8,-0.2,0,1490,2,95,13.19,21,21.8,14.3,2062.4,3.11,2098,8.13,15.1,16,18.6,17.3,16.6,18.2,18.6,33,100,1,0,0.3,0.3,0,0,0,0,0,0,22.4,16.5,14.9,4,0,0,2,1.16,0,0,-0.01,0
753.596,14.55,15.7,0.3,-0.7,-0.2,0,1490,2,95,13.11,22.5,23.2,15.6,2264,3.14,2114,7.52,16.1,20.9,23.5,22.1,23.5,22.4,22.8,43,100,1,0,0.3,0.3,0,0,0,0,0,0,23.9,17.6,16.18,4,0,0,2,1.1,0,0,-0.01,0
753.667,14.55,15.7,0.2,-0.7,-0.2,0,1490,2,95,13.16,24,24.3,16.7,2377.2,3.14,2124,5.86,16.9,26,19.5,25.6,26,24.4,26,50,100,1,0,0.3,0.3,0,0,0,0,0,0,25.2,18.3,17.18,4,0,0,2,1.08,0,0,-0.01,0
753.736,14.55,17,0.3,-0.8,-0.2,0,1490,2,95,13.23,24.8,25.1,17.3,2644,3.14,2122,4.22,17.2,26.5,26.5,26.5,26.5,26.5,26,56,100,1,0,0.3,0.3,0,0,0,0,0,0,26,19.1,17.99,4,0,0,2,1.06,0,0,-0.01,0
753.816,14.55,18.7,0.3,-0.8,-0.3,0,1490,2,95,13.36,27,26.7,18.2,2783.3,3.14,2114,3.3,17.7,26.5,26.5,26.5,26.5,26.5,26.5,59,100,1,0,0.3,0.3,0,0,0,0,0,0,28.8,21.6,19.44,4,0,0,2,0.95,0,0,-0.01,0
753.886,14.55,25,0.3,-0.8,-0.3,0,1490,2,95,13.46,31.5,31.6,21.7,2926.3,3.14,2126,1.62,19.7,26.5,26.5,26.5,26.5,26.5,26.5,70,100,1,0,0.3,0.3,0,0,0,0,0,0,35.6,26.7,22.6,4,0,0,2,0.78,0,0,-0.02,0
753.957,14.55,27.3,0.3,-0.8,-0.3,0,1490,2,95,13.63,37.5,38.3,25.7,3101.5,3.16,2173,0.6,22.7,20.3,25.5,25.5,21.9,20.3,25,92,100,1,0,0.3,0.3,0,0,0,0,0,0,41.5,32.5,27.13,4,0,0,2,0.65,0,0,-0.02,0
754.040,14.55,28.8,0.3,-0.8,-0.3,0,1490,2,95,13.83,45.8,45.4,32.1,3286.6,3.14,2218,-0.35,25.9,17.3,18.3,18,17.5,17.8,18.3,115,100,1,0,0.3,0.3,0,0,0,0,0,0,48.9,37.2,32.46,4,0,0,2,0.57,0,0,-0.03,0
754.120,14.55,28.8,0.4,-0.7,-0.3,0,1488,2,95,14.16,48,49.8,35.8,3501.8,3.2,2246,-0.74,27.9,24,22.6,20.1,24,24,22.8,150,100,1,0,0.3,0.3,0,0,0,0,0,0,50.4,39.7,36.45,4,0,0,2,0.55,0,0,-0.04,0
754.197,14.55,28.8,0.5,-0.5,-0.4,0,1488,2,95,14.36,49.5,51.8,36.4,3635.5,3.14,2267,-0.94,28.4,24,24.5,24.5,24,24.5,24.5,156,100,1,0,0.2,0.3,0,0,0,0,0,0,49.4,40.6,38.83,4,0,0,2,0.54,0,0,-0.05,0
754.280,14.55,29.1,0.7,-0.4,-0.6,0,1488,2,95,14.68,48,52.3,35.7,3840.9,3.16,2266,-0.6,27,24.5,24.5,24.5,24.5,24.5,24.5,155,100,1,0,0.2,0.3,0,0,0,0,0,0,48.9,41.5,40.08,4,0,0,2,0.53,0,0,-0.08,0
754.367,14.55,31.9,0.9,-0.3,-0.8,0,1488,2,95,15.03,48.8,54,36.5,3994.1,3.16,2318,1.03,26.4,24.5,24.5,24.5,24.5,24.5,24.5,152,100,1,0,0.2,0.3,0,0,0,0,0,0,50.2,46.4,42.94,4,0,0,2,0.5,-0.01,0,-0.13,0
754.437,14.55,35.8,1.1,-0.2,-1,0,1488,2,93,15.45,51.8,59.2,39.8,4175.6,3.16,2376,3.5,27.4,15.7,17.5,16.7,16.9,16.7,17.9,152,100,1,0,0.1,0.3,0,0,0,0,0,0,59,51.8,47.04,4,0,0,2,0.49,-0.01,0,-0.18,0
754.507,14.55,37.7,1.3,-0.3,-1.2,0,1488,2,93,15.45,63,65.2,49.2,4258.9,3.16,2446,5.31,28.8,15.2,12.8,13.7,11,16,12.8,176,100,1,0,0.1,0.3,0,0,0,0,0,0,66.2,58.6,52.3,4,0,0,1,0.44,-0.02,0,-0.25,0
754.588,14.55,37.7,1.8,-0.1,-1.5,0,1488,2,93,15.45,67.5,69.5,54.7,4466.6,3.14,2532,8.37,29.6,11.8,11.6,12,10.9,12,11.3,205,99.9,1,0.4,0,0.4,0,0,0,0,0,0,69.3,61.9,57.52,4,0,0,1,0.42,-0.01,0,-0.32,0
754.667,14.55,37.7,2.3,0.1,-1.4,0.8,1488,2,93,14.67,70.5,71,58,4655.7,3.11,2559,9.78,29.5,16,16,15.4,16,14,16.5,222,99.5,1.04,0.9,0.1,0.4,0,0,0,0,0,0,71.9,63.5,60.55,4,0,0,1,0.12,0,0,-0.32,0
754.747,14.55,38.1,3,0.3,-1.7,1,1488,2,93,14.24,72,71.5,60.7,4823.4,3.2,2598,10.35,27.9,16,16,16,16,16,16,234,99.2,1.07,1.2,0.1,0.5,0,0,0,0,0,0,72.7,65.1,62.55,4,0,0,1,0.05,-0.03,0,-0.41,0
754.837,14.55,38.1,3.6,0.4,-2,1.3,1488,2,93,13.99,72.8,72.3,62.5,5003.8,3.34,2652,9.77,26.3,16,16,16,16,16,16,236,98.8,1.08,1.2,0,0.5,0,0,0,0,0,0,73.9,67.5,64.84,4,0,0,1,0,-0.03,0,-0.58,0
754.907,14.55,38.1,4.3,0.4,-2.8,1.1,1486,2,93,13.9,73.5,72.8,65,5093.4,3.46,2732,6.59,25.2,15.7,16,15.7,15.3,15.7,16,238,98.5,1.08,1.2,0,0.5,0,0,0,0,0,0,73.7,69.3,66.69,4,0,0,1,0,-0.04,0,-0.8,0
754.979,14.55,38.7,4.9,0.4,-3.3,1.5,1486,2,93,14.01,72.8,73,65.8,5112.3,3.75,2788,4.07,24.4,16.4,16.5,16.3,16.4,16.5,16.2,240,98.2,1.1,1.7,0,0.6,0,0,0,0,0,0,73.3,71.9,68.68,4,0,0,1,0,0,0,-0.86,0
755.059,14.55,39.4,5.5,0.6,-3.4,1.9,1486,2,93,14.27,73.5,74.5,67.7,5081.8,4.04,2846,2.15,24.3,16.6,16.9,16.9,16.9,16.9,16.5,237,97.8,1.13,2.6,0,0.7,0,0,0,0,0,0,74.5,75.4,71.47,4,0,0,1,0,0,0,-0.88,0
755.138,14.55,40.7,5.9,0.8,-3,3.1,1486,2,93,14.54,75,76.8,70.6,5075.8,4.25,2912,1.94,24.4,17.3,17.4,16.8,17.2,16.6,17.4,242,97.4,1.19,4,0.4,1.1,0,0,0,0,0,0,76.6,81.3,75.08,4,0,0,1,0.27,0,0,-0.75,0
755.219,14.55,43.5,6.3,1.2,-1.7,4.7,1486,2,93,14.72,78.8,82,75.3,5062.1,6.8,2984,2.75,25.7,16.8,17.2,15.1,16.4,15.2,17.2,248,91.2,1.28,4.8,1.2,1.7,0,0,0,0,0,0,82,87,80.52,4,0,0,1,0.57,0,0,-0.46,0
755.300,14.55,43.5,6.4,1.5,-1.7,4.7,1486,2,93,14.72,83.2,84,82.8,5057.5,10.73,3092,4.4,26.4,15.4,15.1,14.7,14.9,14.2,15.1,266,88.3,1.31,4.7,1.5,2,0,0,0,0,0,0,83.8,90.9,85.36,4,0,0,1,0.57,0,0,-0.53,0
755.378,14.55,43.5,6.4,1.5,-1.7,4.7,1486,2,93,14.52,84,84.5,85.4,5090.5,12.87,3158,5.36,26.9,15.6,16.5,16.8,16.5,16.7,16.5,274,86,1.32,4.7,1.6,2.2,0,0,0,0,0,0,84.3,92.7,88.79,4,0,0,1,0.58,0,0,-0.55,0
755.458,14.55,43.5,6.4,1.4,-1.7,4.7,1485,2,93,14.31,84,84.6,86.9,5107.9,14.45,3207,4.09,27,17,17,17,17,17,17,276,84.1,1.33,4.7,1.7,2.3,0,0,0,0,0,0,83.9,94.4,91.28,4,0,0,1,0.59,0,0,-0.54,0
755.550,14.55,43.5,6.2,1.5,-1.5,4.7,1485,2,93,14.37,83.2,84.9,88.5,5072.3,15.83,3277,2.79,27.9,17.5,17.5,17,17.5,17.5,17.5,274,82.7,1.33,4.8,1.9,2.4,0,0,0,0,0,0,83.6,97.4,93.91,4,0,0,1,0.6,0,0,-0.46,0
755.631,14.55,43.5,5.9,1.5,-1.2,4.8,1485,2,93,14.54,83.2,85.1,91.1,5108.2,21.96,3379,2.8,28.8,17.5,18,17.5,17.5,17.5,18,273,76.3,1.34,5,2.1,2.5,0,0,0,0,0,0,83.8,100.9,96.71,4,0,0,1,0.62,0,0,-0.34,0
755.709,14.55,45.5,5.6,1.7,-0.7,5.3,1485,2,91,14.67,84.8,87.8,93.8,5067.6,21.61,3454,3.91,31.3,17.7,17.8,17.8,17.8,17.4,17.1,273,77.3,1.36,5.4,2.6,2.7,0,0,0,0,0,0,86.6,107.3,101.37,4,0,0,1,0.62,0.01,0,-0.18,0
755.795,14.55,46.9,5.4,2.2,-0.2,5.6,1485,2,91,14.7,87.8,91,100.4,5065.6,21.32,3546,6.05,35,18.2,18.5,18.5,17.4,18.2,18.5,284,78.5,1.39,5.8,3.2,3,0,0,0,0,0,0,90.7,114.3,107.21,4,0,0,1,0.67,0.04,0,0.13,0
755.878,14.55,47.5,5.4,2.9,0.6,5.9,1483,2,91,14.66,92.2,93.3,109.1,5097.2,18.03,3652,7.43,38.8,16.2,17,16.8,16.2,16.2,16.1,298,81.5,1.41,6,3.6,3.3,0,0,0,0,0,0,94,119.2,113.3,4,0,0,1,0.66,0,0,0.29,0
755.957,14.55,49.2,5.8,3.2,0.5,6,1483,2,91,14.65,94.5,94.1,113.9,5093.7,18.03,3720,8.43,38.9,17.5,17.5,17.5,17.5,17.5,17.5,310,79.3,1.43,6.5,3.9,3.7,0,0,0,0,0,0,96.6,129.4,119.33,4,0,0,1,0.63,0,0,0.23,0
756.028,14.55,52,5.7,3.9,0.6,6.6,1483,2,91,14.57,99.8,101.9,122.5,5076.9,20.79,3812,8.75,45,17.5,18,17.5,17.5,17.5,18,318,78.9,1.45,6.7,4.7,4.1,0,0,0,0,0,0,102.5,138,127.3,4,0,0,1,0.65,0.05,0,0.53,0
756.110,14.55,55,6,4.9,0.9,6.9,1481,2,91,14.56,105.8,106.6,134.1,5080.1,19.85,3945,9.12,56.7,13.9,14.3,14.3,12.6,13.9,12.7,340,77.6,1.47,6.9,5.4,4.6,0,0,0,0,0,0,109,150.6,138.24,4,0,0,1,0.62,0.01,0,0.74,0
756.188,14.55,55.3,6.8,5.6,0.7,6.9,1481,2,91,14.64,110.2,108.8,145.4,5096.1,21.41,4068,9.88,60.6,15.5,14.9,15.1,14.9,14.6,14.3,364,73.8,1.49,6.9,5.2,5,0,0,0,0,0,0,111.5,154.9,146.62,4,0,0,1,0.58,-0.03,0,0.24,0
756.268,14.55,56.4,7.9,5.6,-0.2,6.9,1479,2,91,14.62,111,108.4,149.2,5103.6,24.63,4144,10.45,45.1,16.5,16.5,16.5,16.5,16.5,16.5,374,65.2,1.49,7,4.6,5.3,0,0,0,0,0,0,112.2,160.2,152.84,4,0,0,1,0.52,-0.09,0,-0.56,0
756.348,14.55,60.3,8.1,5.6,-1.1,7.1,1479,2,90,14.4,111,114.4,151.6,5107.4,33.05,4214,9.93,43.8,16.5,16.5,16.5,16.5,16.5,16.5,374,61.8,1.52,8.6,5.5,6,0,0,0,0,0,0,115.9,189.3,165.52,4,0,0,1,0.47,0.01,0,-0.52,0
756.428,14.55,67.4,7.2,6.7,2.3,10.2,1479,2,90,14.4,117.8,134.2,167.1,5083,35.04,4376,9.19,86.9,12.5,13.6,15,13.5,12.5,15,386,76.4,1.64,10.9,14.7,8.2,0,0,0,0,0,0,120.1,212.7,190.08,4,0,0,1,0.72,1.05,0,5.45,0
756.507,14.55,69.2,7.8,7.1,3.5,10.9,1477,2,90,14.53,121.5,141,175.9,5049.4,21,4505,9.06,96.4,12.7,12.7,12.7,12.5,12.7,12.9,393,79.6,1.72,11.4,15.8,10.1,0,0,0,0,0,0,125,224.5,209.14,4,0,0,1,0.69,0,0,5.68,0
756.577,14.55,70.8,8.8,8.2,3.4,11.8,1477,2,90,14.52,127.5,146.8,187.4,5029.3,18.71,4572,9.12,98.1,14,13.5,13.5,13.5,14,13.5,406,80.1,1.79,12.5,17.7,12,0,0,0,0,0,0,131.7,239.4,223.95,4,0,0,1,0.68,0,0,5.69,0
756.659,14.55,77.5,10,9.5,3.4,13.2,1474,2,90,14.45,135,155.4,205.8,5029.9,18.94,4706,8.62,98.1,12.5,13,12.7,12.5,13,12.5,428,80.1,1.87,13.6,20.8,14.7,0,0,0,0,0,0,139.4,257.9,242.8,4,0,0,1,0.69,0,0,6.08,0
756.738,14.55,78.1,11.7,10.8,2.8,13.8,1474,2,90,14.43,143.2,159.1,223.8,5064.7,19.29,4868,8.1,97.9,12,12,12,12,12,12,444,77.8,1.93,13.8,20.8,16.9,0,0,0,0,0,0,147.6,268.8,258.53,4,0,0,1,0.65,0,0,3.89,0
756.841,14.55,78.5,12.9,12.1,1.6,13.9,1474,2,90,14.45,150.8,159.7,243.5,5057.2,21.88,5010,7.56,97.9,11.5,12,11.5,11.5,11.5,11.5,463,74.8,1.96,13.7,20,18.6,0,0,0,0,0,0,154.3,277.2,270.35,4,0,0,1,0.62,-0.38,0,1.74,0
756.918,14.55,78.5,13.7,13.3,0.4,13.4,1470,2,90,14.31,158.2,157.1,263.8,5073.7,24.39,5165,6.55,97.9,11.5,12,11.5,11.5,11.5,12,484,72.5,1.97,13.1,19,19.7,0,0,0,0,0,0,159.9,280.9,279.04,4,0,0,1,0.6,-0.17,0,-0.52,0
756.997,14.55,78.5,14.8,13.4,-1.2,12.9,1470,2,90,14.14,158.2,154.5,270.9,5102.1,26.42,5312,5.74,74.5,12,12,12,12,12,12,498,68,1.96,12.9,17.9,20.1,0,0,0,0,0,0,157.9,285.4,283.13,4,0,0,1,0.57,-0.22,0,-1.94,0
757.077,14.55,78.5,15.7,13.2,-2.5,12.9,1463,2,90,14.12,156,153,274.3,5105,29.5,5450,5.36,56.9,12.5,12.5,12.5,12.5,12.5,12.5,490,65.5,1.96,12.8,17.6,20.6,0,0,0,0,0,0,154.4,288.2,287.92,4,0,0,1,0.57,-0.18,0,-2.79,0
757.150,14.55,78.5,15.9,12.9,-3.1,12.6,1463,2,90,14.03,153,150.6,274.7,5077.2,30.44,5554,5.09,52.2,13.5,13.5,13.5,13.5,13.5,13.5,480,65.3,1.95,12.3,17.1,20.7,0,0,0,0,0,0,150.5,287.2,290.01,4,0,0,1,0.56,-0.26,0,-3.41,0
757.232,14.55,78.5,16.1,12.3,-3.9,12,1463,2,90,13.87,148.5,146.2,272.2,5057.2,31.76,5676,4.4,47.9,14,14.5,14,14,14.5,14.5,464,62.5,1.93,11.8,16.1,20.5,0,0,0,0,0,0,145.8,284.7,289.58,4,0,0,1,0.54,-0.32,0,-4.04,0
757.308,14.55,78.5,15.8,11.6,-4.1,11.8,1456,2,90,13.75,143.2,143.4,267.5,5103.9,33.57,5798,3.42,47,15,15,15,15,15,15,448,63.8,1.91,11.8,16.8,20.3,0,0,0,0,0,0,141.4,286.7,290.16,0,0,0,1,0.57,0,-0.2,-3.53,0
757.408,14.55,78.5,14.3,11.3,-3.1,11.7,1456,2,90,13.91,140.2,141.6,267.2,5110,31.38,5924,2.62,51.7,15.5,15.5,15.5,15.5,15.5,15.5,432,66.8,1.9,11.6,18.3,20.4,0,0,0,0,0,0,139.1,290,292.26,0,0,0,1,0.59,0.09,-0.4,-2.11,0
757.468,14.55,78.5,12.9,11.2,-1.7,11.5,1447,2,90,14.15,138.8,139.5,272.3,5107.9,28.56,6046,2.25,64.3,17,17,17,17,17,17,423,68.7,1.89,11.5,18.8,20.4,0,0,0,0,0,0,139.7,293.1,293.99,0,0,0,1,0.59,0.02,-0.5,-1.67,0
757.547,14.55,78.5,13.2,11.5,-1.6,11.4,1447,2,90,14.23,139.5,137.9,278,5089.4,28.62,6178,2.38,67.4,16,17,16,17,16,16,424,66.4,1.88,11.3,18.4,20.5,0,0,0,0,0,0,139.2,294.4,296.37,0,0,0,1,0.56,-0.14,-0.7,-1.92,0
757.628,14.55,78.5,13.3,11.4,-2.1,11.2,1447,2,90,14.03,138,136.3,280.7,5073.1,31.67,6273,2.33,62.9,17,17.5,17.5,17.5,17.5,17.5,420,63.1,1.87,11.2,18.1,20.6,0,0,0,0,0,0,137.3,297.8,298.81,0,0,0,1,0.55,-0.15,-0.9,-2.33,0
757.709,14.55,78.5,13.3,11.1,-2.2,11.3,1436,2,90,13.96,135,135.1,279.5,5096.9,32.72,6391,2.41,61.3,17.5,17.5,17.5,17.5,17.5,17.5,410,64,1.86,11.4,18.7,20.8,0,0,0,0,0,0,135.2,300,301.43,0,0,0,1,0.56,0,-1,-2.1,0
757.787,14.55,78.5,12.8,11.4,-1.1,12.6,1436,3,90,14.03,135.8,139.6,283.6,5111.1,31.49,6486,2.43,73.4,16.1,16.2,16.2,17.5,16.1,17.2,400,65.7,1.88,12.7,21.5,21.2,0,0,0,0,0,0,136.2,316.4,304.42,0,0,0,1,0.59,0.23,0,0,0
757.887,14.55,78.5,12.6,11.6,0,12.8,1427,3,90,13.92,135.8,140.1,287,5091.4,28.44,6546,2.42,83.8,15.4,15.4,12.1,15.6,12.5,12.1,399,69.3,1.9,12.3,21.9,21.9,0,0,0,0,0,0,144.1,307.1,307.55,0,0,4,1,0.81,0,0,0,0
757.957,14.55,78.5,13.4,12.5,-0.8,12.4,1427,3,90,14.31,147.8,143.2,282.2,5256.2,22.46,5851,0.01,82,-0.1,2.3,2.5,-0.1,-0.1,2.6,40,84.7,1.91,13.5,21.9,21.9,0,0,0,0,0,0,149.6,297.2,305.76,4,0,4,1,0.79,0,0,0,0
758.028,14.55,78.5,12.7,12.1,0.9,14.4,1427,3,90,35.05,148.5,159.3,245,5073.4,14.93,5024,0.01,84.7,-6.3,-7,-6.3,-7,-6.3,-4.3,40,89.5,1.94,14.6,25.5,21.1,0,0,0,0,0,0,148,260,293.22,4,0,4,1,0.92,1.04,0,3.35,0
758.109,14.55,78.5,14.1,12.8,1.2,13.7,1416,3,90,37.98,150.8,156,210.5,4858.8,14.02,4338,0.01,83.8,3.4,-0.3,4.6,-0.5,4.9,4.6,244,79.8,1.95,13.3,17.3,17.5,0,0,0,0,0,0,159.1,239.8,260.98,4,0,0,1,0.59,-0.23,0,0,0
758.187,14.55,78.5,15.9,14.3,-1.5,13.6,1416,3,90,16.1,162,156.7,239.6,5101,27.15,4595,1.34,66.2,4.8,5,4.6,5,4.7,4.6,490,60.4,1.96,12.8,13.9,16.6,0,0,0,0,0,0,162,245.4,252.88,4,0,0,1,0.49,-0.26,0,-2.46,0
