﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
1684.486,14.51,22,2.5,-0.7,-2.5,0,1166,4,93,14.53,34.5,35.4,36.6,5079.2,2.43,3216,0.76,18,31.5,31.5,31.5,31.5,31.5,31.5,96,100,1,0,0,0.3,0,0,0,0,0,0,35.2,39.3,38.71,4,0,0,1,0.48,0,0,-0.36,0
1684.576,14.51,22,2.6,-0.7,-2.5,0,1166,4,93,14.52,34.5,35.3,36.6,5072.8,2.43,3228,0.87,18.1,31.5,31.5,31.5,31.5,31.5,31.5,97,100,1,0,0,0.3,0,0,0,0,0,0,35.2,39.4,38.8,4,0,0,1,0.47,0,0,-0.37,0
1684.656,14.51,22,2.5,-0.7,-2.5,0,1166,4,93,14.53,35.2,35.3,36.8,5075.8,2.46,3234,0.9,18,31.5,31.5,31.5,31.5,31.5,31.5,96,100,1,0,0,0.3,0,0,0,0,0,0,35.3,39.4,38.83,4,0,0,1,0.47,0,0,-0.37,0
1684.736,14.51,22,2.6,-0.7,-2.5,0,1166,4,93,14.52,35.2,35.3,36.9,5067.9,2.43,3238,1.01,18.1,31.5,31.5,31.5,31.5,31.5,31.5,96,100,1,0,0,0.3,0,0,0,0,0,0,35.2,39.5,38.89,4,0,0,1,0.47,0,0,-0.37,0
1684.816,14.51,21.7,2.6,-0.7,-2.6,0,1166,4,93,14.53,35.2,35.3,36.9,5079.8,2.46,3244,1.15,18,31.5,31.5,31.5,31.5,31.5,31.5,96,100,1,0,0,0.3,0,0,0,0,0,0,34.5,39,38.76,4,0,0,1,0.47,0,0,-0.38,0
1684.885,14.51,21.7,2.6,-0.7,-2.6,0,1168,4,93,14.53,33.8,34.5,36,5073.7,2.49,3250,1.07,17.6,32,32.5,32,32.5,32.5,32.5,94,100,1,0,0,0.3,0,0,0,0,0,0,34.3,38.9,38.5,4,0,0,1,0.49,0,0,-0.38,0
1684.966,14.51,21.7,2.6,-0.8,-2.6,0,1168,4,93,14.51,34.5,34.6,35.9,5069.7,2.43,3249,1.01,17.6,33,33,32.5,33,33,32.5,93,100,1,0,0,0.3,0,0,0,0,0,0,34.5,38.7,38.29,4,0,0,1,0.48,0,0,-0.37,0
1685.046,14.51,21.7,2.6,-0.8,-2.6,0,1168,4,93,14.53,34.5,34.4,36.5,5076.9,2.49,3261,1.02,17.6,32.5,32.5,32.5,32.5,32.5,32.5,94,100,1,0,0,0.3,0,0,0,0,0,0,34.6,38.8,38.21,4,0,0,1,0.48,0,0,-0.38,0
1685.138,14.51,21.7,2.7,-0.9,-2.6,0,1168,4,93,14.59,34.5,34.3,36.6,5080.4,2.46,3266,1.35,17.7,32.5,32.5,32.5,32.5,32.5,32.5,94,100,1,0,0,0.3,0,0,0,0,0,0,34.7,38.8,38.22,4,0,0,1,0.48,0,0,-0.38,0
1685.216,14.51,22,2.6,-0.9,-2.6,0,1168,4,93,14.52,34.5,34.4,36.6,5075.8,2.49,3273,1.36,17.6,32.5,32.5,32.5,32.5,32.5,32.5,95,100,1,0,0,0.3,0,0,0,0,0,0,35,39.4,38.47,4,0,0,1,0.47,0,0,-0.38,0
1685.286,14.51,22,2.6,-0.9,-2.6,0,1170,4,93,14.45,34.5,34.9,37.1,5074.6,2.52,3283,1.15,18.1,32,32,32,32,32,32,96,100,1,0,0,0.3,0,0,0,0,0,0,35.3,39.7,38.86,4,0,0,1,0.47,0,0,-0.38,0
1685.365,14.51,22,2.6,-0.8,-2.6,0,1170,4,93,14.43,35.2,35,37.3,5087.6,2.52,3282,0.92,18.1,32,32,32,32,32,32,97,100,1,0,0,0.3,0,0,0,0,0,0,34.9,39.7,38.97,4,0,0,1,0.47,0,0,-0.39,0
1685.445,14.51,22,2.6,-0.7,-2.6,0,1171,4,93,14.42,34.5,34.8,37.1,5078.4,2.43,3293,0.61,18.1,32.5,32.5,32,32.5,32.5,32.5,96,100,1,0,0,0.3,0,0,0,0,0,0,35.2,39.8,39.09,4,0,0,1,0.47,0,0,-0.39,0
1685.527,14.51,22,2.6,-0.8,-2.6,0,1171,4,93,14.43,34.5,34.9,37.5,5085.6,2.46,3296,0.46,18.1,32,32,32,32,32,32,96,100,1,0,0,0.3,0,0,0,0,0,0,35.2,39.8,39.16,4,0,0,1,0.47,0,0,-0.39,0
1685.605,14.51,22,2.7,-0.8,-2.7,0,1171,4,93,14.55,35.2,34.9,37.5,5071.1,2.49,3302,0.57,18,32,32,32,32,32,32,97,100,1,0,0,0.3,0,0,0,0,0,0,35,39.9,39.21,4,0,0,1,0.47,0,0,-0.39,0
1685.686,14.51,22,2.6,-0.8,-2.7,0,1171,4,93,14.55,34.5,34.9,37.2,5080.7,2.46,3310,0.75,18,32,32.5,32.5,32.5,32,32.5,96,100,1,0,0,0.3,0,0,0,0,0,0,34.8,39.9,39.28,4,0,0,1,0.47,0,0,-0.39,0
1685.768,14.51,22,2.7,-0.8,-2.7,0,1171,4,93,14.49,34.5,34.9,37.3,5083.3,2.52,3310,0.7,18,32.5,32.5,32.5,32.5,32.5,32.5,96,100,1,0,0,0.3,0,0,0,0,0,0,34.9,39.9,39.33,4,0,0,1,0.47,0,0,-0.4,0
1685.847,14.51,22,2.7,-0.8,-2.7,0,1173,4,93,14.46,34.5,34.9,37.3,5071.1,2.46,3320,0.51,18,32.5,32.5,32.5,32.5,32.5,32.5,96,100,1,0,0,0.3,0,0,0,0,0,0,34.7,40,39.38,4,0,0,1,0.47,0,0,-0.4,0
1685.934,14.51,22,2.7,-0.8,-2.6,0,1173,4,93,14.48,34.5,34.9,37.1,5075.5,2.46,3320,0.49,18.1,32.5,32.5,32.5,32.5,32.5,32.5,94,100,1,0,0,0.3,0,0,0,0,0,0,34.6,40,39.42,4,0,0,1,0.47,0,0,-0.4,0
1686.005,14.51,22,2.7,-0.8,-2.7,0,1173,4,93,14.51,34.5,34.9,37,5065.9,2.46,3332,0.39,18.1,32.5,32.5,32.5,32.5,32.5,32.5,94,100,1,0,0,0.3,0,0,0,0,0,0,34.6,40.1,39.5,4,0,0,1,0.47,0,0,-0.4,0
1686.104,14.51,22.3,2.7,-0.8,-2.7,0,1173,4,93,14.51,34.5,35.3,37.3,5075.2,2.46,3334,0.48,18.1,32.5,32.5,32.5,32.5,32.5,32.5,94,100,1,0,0,0.3,0,0,0,0,0,0,35.3,41.4,40.01,4,0,0,1,0.47,0,0,-0.4,0
1686.176,14.51,23,2.7,-0.8,-2.7,0,1173,4,93,14.53,36,36.4,39,5079.8,2.49,3338,0.54,18.8,31.5,31.5,31.5,31.5,31.5,32,97,100,1,0,0,0.3,0,0,0,0,0,0,37.5,43.1,41.18,4,0,0,1,0.45,0,0,-0.41,0
1686.255,14.51,23.3,2.7,-0.7,-2.7,0,1175,4,93,14.57,37.5,37.6,40.4,5083,2.4,3346,0.75,19.3,30,30,30,30,30,30,106,100,1,0,0,0.3,0,0,0,0,0,0,37.8,44,42.33,4,0,0,1,0.43,0,0,-0.43,0
1686.325,14.51,23.7,2.8,-0.7,-2.7,0,1175,4,93,14.61,37.5,38.2,41.1,5085.3,2.43,3356,1.09,19.3,29.5,30,30,30,30,30,106,100,1,0,0,0.3,0,0,0,0,0,0,38.3,44.8,43.26,4,0,0,1,0.43,0,0,-0.45,0
1686.404,14.51,25.2,2.8,-0.7,-2.8,0,1175,4,93,14.58,38.2,38.9,41.6,5084.5,2.46,3362,1.28,19.4,29.5,29.5,29.5,29.5,29.5,29.5,108,100,1,0,0,0.3,0,0,0,0,0,0,41.3,48.2,44.95,4,0,0,1,0.42,0,0,-0.48,0
1686.474,14.51,27.3,2.8,-0.8,-2.8,0,1177,4,93,14.55,42.8,43.2,46.8,5076.3,2.46,3369,1.39,20.7,28,27.5,27.5,28,27.5,27.5,116,100,1,0,0,0.3,0,0,0,0,0,0,45.3,54.1,48.71,4,0,0,1,0.4,0,0,-0.53,0
1686.544,14.51,30.1,3,-0.8,-2.9,0,1177,4,93,14.51,47.2,48.3,51.8,5079.5,2.46,3382,1.46,22.5,21.4,23,20.6,26.7,22.5,23,132,100,1,0,0,0.3,0,0,0,0,0,0,49.7,60.7,54.15,4,0,0,1,0.39,-0.01,0,-0.61,0
1686.625,14.51,30.5,3.2,-0.5,-3.1,0,1177,4,93,14.55,51,53.5,56.5,5102.4,2.49,3398,1.63,24,20.6,25,24.9,25,22.4,23.2,150,99.5,1,0,0,0.4,0,0,0,0,0,0,53,62.9,59.08,4,0,0,1,0.37,-0.03,0,-0.73,0
1686.685,14.51,30.5,3.7,-0.2,-3.4,0,1177,4,93,14.72,53.2,53.8,58.5,5098.4,2.73,3398,2.51,23.6,25,25,25,25,25,25,162,99.1,1,0,0,0.4,0,0,0,0,0,0,53.5,63.1,60.7,4,0,0,1,0.37,-0.04,0,-0.83,0
1686.755,14.51,30.5,4,-0.3,-3.8,0,1177,4,93,14.74,53.2,53.9,58.9,5111.4,2.84,3408,3.11,22.9,25,25,25,25,25,25,164,98.7,1,0,0,0.4,0,0,0,0,0,0,53.9,63.6,61.84,4,0,0,1,0.37,-0.05,0,-0.96,0
1686.825,14.51,30.5,4.5,-0.3,-4.2,0,1177,4,93,14.63,54,54.1,59.5,5107.7,3.05,3420,3.61,22.4,24.9,24.2,25,24.9,25,25,166,98.3,1,0,0,0.4,0,0,0,0,0,0,54.2,64.1,62.53,4,0,0,1,0.37,-0.06,0,-1.07,0
1686.896,14.51,32.1,4.9,-0.3,-4.6,0,1179,4,93,14.53,54,54.7,59.9,5101.9,3.31,3424,3.86,21.9,25,23.5,25,25,25,25,166,97.9,1,0,0,0.4,0,0,0,0,0,0,55.4,67.4,64.02,4,0,0,1,0.37,-0.06,0,-1.19,0
1686.975,14.51,33.1,5.1,-0.3,-4.9,0,1179,4,93,14.47,56.2,58.5,62.7,5082.4,3.81,3440,3.89,22.5,24,23,23.9,23,23.1,20.8,172,97.3,1,0,0,0.4,0,0,0,0,0,0,60.2,70.8,67.08,4,0,0,1,0.37,-0.06,0,-1.32,0
1687.046,14.51,32.8,5.4,-0.4,-5.2,0,1180,4,93,14.53,60.8,59.6,68,5065.3,4.22,3460,4.19,22.6,23.2,22.9,22.9,22.9,23.5,20.5,184,96.7,1,0,0,0.4,0,0,0,0,0,0,61.1,71,68.72,4,0,0,1,0.35,-0.08,0,-1.44,0
1687.145,14.51,32.8,5.8,-0.6,-5.6,0,1180,4,93,14.47,60.8,59.1,68.4,5079.8,4.81,3469,4.72,22.1,23.5,23,22.9,23,23.5,22.9,194,96.2,1,0,0,0.4,0,0,0,0,0,0,60.5,71,69.51,4,0,0,1,0.35,-0.09,0,-1.59,0
1687.225,14.51,32.8,6.1,-0.8,-6.1,0,1180,4,93,14.22,60,59,67.5,5082.7,5.39,3475,3.71,21.5,23.5,23.5,23.5,23.5,23.5,23.5,192,95.6,1,0,0,0.4,0,0,0,0,0,0,60.1,71.1,69.77,4,0,0,1,0.36,-0.09,0,-1.67,0
1687.296,14.51,32.8,6.3,-0.9,-6.2,0,1184,4,93,14.25,59.2,59,67.3,5083.9,5.69,3489,2.95,21.2,24,24,23.5,24,24,24,190,95.2,1,0,0,0.4,0,0,0,0,0,0,59.5,71.2,69.94,4,0,0,1,0.36,-0.01,0,-1.7,0
1687.376,14.51,32.8,6.4,-0.9,-6.3,0,1184,4,93,14.32,59.2,58.9,67.1,5086.2,6.01,3500,2.33,21.1,24,24,24,24,24,24,188,94.9,1,0,0,0.4,0,0,0,0,0,0,59.4,71.6,70.18,4,0,0,1,0.36,0,0,-1.72,0
1687.446,14.51,33.1,6.3,-0.9,-6.3,0,1186,4,93,14.37,58.5,59.1,67.1,5078.9,6.3,3521,1.95,21.1,24,24,24,24,24,24,187,94.6,1,0,0,0.4,0,0,0,0,0,0,59.3,73,70.8,4,0,0,1,0.36,0,0,-1.72,0
1687.525,14.51,36.1,6.2,-0.9,-6.2,0,1186,4,93,14.38,60,63.6,68.8,5072.8,6.54,3532,1.53,22.2,24,21.8,23.5,21.8,24,23.5,186,94.2,1,0,0,0.5,0,0,0,0,0,0,63.5,82.3,75.43,4,0,0,1,0.38,0,0,-1.81,0
1687.608,14.51,37.1,6.3,-0.2,-6.1,0,1186,4,93,14.51,66,69,75.1,5056.3,6.89,3552,1.4,23.9,19.2,21.8,21.6,20,19.2,20.3,199,93.9,1,0,0,0.5,0,0,0,0,0,0,68,85.6,80.26,4,0,0,1,0.36,0,0,-1.93,0
1687.685,14.51,37.4,6.4,0.1,-6.3,0.3,1188,4,93,14.61,69,70.1,79.1,5049.1,7.18,3566,2.54,24.2,20.5,20.5,20,20.5,20,20,216,93.6,1.03,0.8,0,0.5,0,0,0,0,0,0,69.8,86.2,83.07,4,0,0,1,0.38,0,0,-1.83,0
1687.744,14.51,37.4,6.5,0.2,-5.6,0.9,1188,4,93,14.52,69.8,70.5,80.4,5089.4,7.33,3548,3.15,24.4,19.5,19.5,19.5,20,19.5,19.5,224,93.4,1.05,0.9,0,0.6,0,0,0,0,0,0,70.9,86.6,84.09,4,0,0,1,0.42,0,0,-1.83,0
1687.804,14.51,37.4,6.8,0.2,-5.7,0.8,1188,4,93,14.36,70.5,70.6,82.3,5068.2,7.54,3592,2.52,24.3,19.2,19.5,19.3,19.5,19.3,19.5,226,93.2,1.06,1,0,0.6,0,0,0,0,0,0,71,88.8,85.32,4,0,0,1,0.43,-0.08,0,-1.92,0
1687.875,14.51,37.7,6.8,0.1,-5.7,1.1,1189,4,93,14.33,70.5,71.6,82.3,5066.2,7.65,3600,1.87,24.3,19.3,19.3,19.2,19.1,19.3,19.5,226,93.1,1.07,1.1,0,0.7,0,0,0,0,0,0,71.6,89.1,86.71,4,0,0,1,0.44,0,0,-1.95,0
1687.945,14.51,38.7,7.1,0.2,-5.8,1.3,1189,4,93,14.39,71.2,72.1,83.5,5109.1,7.86,3604,1.49,24.3,19.5,19.5,19.5,19.5,19.5,19.5,228,92.9,1.1,2,0,0.8,0,0,0,0,0,0,72.2,92.8,88.59,4,0,0,1,0,0,0,-1.85,0
1688.026,14.51,39.4,7.3,0.4,-5,2.3,1189,4,93,14.46,72.8,75.2,85.3,5086.5,7.95,3627,1.61,25,18.8,19.3,18.7,19.5,19.2,19.3,230,92.7,1.14,2.4,0,0.9,0,0,0,0,0,0,74.5,94.9,91.21,4,0,0,1,0,0,0,-1.7,0
1688.106,14.51,39.4,7.5,0.7,-4.9,2.3,1193,4,93,14.5,75,75.6,88.6,5056.3,8.12,3648,2.06,25.4,19.1,19.1,19.5,18.7,19.1,19.5,240,92.6,1.16,2.2,0,1,0,0,0,0,0,0,76.2,95.3,92.8,4,0,0,1,0,-0.07,0,-1.85,0
1688.186,14.51,39.4,7.6,0.8,-5.3,2.2,1193,4,93,14.49,75.8,75.5,89.9,5068.8,8.36,3666,2.57,24.9,19.5,19.5,19.5,19.5,19.5,19.5,246,92.4,1.16,2.3,0,1,0,0,0,0,0,0,75.7,96.6,93.84,4,0,0,1,0,-0.07,0,-1.98,0
1688.266,14.51,40.4,7.8,0.7,-5.1,3,1195,4,93,14.33,75.8,76.9,90,5091.4,8.5,3680,2.05,25,19.3,18.9,19.5,19.3,19.5,19.5,243,92.3,1.2,3.8,0,1.4,0,0,0,0,0,0,76.4,100.6,96.01,4,0,0,1,0,0,0,-1.69,0
1688.346,14.51,42,7.8,1,-3.8,4.6,1195,4,93,14.34,77.2,79.8,92.6,5065.3,8.59,3709,0.78,25.9,18.7,19.4,18.5,18.9,17.8,18.5,246,92,1.28,5.1,1,2.1,0,0,0,0,0,0,79.6,106.6,100.03,4,0,0,1,0.4,0.02,0,-1.11,0
1688.425,14.51,44.7,7.8,1.6,-2.6,5.4,1195,4,93,14.5,82.5,86,98.7,5084.7,10.05,3724,1.16,27.8,17.3,18.7,15.6,17.3,17.4,17.4,257,85.3,1.35,5.7,1.8,2.7,0,0,0,0,0,0,85.2,114.3,106.27,4,0,0,1,0.52,0,0,-0.91,0
1688.508,14.51,45,7.8,2.4,-2.1,5.7,1198,4,93,14.61,87.8,89.1,105.6,5056.9,16.12,3743,2.5,29.4,17.5,17.1,18.5,15.5,18.5,18.5,278,81.1,1.38,5.6,2.1,3,0,0,0,0,0,0,88.8,114.9,110.52,4,0,0,1,0.51,0,0,-0.87,0
1688.596,14.51,45,7.5,2.4,-2,5.6,1198,4,93,14.65,88.5,88.9,107.6,5080.4,18.3,3756,4.09,29.4,19,19,19,19,19,19,292,78.5,1.39,5.6,2.3,3.1,0,0,0,0,0,0,88.7,116.2,112.96,4,0,0,1,0.53,0,0,-0.8,0
1688.666,14.51,45,7.3,2.3,-1.9,5.6,1202,4,93,14.45,88.5,89.3,108.2,5070.8,20.11,3794,4.49,30.4,19,19,19,19,19,19,292,76.6,1.39,5.6,2.5,3.2,0,0,0,0,0,0,88.9,117.2,114.34,4,0,0,1,0.54,0,0,-0.72,0
1688.745,14.51,45,7,2.3,-1.6,5.5,1202,4,93,14.33,88.5,89.2,109.3,5100.7,28.38,3809,3.72,30.9,19,18.9,18.8,19,18.8,18.9,292,68.6,1.39,5.5,2.6,3.2,0,0,0,0,0,0,88.7,117.7,115.4,4,0,0,1,0.56,0,0,-0.59,0
1688.826,14.51,45,6.5,2.2,-1.2,5.5,1202,4,93,14.51,87.8,89,109.4,5072.8,26.57,3837,3.8,31.7,19,19,19,19,18.9,19,292,72.1,1.39,5.5,2.8,3.2,0,0,0,0,0,0,88.3,118,116.13,4,0,0,1,0.58,0,0,-0.43,0
1688.906,14.51,45,6.4,2.1,-0.9,5.5,1206,4,93,14.53,88.5,89,109.7,5079.2,24.28,3850,4.82,32.5,19,19,19,19,19,19,290,74,1.39,5.5,2.9,3.2,0,0,0,0,0,0,88.6,118.5,116.62,4,0,0,1,0.59,0,0,-0.33,0
1688.986,14.51,46.4,6.1,2.1,-0.7,5.6,1206,4,91,14.45,88.5,90.1,110.9,5093.2,23.72,3874,4.89,33.6,19,19,19,19,19,19,292,73.6,1.4,5.9,3.2,3.4,0,0,0,0,0,0,90.3,124.8,119.17,4,0,0,1,0.59,0.01,0,-0.23,0
1689.065,14.51,47,6,2.7,-0.3,6,1207,4,91,14.46,92.2,93.7,116,5069.9,23.34,3905,4.98,36.6,17.9,17.9,17.2,17.3,17.2,17,296,75.4,1.41,6,3.5,3.6,0,0,0,0,0,0,93.2,127.1,122.62,4,0,0,1,0.62,0.02,0,-0.11,0
1689.147,14.51,47,6.1,3,-0.1,6,1207,4,91,14.53,93.8,93.8,119.5,5038.9,22.05,3931,5.69,37.6,18.5,18.5,18.5,18.5,17.9,18.5,308,76.7,1.42,6,3.7,3.7,0,0,0,0,0,0,94.4,127.9,124.66,4,0,0,1,0.61,0,0,-0.06,0
1689.236,14.51,47,6.4,3,-0.2,6,1207,4,91,14.48,93.8,93.9,120.2,5075.5,21.88,3953,6.04,36.2,18.5,18.5,18.5,18.5,18.5,18.5,312,74.5,1.42,5.9,3.6,3.8,0,0,0,0,0,0,94.3,128.2,126.02,4,0,0,1,0.59,-0.01,-0.1,-0.21,0
1689.319,14.51,47,6.7,2.9,-0.6,6,1211,4,91,14.4,93.8,93.8,120.7,5082.7,23.16,3982,5.95,35.3,18.5,18.5,18.5,18.5,18.5,18.5,312,73.1,1.42,6,3.5,3.8,0,0,0,0,0,0,93.8,129.9,127.05,4,0,0,1,0.58,0,-0.2,-0.28,0
1689.395,14.51,47,6.7,2.9,-0.7,6,1211,4,91,14.34,93.8,94.1,120.9,5071.1,23.78,4008,5.49,35.3,18.5,19.5,18.5,19.5,18.5,19.5,310,73.1,1.43,6,3.6,3.9,0,0,0,0,0,0,94,130.3,128.07,4,0,0,1,0.59,0,-0.3,-0.29,0
1689.476,14.51,47,6.8,2.9,-0.7,6,1215,4,91,14.39,93.8,94.1,121.9,5072.3,23.87,4026,5.24,35.3,19.5,19.5,19.5,19.5,19.5,19.5,312,72.8,1.43,6,3.6,3.9,0,0,0,0,0,0,94,131.3,128.9,4,0,0,1,0.58,0,-0.4,-0.31,0
1689.546,14.51,47,6.7,2.8,-0.7,6,1215,4,91,14.39,93.8,94.2,122.6,5072,24.13,4054,5.05,35.4,19.5,19.5,19.5,19.5,19.5,19.5,312,72.4,1.43,6,3.6,3.9,0,0,0,0,0,0,94,132.4,129.86,4,0,0,1,0.58,0,-0.5,-0.31,0
1689.626,14.51,47,6.7,2.9,-0.7,6,1215,4,91,14.39,93.8,94.1,123.7,5087.9,24.51,4069,4.75,35.7,19.5,19.5,19.5,19.5,19.5,19.5,311,72.3,1.43,6,3.7,4,0,0,0,0,0,0,94.1,132.3,130.59,4,0,0,1,0.58,0,-0.6,-0.31,0
1689.706,14.51,46.7,6.8,2.9,-0.8,6,1218,4,91,14.42,93.8,93.5,124.2,5094,24.6,4096,4.6,35.4,19.5,19.5,19.5,19.5,19.5,19.5,311,71.7,1.43,6,3.6,4,0,0,0,0,0,0,93.5,132.7,130.82,4,0,0,1,0.57,0,-0.7,-0.36,0
1689.786,14.51,46.7,6.8,2.7,-0.8,6,1218,4,91,14.48,93,93.5,123.6,5083.6,25.3,4108,4.91,35,19.5,19.5,19.5,19.5,19.5,19.5,308,70.9,1.43,6,3.6,4,0,0,0,0,0,0,92.9,132.7,131.14,4,0,0,1,0.58,0,-0.8,-0.36,0
1689.866,14.51,46,6.8,2.7,-0.8,5.9,1222,4,91,14.43,92.2,92.7,123.9,5065.9,25.63,4150,5.03,35,19.5,19.5,19.5,19.5,19.5,19.5,306,70.8,1.42,5.8,3.5,3.9,0,0,0,0,0,0,92.6,131.5,130.96,4,0,0,1,0.57,0,-1,-0.4,0
1689.945,14.51,45.7,6.8,2.5,-1,5.8,1222,4,91,14.41,91.5,91.4,122.8,5076.3,26.21,4158,4.83,34.2,19.5,19.5,19.5,19.5,19.5,19.5,303,69,1.42,5.8,3.4,3.9,0,0,0,0,0,0,90.8,131.7,130.33,4,0,0,1,0.56,0,-1.1,-0.44,0
1690.029,14.51,45.7,6.7,2.4,-0.9,5.9,1222,4,91,14.41,90,91.4,122.5,5091.1,27.18,4190,4.5,34.3,19.5,19.5,19.5,19.5,19.5,19.5,296,69.7,1.42,5.8,3.5,3.9,0,0,0,0,0,0,91,132.1,130.51,4,0,0,1,0.57,0,-1.2,-0.37,0
1690.108,14.51,45.7,6.6,2.4,-0.8,5.9,1224,4,91,14.42,90.8,91.3,123.1,5071.1,27.04,4213,4.37,34.9,19.5,19.5,19.5,19.5,19.5,19.5,296,70.5,1.42,5.9,3.6,3.9,0,0,0,0,0,0,90.9,133.1,131.03,4,0,0,1,0.57,0,-1.4,-0.3,0
1690.185,14.51,45.7,6.5,2.5,-0.6,5.9,1224,4,91,14.47,90.8,91.4,124.4,5083.9,26.62,4226,4.73,35.6,19.5,19.5,19.5,19.5,19.5,19.5,296,70.3,1.42,5.9,3.6,3.9,0,0,0,0,0,0,91.3,134,131.79,4,0,0,1,0.57,0,-1.5,-0.28,0
1690.265,14.51,45.7,6.5,2.5,-0.6,5.9,1227,4,91,14.46,90.8,91.6,124.9,5064.1,26.59,4253,4.89,35.7,19.5,19.5,19.5,19.5,19.5,19.5,296,70.3,1.42,5.9,3.7,4,0,0,0,0,0,0,91.3,134.8,132.5,4,0,0,1,0.57,0,-1.6,-0.27,0
1690.345,14.51,45.7,6.5,2.5,-0.5,6,1227,4,91,14.48,90.8,91.6,126,5083.6,26.59,4274,5.18,36,19.5,19.5,19.5,19.5,19.5,19.5,296,69.8,1.42,6,3.7,4,0,0,0,0,0,0,91.4,135.7,133.39,4,0,0,1,0.57,0,-1.7,-0.26,0
1690.427,14.51,45,6.5,2.5,-0.5,5.9,1227,4,91,14.43,91.5,91.4,126.9,5066.5,26.65,4300,5.1,36.3,19.5,19.5,19.5,19.5,19.5,19.5,296,70.1,1.42,5.8,3.7,4,0,0,0,0,0,0,91.3,134.4,133.44,4,0,0,1,0.57,0,-1.8,-0.29,0
1690.505,14.51,45,6.6,2.4,-0.7,5.9,1229,4,91,14.43,90,90.3,126.1,5095.5,26.8,4320,5.11,35.1,19.5,19.5,19.5,19.5,19.5,19.5,295,68.7,1.42,5.9,3.6,4,0,0,0,0,0,0,90,135.2,133.35,4,0,0,1,0.56,0,0,-0.33,0
1690.586,14.51,45,6.6,2.3,-0.7,5.9,1229,4,91,14.44,89.2,90.4,125.9,5069.1,27.04,4342,5.09,35.2,19.5,19.5,19.5,19.5,19.5,19.5,290,70.3,1.42,5.9,3.7,4,0,0,0,0,0,0,90.1,135.6,133.85,4,0,0,1,0.56,0,0,-0.32,0
1690.665,14.51,45,6.6,2.3,-0.7,5.9,1231,4,91,14.41,90,90.3,126.8,5073.7,26.86,4374,4.92,35.4,19.5,19.5,19.5,19.5,19.5,19.5,290,70.6,1.42,6,3.7,4,0,0,0,0,0,0,90.1,137.4,134.6,4,0,0,1,0.56,0,0,-0.31,0
1690.736,14.51,45,6.6,2.4,-0.6,5.9,1231,4,91,14.41,90,90.7,127.8,5096.1,26.68,4381,4.81,35.7,19.5,19.5,19.5,19.5,19.5,19.5,290,70.5,1.42,5.9,3.7,4,0,0,0,0,0,0,90.4,137.2,135.19,4,0,0,1,0.56,0,0,-0.3,0
1690.819,14.51,45,6.6,2.4,-0.6,6,1231,4,91,14.41,90,90.5,128.3,5084.7,26.51,4402,4.56,35.7,19.5,19.5,19.5,19.5,19.5,19.5,290,70.1,1.43,6,3.8,4.1,0,0,0,0,0,0,90.3,138.3,135.95,4,0,0,1,0.56,0,0,-0.3,0
1690.898,14.51,45,6.6,2.4,-0.6,6,1234,4,91,14.45,90,90.8,129.7,5055.7,26.48,4431,4.63,36.2,19.5,19.5,19.5,19.5,19.5,19.5,289,70.1,1.43,6,3.8,4.1,0,0,0,0,0,0,91.1,138.7,136.86,4,0,0,1,0.56,0,0,-0.31,0
1690.975,14.51,45,6.8,2.5,-0.7,6,1234,4,91,14.47,90.8,90.7,130.4,5052.8,26.51,4448,4.91,35.7,19.5,19.5,19.5,19.5,19.5,19.5,292,69.7,1.43,6,3.8,4.2,0,0,0,0,0,0,90.6,139.8,137.53,4,0,0,1,0.55,0,0,-0.35,0
1691.046,14.51,45,6.9,2.4,-0.7,6,1236,4,91,14.43,90,91,130.6,5073.4,26.65,4479,4.95,35.6,19.5,19.5,19.5,19.5,19.5,19.5,290,69.6,1.43,6.1,3.8,4.2,0,0,0,0,0,0,90.7,141,138.41,4,0,0,1,0.55,0,0,-0.37,0
1691.125,14.51,44.4,6.9,2.5,-0.8,6,1236,4,91,14.42,90.8,90.4,131.3,5072.3,26.92,4495,4.7,35.6,19.5,19.5,19.5,19.5,19.5,19.5,290,69.2,1.43,5.8,3.7,4.2,0,0,0,0,0,0,90,138.5,138.2,4,0,0,1,0.54,-0.02,0,-0.47,0
