﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
1346.376,14.53,0,0.6,-0.7,-0.6,0,1144,4,93,147.21,12,12.4,11.2,2014.3,2.58,2810,0.01,10.2,-9,-9,-9,-9,-9,-9,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12,11.82,4,0,0,2,2.68,0,0,-0.03,0
1346.462,14.53,0,0.6,-0.7,-0.6,0,1144,4,93,153.6,12,12.4,11.2,2016.3,2.55,2809,0.01,10.2,-9,-9,-9,-9,-9,-9,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12,11.79,4,0,0,2,2.69,0,0,-0.03,0
1346.597,14.53,0.7,0.6,-0.7,-0.6,0,1144,4,93,161.86,12,12.4,11,2021,2.55,2803,0.01,10.2,-9,-9,-9,-9,-9,-9,-54,100,1,0,0.3,0.3,0,0,0,0,0,0,12.1,11.9,11.75,4,0,0,2,2.72,0,0,-0.03,0
1346.674,14.53,1,0.6,-0.7,-0.6,0,1144,4,93,185.83,12,12.4,11,1999.2,2.55,2788,0.01,10.1,-8.4,-8.6,-8,-8.5,-8.2,-8,-46,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,12,11.71,4,0,0,2,2.71,0,0,-0.03,0
1346.744,14.53,1.6,0.6,-0.7,-0.6,0,1144,4,93,169.13,12,12.4,10.9,1954.8,2.55,2794,0.01,10,-5.5,-6.1,-6.7,-5.8,-5.5,-6.4,-39,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,12,11.7,4,0,0,2,2.71,0,0,-0.03,0
1346.815,14.53,2.3,0.6,-0.7,-0.6,0,1144,4,93,117.6,12,12.4,11,1921.2,2.55,2776,0.01,9.9,-4,-3.9,-4,-3.9,-4,-4,-34,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11.9,11.67,4,0,0,2,2.73,0,0,-0.03,0
1346.895,14.53,4,0.6,-0.7,-0.6,0,1144,4,93,66.38,12,12.4,10.9,1903.5,2.55,2802,0.01,9.9,8.4,8.7,8.1,8.8,8.4,8.7,-24,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,12,11.69,4,0,0,2,2.54,0,0,-0.03,0
1346.974,14.53,4,0.6,-0.8,-0.6,0,1144,4,93,35.46,12,12.4,11.1,1902.3,2.55,2790,0.01,10.1,7.1,7,6.1,7.1,6.9,6.1,-19,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12,11.69,4,0,0,2,2.45,0,0,-0.03,0
1347.045,14.53,4,0.6,-0.7,-0.6,0,1144,4,93,22.91,12,12.4,11,1876.8,2.55,2778,0.01,10.1,5.5,5,6,5,5.5,5,-17,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.9,11.67,4,0,0,2,2.26,0,0,-0.03,0
1347.125,14.53,4.6,0.6,-0.7,-0.5,0,1144,4,93,19.15,12,12.4,11,1890.4,2.58,2778,0.01,10.1,4.8,6.2,5.8,6.2,4.8,5.8,-17,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.9,11.65,4,0,0,2,2.02,0,0,-0.03,0
1347.194,14.53,5,0.6,-0.7,-0.5,0,1144,4,93,17.27,12,12.4,11,1897.7,2.58,2768,0.01,10.1,6.5,7.5,6.5,6.8,6.7,7.5,-12,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.9,11.62,4,0,0,2,1.85,0,0,-0.03,0
1347.276,14.53,5.3,0.6,-0.7,-0.5,0,1144,4,93,16.02,12,12.4,11,1896.8,2.61,2766,0.01,10.1,9.1,8.8,8.2,9.1,9.1,8.2,-10,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.9,11.61,4,0,0,2,1.77,0,0,-0.03,0
1347.358,14.53,5.6,0.5,-0.7,-0.5,0,1144,4,93,15.38,12,12.4,10.9,1889.6,2.55,2769,4.75,10.1,9.5,9.2,9.2,9.2,9.2,9,-7,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.9,11.61,4,0,0,2,1.72,0,0,-0.03,0
1347.435,14.53,6,0.5,-0.7,-0.5,0,1144,4,93,14.53,12,12.4,10.9,1887.8,2.55,2764,4.24,10.1,9.8,8.4,8.6,8.6,9.8,8.5,-6,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.9,11.6,4,0,0,2,1.7,0,0,-0.03,0
