﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
591.657,14.55,0,0.5,-0.8,-0.5,0,1092,3,90,14.45,12,12.4,10,3924.1,33.57,2484,-1.33,9.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-28,60,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.5,10.49,4,0,0,2,2.02,0,0,-0.03,0
591.744,14.55,0,0.5,-0.8,-0.5,0,1092,3,90,14.59,12,12.4,9.8,3806.7,33.66,2462,-1,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-28,60,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.5,10.42,4,0,0,2,1.97,0,0,-0.02,0
591.819,14.55,0,0.4,-0.8,-0.4,0,1092,3,90,14.65,12,12.4,9.8,3691.5,29.82,2478,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-28,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.5,10.42,4,0,0,2,1.94,0,0,-0.02,0
591.899,14.55,0,0.4,-0.8,-0.4,0,1092,3,90,14.79,12,12.4,9.7,3683.7,13.14,2455,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,10.4,10.37,4,0,0,2,1.88,0,0,-0.02,0
591.980,14.55,0,0.4,-0.8,-0.4,0,1092,3,90,15.47,12,12.4,9.8,3688.6,3.02,2448,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,10.4,10.34,4,0,0,2,1.82,0,0,-0.02,0
592.058,14.55,0,0.4,-0.8,-0.4,0,1090,3,90,16.51,12,12.4,9.7,3692.1,2.46,2448,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,10.4,10.31,4,0,0,2,1.86,0,0,-0.02,0
592.145,14.55,0,0.4,-0.8,-0.4,0,1090,3,90,19.79,12,12.4,9.7,3697,2.46,2431,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.3,10.27,4,0,0,2,1.99,0,0,-0.02,0
592.220,14.55,0,0.4,-0.7,-0.4,0,1090,3,90,25.98,12,12.4,9.6,3699.9,2.7,2426,0.01,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-45,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.3,10.23,4,0,0,2,2.09,0,0,-0.02,0
592.312,14.55,0,0.4,-0.7,-0.4,0,1090,3,90,32.65,12,12.4,9.6,3702,2.75,2418,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,10.3,10.19,4,0,0,2,2.33,0,0,-0.02,0
592.390,14.55,0,0.4,-0.7,-0.4,0,1090,3,90,42.04,12,12.4,9.6,3706.6,2.73,2407,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.2,10.16,4,0,0,2,2.52,0,0,-0.02,0
592.473,14.55,0,0.4,-0.8,-0.4,0,1090,3,90,51.64,12,12.3,9.5,3708.9,2.73,2396,0.01,9.3,-10.5,-10.5,-11,-11,-11,-11,-50,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.2,10.1,4,0,0,2,2.68,0,0,-0.02,0
592.560,14.55,1,0.4,-0.8,-0.4,0,1090,3,90,60.21,12,12.3,9.4,3711.8,2.67,2392,0.01,9.3,-10.9,-10.9,-11,-11,-10.9,-11,-51,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.2,10.08,4,0,0,2,2.82,0,0,-0.02,0
592.639,14.55,3.3,0.4,-0.7,-0.4,0,1090,3,90,72.8,12,12.3,9.4,3661,2.7,2384,0.01,9.2,-8.6,-8.9,-9.5,-8.6,-9.8,-9.2,-42,100,1,0,0.3,0.3,0,0,0,0,0,0,12.1,10.2,10.04,4,0,0,2,2.92,0,0,-0.02,0
592.718,14.55,5,0.4,-0.7,-0.4,0,1090,3,90,77.49,12,12.3,9.3,3548.8,2.67,2382,0.01,9.2,-5.8,-6.6,-4.8,-6.2,-5.3,-4.8,-34,100,1,0,0.3,0.3,0,0,0,0,0,0,12.1,10.6,10.08,4,0,0,2,2.89,0,0,-0.02,0
592.799,14.55,7.3,0.4,-0.8,-0.4,0,1090,3,90,58.51,13.5,14.6,10.6,3434.8,2.73,2372,0.01,10.2,0.2,-0.8,-1.8,-0.3,0.2,-1.3,-29,100,1,0,0.3,0.3,0,0,0,0,0,0,15.1,13.1,11.46,4,0,0,1,2.39,0,0,-0.02,0
592.880,14.55,7.9,0.4,-0.8,-0.4,0,1090,3,90,42.28,15.8,16.4,12.2,3281.3,2.67,2392,0.01,12.2,3.2,4.7,4.2,2.7,3.7,4.7,-8,100,1,0,0.3,0.3,0,0,0,0,0,0,16.4,13.8,12.72,4,0,0,2,2.08,0,0,-0.02,0
592.960,14.55,7.9,0.4,-0.7,-0.4,0,1090,3,90,26.36,15.8,16.6,12.6,3114.5,2.7,2390,0.01,12.6,9.2,8.2,9.7,8.7,9.7,7.7,0,100,1,0,0.3,0.3,0,0,0,0,0,0,16.9,14.2,13.37,4,0,0,2,1.86,0,0,-0.02,0
593.036,14.55,8.6,0.4,-0.7,-0.4,0,1090,3,90,18.97,16.5,17.2,13,2965.4,2.7,2392,0.01,13,12.2,14.2,13.2,14.2,12.7,13.7,6,100,1,0,0.3,0.3,0,0,0,0,0,0,17.5,14.5,13.91,4,0,0,2,1.69,0,0,-0.02,0
593.106,14.55,8.6,0.4,-0.7,-0.4,0,1090,3,90,17.08,17.2,17.5,13.5,2831.1,2.7,2386,0.01,13.3,18.2,17.2,18.7,17.7,18.7,16.7,10,100,1,0,0.3,0.3,0,0,0,0,0,0,17.3,14.5,14.11,4,0,0,2,1.58,0,0,-0.02,0
593.175,14.55,8.9,0.4,-0.7,-0.4,0,1090,3,90,15.67,17.2,17.7,13.3,2680.6,2.73,2365,3.38,13.2,21.2,22,21.8,20.7,21.3,22,14,100,1,0,0.3,0.3,0,0,0,0,0,0,17.5,14.7,14.23,4,0,0,2,1.48,0,0,-0.02,0
593.286,14.55,12.2,0.4,-0.7,-0.4,0,1090,3,90,15.13,17.2,18.1,14,2456.4,2.73,2379,4.71,13.3,25.5,23.8,26,23.8,25.5,24.5,20,100,1,0,0.3,0.3,0,0,0,0,0,0,19.2,15.9,14.93,4,0,0,2,1.32,0,0,-0.02,0
593.356,14.55,14.6,0.4,-0.7,-0.4,0,1090,3,90,14.77,18.8,19.7,14.8,2584.9,2.73,2382,5.23,14.3,20.2,20.2,18.7,20.2,20.2,20.9,24,100,1,0,0.3,0.3,0,0,0,0,0,0,20.5,17.4,15.9,4,0,0,2,1.2,0,0,-0.02,0
593.477,14.55,17.9,0.4,-0.8,-0.4,0,1090,3,90,14.55,23.2,23.5,18,2801.8,2.7,2384,7.4,16.3,27.5,21.3,28,27.5,28,21.3,40,100,1,0,0.3,0.3,0,0,0,0,0,0,25.7,21.3,18.71,4,0,0,2,0.97,0,0,-0.02,0
593.546,14.55,18.2,0.4,-0.8,-0.4,0,1090,3,90,13.94,27,26.3,20.6,3038.5,2.75,2399,7.28,18,21.8,21.9,19,21.8,18.6,18.6,54,100,1,0,0.3,0.3,0,0,0,0,0,0,28,23.4,20.81,4,0,0,2,0.88,0,0,-0.02,0
593.616,14.55,18.2,0.4,-0.8,-0.4,0,1090,3,90,13.64,28.5,28.6,22.6,3178.7,2.73,2420,7.26,19.2,23.2,22.6,20.9,23.1,20.9,22.1,65,100,1,0,0.3,0.3,0,0,0,0,0,0,29.2,25.1,22.78,4,0,0,1,0.82,0,0,-0.03,0
593.696,14.55,18.2,0.4,-0.7,-0.4,0,1090,3,90,13.4,29.2,30.5,23.4,3356.8,2.81,2448,7.11,20,23.8,24.2,22.3,24.2,21.1,24,70,100,1,0,0.3,0.3,0,0,0,0,0,0,30,26.5,24.55,4,0,0,2,0.76,0,0,-0.03,0
593.804,14.55,20.2,0.4,-0.7,-0.4,0,1090,3,90,13.3,30.8,32.5,24.4,3521.5,2.75,2477,6.13,20.9,23.1,24.5,24.4,24.3,24.1,24.5,74,100,1,0,0.3,0.3,0,0,0,0,0,0,34.7,29.4,27.39,4,0,0,2,0.68,0,0,-0.03,0
593.879,14.55,21.2,0.5,-0.7,-0.4,0,1090,3,90,13.54,35.2,35.3,28.5,3695,2.75,2486,3.72,22.1,27.5,27,27.5,27,28,27.5,92,100,1,0,0.3,0.3,0,0,0,0,0,0,35.8,31.2,29.27,4,0,0,2,0.64,0,0,-0.04,0
593.961,14.55,22.3,0.6,-0.7,-0.5,0,1090,3,90,13.86,36,37.2,29,3879.2,2.75,2472,2.95,22.4,27,27,27,27,27,27,99,100,1,0,0.2,0.3,0,0,0,0,0,0,37.9,32.7,30.95,4,0,0,2,0.61,0,0,-0.05,0
594.036,14.55,22.3,0.6,-0.7,-0.6,0,1090,3,90,14.08,38.2,39.1,30.6,4061.4,2.73,2460,2.57,22.7,26,26,26,26,26,26,108,100,1,0,0.2,0.3,0,0,0,0,0,0,38.9,33.7,32.27,4,0,0,2,0.59,0,0,-0.06,0
594.106,14.55,22.3,0.7,-0.7,-0.6,0,1090,3,90,14.17,39,39.7,31.1,4241.5,2.79,2470,2.15,22.7,25.5,25.5,25.5,25.5,25.5,25.5,112,100,1,0,0.2,0.3,0,0,0,0,0,0,38.9,34.2,33.09,4,0,0,2,0.59,0,0,-0.07,0
594.176,14.55,23,0.8,-0.6,-0.7,0,1090,3,90,14.27,39,40.5,31.2,4383.9,2.75,2478,2.05,22.2,25.5,25.5,26,25.5,25.5,26,113,100,1,0,0.2,0.3,0,0,0,0,0,0,39.2,35.1,33.93,4,0,0,2,0.6,0,0,-0.08,0
594.257,14.55,23.3,0.9,-0.6,-0.8,0,1090,3,90,14.44,39,41.3,31.7,4569,2.84,2500,2.21,22,24.2,23.9,24.8,24.7,24.5,23.9,114,100,1,0,0.2,0.3,0,0,0,0,0,0,40,36.2,34.95,4,0,0,2,0.59,0,0,-0.1,0
594.337,14.55,24.7,1,-0.6,-1,0,1090,3,90,14.62,39.8,42.5,32.8,4738.1,2.75,2512,2.6,22,22.6,24.5,23.2,24.2,23.2,24.7,116,100,1,0,0.2,0.3,0,0,0,0,0,0,41.4,38,36.23,4,0,0,2,0.57,0,0,-0.12,0
594.407,14.55,26.3,1.2,-0.6,-1.1,0,1090,3,90,14.74,42,44.6,34.4,4870.4,2.73,2526,3.15,22.1,21.9,24,23.6,23,24.1,24,120,100,1,0,0.1,0.3,0,0,0,0,0,0,44.3,40.9,38.13,4,0,0,2,0.54,0,0,-0.15,0
594.475,14.55,28,1.3,-0.5,-1.2,0,1092,3,90,15.01,45.8,48.4,37.3,4998.6,2.79,2541,4.13,23.3,24.5,21,20.8,24.4,24.5,22.7,132,100,1,0,0.1,0.3,0,0,0,0,0,0,46.8,45,41.21,4,0,0,2,0.51,-0.01,0,-0.18,0
594.551,14.55,30,1.4,-0.3,-1.3,0,1092,3,90,15.46,47.2,52.8,39.3,5058.9,2.79,2563,7.27,24.5,22.8,23.5,23,23.7,21.6,23.5,142,100,1,0,0.1,0.3,0,0,0,0,0,0,50.1,49,44.97,4,0,0,2,0.5,-0.01,0,-0.23,0
594.628,14.55,30.6,1.8,-0.1,-1.5,0,1092,3,90,15.41,51.8,56.5,43.4,5116.9,2.75,2582,9.66,25.3,24,24.5,24,24.5,24,21.9,154,100,1,0,0,0.3,0,0,0,0,0,0,55.2,51.6,48.39,4,0,0,2,0.48,-0.02,0,-0.29,0
594.707,14.55,30.6,2,-0.2,-1.8,0,1092,3,90,15.15,57.8,58.2,48.6,5050.5,2.75,2606,11.53,24.6,21.3,15.6,22.2,22.5,21.3,21.9,170,100,1,0,0,0.3,0,0,0,0,0,0,60.2,52.6,50.61,4,0,0,2,0.44,-0.02,0,-0.37,0
594.779,14.55,30.6,2.3,-0.4,-2.1,0,1092,3,90,14.86,60.8,58.6,50.6,5074.6,2.79,2586,13.18,23.6,21.5,21.5,21.5,21.5,21.5,21.5,189,99.7,1,0,0,0.3,0,0,0,0,0,0,60.6,52.6,51.32,4,0,0,2,0.42,-0.03,0,-0.45,0
594.859,14.55,31.3,2.8,-0.6,-2.6,0,1092,3,90,14.33,60,58.9,51.3,5086.2,2.75,2637,13.56,22.7,21.1,21.5,20.7,21.4,20.7,21.5,194,99.4,1,0,0,0.3,0,0,0,0,0,0,60.6,55,52.64,4,0,0,1,0.42,-0.03,0,-0.55,0
594.938,14.55,31.6,3.2,-0.5,-2.9,0,1092,3,90,13.84,60.8,60.2,52.6,5095.5,2.96,2664,12.18,22.5,20.5,19.9,20.2,19.2,20.5,20.3,192,99,1,0,0,0.3,0,0,0,0,0,0,61.7,55.7,54.09,4,0,0,1,0.42,-0.03,0,-0.65,0
595.020,14.55,32.6,3.6,-0.5,-3.4,0,1092,3,90,13.76,61.5,60.9,53.3,5106.8,3.02,2676,10.17,21.8,20.5,20.5,21,20.5,21,20.5,197,98.7,1,0,0,0.4,0,0,0,0,0,0,62.3,58.1,55.48,4,0,0,1,0.41,-0.04,0,-0.75,0
595.098,14.55,36.4,3.9,-0.5,-3.7,0,1094,3,90,13.76,62.2,65.4,55.1,5072.6,3.2,2714,7.19,22.3,19.7,18.4,19.2,20.5,18.8,18.4,198,98.4,1,0.4,0,0.4,0,0,0,0,0,0,64.3,65.8,59.95,4,0,0,1,0.42,-0.04,0,-0.89,0
595.178,14.55,38.2,4.1,0.1,-2.7,1.9,1094,3,90,13.96,66.8,72.4,58.4,5083.3,3.52,2738,5.12,24.9,16.6,18.4,18.5,16.8,18.5,18.5,202,98.1,1.1,3.2,0.3,0.6,0,0,0,0,0,0,71.3,72.2,65.62,4,0,0,1,0.28,0.07,0,-0.34,0
595.256,14.55,41.1,4.4,1,-0.8,4.1,1094,3,90,14.38,75,78.8,66.5,5058.1,4.31,2778,4.06,27.4,15.1,12.6,16.1,12.8,16.1,16.1,226,94.4,1.23,4.4,1.1,1.2,0,0,0,0,0,0,80.9,78.2,71.63,4,0,0,1,0.64,0.02,0,-0.11,0
595.338,14.55,41.7,4.7,1.4,-0.3,3.9,1094,3,90,14.66,82.5,82.7,75.4,5072.3,8.74,2820,4.84,28.1,13.3,16,15,16,15,14.3,262,90.2,1.26,3.9,1.3,1.5,0,0,0,0,0,0,84.1,81.2,76.38,4,0,0,1,0.57,-0.01,0,-0.18,0
595.417,14.55,41.7,4.9,1.3,-1,3.9,1094,3,90,14.62,83.2,83.3,75.8,5048.2,10.94,2812,5.63,27.1,16,16,16,16,16,16,276,87.8,1.27,4,1.3,1.6,0,0,0,0,0,0,83.7,81.4,78.63,4,0,0,1,0.58,0,0,-0.26,0
595.487,14.55,41.7,5,1.3,-1,4,1096,3,90,14.38,83.2,83.6,77.2,5058.9,12.46,2860,5.1,26.9,16,16,16,16,16,16,276,86,1.28,4,1.4,1.6,0,0,0,0,0,0,83.7,83.5,80.37,4,0,0,1,0.58,0,0,-0.27,0
595.559,14.55,41.7,5,1.2,-1.1,3.8,1096,3,90,14.32,83.2,84.1,78.1,5054.3,13.9,2894,4.25,27.1,15.1,15.1,15.5,15.1,15.4,15.5,275,84.4,1.27,3.6,1.2,1.6,0,0,0,0,0,0,83.6,83.8,81.7,4,0,0,1,0.53,-0.02,0,-0.36,0
595.638,14.55,41.7,4.9,1.1,-1.4,3.4,1096,3,90,14.36,83.2,83.5,78.4,5060.7,24.02,2920,3.13,27.1,16,16,16,16,16,16,275,63.7,1.25,3.2,1,1.5,0,0,0,0,0,0,83,84.6,82.6,4,0,0,1,0.47,-0.02,0,-0.45,0
595.721,14.55,41.7,4.4,0.9,-1.5,3.1,1096,3,90,14.49,82.5,83.6,78.9,5064.7,30.35,2959,2.63,27.8,16.5,16.4,16.4,16.4,16.4,16.5,273,69.7,1.23,3.1,1,1.4,0,0,0,0,0,0,82.4,85.8,83.68,4,0,0,1,0.5,0,0,-0.42,0
595.809,14.55,43,4.1,0.9,-0.9,3.8,1096,3,88,14.55,82.5,84.9,79.6,5056.6,23.43,2988,3.22,29.6,15.8,16.5,16.4,16.5,16.4,16.5,270,74.9,1.28,4.9,1.9,1.8,0,0,0,0,0,0,84.4,93,86.9,4,0,0,1,0.76,0.07,0,0.09,0
595.899,14.55,49,3.5,2,1.8,5.9,1098,3,88,14.5,91.5,97.2,88.6,5087.1,13.25,3040,3.29,43.9,13.2,11.3,11.3,11.3,13.8,11.5,278,91.1,1.37,6.3,4.8,2.7,0,0,0,0,0,0,97.5,106.2,96.43,4,0,0,1,0.85,0.33,0,1.77,0
595.980,14.55,50,4,3.5,2.7,6.4,1098,3,88,14.66,99.8,101.4,100.9,5079.8,9.94,3092,4.33,77.6,8.6,8.8,8.8,8.6,9.1,9,309,87.8,1.42,6.4,4.8,3.2,0,0,0,0,0,0,104,111.3,103.65,4,0,0,1,0.74,0,0,1.61,0
596.057,14.55,50.3,4.9,4.3,1.9,6.3,1099,3,88,14.8,105.8,103,107.4,5105.6,13.43,3107,6.06,67.2,8.1,7.8,8,8.1,8,8,331,85.2,1.44,6.3,4.4,3.4,0,0,0,0,0,0,105.7,112.1,107.73,4,0,0,1,0.7,-0.07,0,1.03,0
596.129,14.55,50.3,5.8,4.3,1,6.4,1099,3,88,14.8,105,103.1,107.6,5084.7,15.22,3158,7.59,43.7,9.3,9.6,9.5,9.6,9.4,9.5,340,81.2,1.44,6.4,3.8,3.5,0,0,0,0,0,0,104.6,113.8,110.06,4,0,0,1,0.67,-0.05,0,0.35,0
596.210,14.55,50,6.3,4.1,0.5,6.4,1099,3,88,14.65,103.5,102.8,108.1,5101.9,17.24,3210,8.86,38,15.2,15.5,11.1,15.2,11,15.4,343,81.6,1.45,6.3,3.7,3.6,0,0,0,0,0,0,103.6,114.3,111.86,4,0,0,1,0.68,-0.01,0,0.13,0
596.287,14.55,50,6.5,3.9,0.1,6.3,1101,3,88,14.41,102.8,102.2,107.4,5070.2,17.21,3240,8.69,35.7,16,16,16,16,16,16,347,82.3,1.45,6.3,3.6,3.6,0,0,0,0,0,0,102.4,114.8,112.69,4,0,0,1,0.67,-0.01,0,0,0
596.359,14.55,50,6.6,3.8,-0.1,6.3,1101,3,88,14.24,102,102.1,108,5092,17.21,3273,7.69,35,16,16,16,16,16,16,342,81.1,1.45,6.3,3.6,3.7,0,0,0,0,0,0,102.1,116.4,113.76,4,0,0,1,0.65,0,0,-0.11,0
596.441,14.55,50,6.7,3.8,-0.2,6.3,1101,3,88,14.27,101.2,102,109.2,5092.9,18.06,3332,6.42,34.8,16,16,16,16,16,16,341,79.5,1.45,6.3,3.5,3.7,0,0,0,0,0,0,101.8,117.3,115.11,4,0,0,1,0.64,0,0,-0.16,0
596.517,14.55,50,6.8,3.8,-0.3,6.3,1103,3,88,14.41,101.2,101.6,110.2,5066.2,18.82,3370,5.58,34.7,16,16,16,16,16,16,340,78.9,1.45,6.3,3.6,3.7,0,0,0,0,0,0,101.4,119,116.36,4,0,0,1,0.64,0,-0.1,-0.19,0
596.597,14.55,53,6.7,3.8,-0.3,6.5,1103,3,88,14.47,101.2,104.9,111.3,5083.6,19.59,3406,5.16,35.7,16,15.9,16,16,16,15.9,338,77,1.46,6.9,3.9,4,0,0,0,0,0,0,105.5,132.6,121.64,4,0,0,1,0.61,0.01,0,-0.12,0
596.675,14.55,56.9,6,5.1,0.3,7,1107,3,88,14.51,109.5,113.4,121.7,5086.2,21.14,3457,4.91,51.7,12,14.2,12.3,15.5,15.2,14.2,347,80.2,1.48,7.3,5.5,4.5,0,0,0,0,0,0,112.1,144.1,130.36,4,0,0,1,0.71,0.19,0,0.87,0
596.747,14.55,61.3,6.3,5.9,1.7,8.4,1107,3,88,14.84,113.2,124.8,129.9,5082.4,16.21,3517,6.39,84.9,12.8,12,11.9,12.8,12.3,12.6,375,85.2,1.56,9.2,8.5,5.6,0,0,0,0,0,0,117.1,157.2,143.71,4,0,0,1,0.77,0.47,0,2.42,0
596.820,14.55,63.9,7.4,6.8,2.5,9.6,1107,3,88,15.3,118.5,131.2,137,5078.9,14.04,3549,9.18,94.2,14,14,14,14,14,14,392,85.7,1.65,11.4,11.4,6.9,0,0,0,0,0,0,122.7,177.9,156.65,4,0,0,1,0.8,0.57,0,3.91,0
596.897,14.55,69.5,8.4,7.8,4.5,13,1108,3,86,14.76,126,151.7,148.2,5068.5,12.61,3625,10.49,97.8,11.1,11.4,10.9,11,10.5,10.9,411,91.3,1.8,13.3,17.3,9.4,0,0,0,0,0,0,130.5,194.6,177.17,4,0,0,1,0.87,1.07,0,6.8,0
596.967,14.55,71.5,9.7,9.1,4.3,13.3,1108,3,86,14.58,133.5,156,160.3,5102.4,10.26,3648,11.16,98.1,11,11,11,11,11,11,434,88,1.87,13.4,15.7,10.8,0,0,0,0,0,0,140.6,201.7,189.11,4,0,0,1,0.74,0,0,4.86,0
597.048,14.55,75.2,11.7,10.9,2.8,13.8,1110,3,86,14.34,145.5,160.6,177.8,5059.5,15.13,3749,10.37,98,8.9,8.8,9.4,9.3,8.9,9.4,466,82.6,1.93,13.7,15.2,12.1,0,0,0,0,0,0,149.9,211,201.12,4,0,0,1,0.68,0,0,3.1,0
597.129,14.55,75.5,12.4,12.1,1.5,13.6,1110,3,86,14.34,153,160.5,189.6,5090,18.27,3792,9.59,97.9,8.5,8.5,8.5,8.2,8.5,8.5,487,78.8,1.95,13.4,13.5,12.8,0,0,0,0,0,0,156.2,212.7,207.67,4,0,0,1,0.63,-0.27,0,1,0
597.206,14.55,77.1,13.5,12.9,0.5,13.2,1110,3,86,14.39,158.2,158.8,198.7,5109.1,22.11,3875,8.97,97.9,8.4,8.5,8.5,8.5,8.4,8.5,506,75.7,1.94,13.1,13.3,13,0,0,0,0,0,0,159.7,214.2,211.38,4,0,0,2,0.63,-0.08,0,0.31,0
597.278,14.55,78.3,14,13.3,-0.2,13,1114,3,86,14.38,160.5,157.5,205.1,5105,22.23,3931,8.38,95.8,7.9,8.4,7.9,8,8,7.9,516,73.3,1.94,12.8,12.2,13,0,0,0,0,0,0,160.5,216,213.51,4,0,0,2,0.61,-0.14,0,-0.73,0
597.357,14.55,78.3,14.5,13.2,-1.2,12.7,1114,3,86,14.41,159.8,156.4,207,5109.1,24.28,3995,7.82,63.5,8,8,8,8,8,8,516,71.4,1.92,12.7,11.5,13,0,0,0,0,0,0,159.7,217.6,215.55,4,0,0,2,0.59,-0.15,0,-1.4,0
597.438,14.55,78.3,14.9,13,-2,12.6,1114,3,86,14.57,158.2,155.6,208.8,5114,26.27,4067,8,51.9,9,9,9,9,9,9,516,69.6,1.91,12.5,10.9,13,0,0,0,0,0,0,157.7,218.8,217.43,4,0,0,2,0.58,-0.13,0,-1.93,0
597.543,14.55,78.3,15.1,12.7,-2.5,12.4,1117,3,86,14.51,156,154.3,207.1,5088.2,27.04,4098,7.69,47.7,9,9,9,9,9,9,509,69.2,1.9,12.7,11.1,13,0,0,0,0,0,0,155.4,224,219.95,4,0,0,2,0.61,0,0,-1.98,0
597.618,14.55,78.3,14.1,12.6,-1.8,12.7,1117,3,86,14.38,155.2,155.9,212.2,5093.4,24.89,4208,6.76,53.4,9.5,9.5,9.5,9.5,9.5,9.5,500,74.1,1.9,12.5,11.9,13.3,0,0,0,0,0,0,155.8,225.5,223.53,4,0,0,2,0.61,0,-0.1,-1.48,0
597.698,14.55,78.3,14.4,12.6,-1.8,12.3,1123,3,86,14.48,155.2,153.3,214.5,5072,24.1,4273,6.46,54.9,9.5,9.5,9.5,9.5,9.5,9.5,502,72.1,1.9,12.3,11.3,13.3,0,0,0,0,0,0,155.5,226.7,224.91,4,0,0,2,0.58,-0.13,-0.3,-1.89,0
597.781,14.55,78.3,14.8,12.6,-2.4,12.3,1123,3,86,14.62,155.2,152.5,217.5,5082.1,27.54,4337,7.11,49.9,9.5,10,9.5,9.5,9.5,10,500,67.8,1.89,12.2,11,13.4,0,0,0,0,0,0,154.5,228.9,227.04,4,0,0,2,0.56,-0.13,-0.4,-2.32,0
597.864,14.55,78.3,15.1,12.3,-2.8,12.2,1126,3,86,14.55,153,151.8,216.9,5045.3,29.53,4394,7.29,47.1,10,10,10,10,10,10,496,66.3,1.88,12.1,11.2,13.6,0,0,0,0,0,0,152.3,230.6,229.13,4,0,0,2,0.57,0,-0.5,-2.39,0
597.939,14.55,78.3,14.5,12.1,-2.6,12.2,1126,3,86,14.41,151.5,151.5,217.7,5036.3,29.2,4463,6.59,48.6,10,10,10,10,10,10,488,68.6,1.88,12.2,11.8,13.8,0,0,0,0,0,0,151.4,234.2,231.82,4,0,0,1,0.59,0.01,-0.7,-1.96,0
598.019,14.55,78.3,14,12.1,-1.9,12.2,1126,3,86,14.46,150.8,151.1,220.1,5029.9,27.27,4528,6.14,54.8,10,10,10.5,10.5,10.5,10.5,484,70.8,1.88,12.2,12.5,14.1,0,0,0,0,0,0,152.8,237.8,234.85,4,0,0,1,0.6,0,-0.8,-1.52,0
598.099,14.55,78.3,14,12.4,-1.6,12.3,1130,3,86,14.61,153,151.5,226,5021.5,26.59,4591,6.58,59,10.5,10.5,10.5,10.5,10.5,10.5,488,69.7,1.88,12.3,12.9,14.4,0,0,0,0,0,0,153.8,240.8,238.25,4,0,0,1,0.59,0,-1,-1.54,0
598.177,14.55,78.3,14.2,12.6,-1.8,12.3,1130,3,86,14.61,153.8,151.5,231.5,5040.9,28.03,4652,6.97,57,10.5,10.5,10.5,10.5,10.5,10.5,489,67.1,1.89,12.3,12.8,14.7,0,0,0,0,0,0,153.8,244.4,241.67,4,0,0,1,0.57,-0.12,-1.1,-1.87,0
598.258,14.55,78.3,14.5,12.5,-2.1,12.4,1134,3,86,14.55,153,151.6,233,5058.9,29.64,4719,7.12,54.4,11,11,11,11,11,11,490,66.1,1.89,12.4,13.1,15.1,0,0,0,0,0,0,152.9,248.3,245.24,4,0,0,1,0.58,0,-1.3,-2.03,0
598.337,14.55,78.3,14.4,12.4,-2.1,12.4,1134,3,86,14.52,152.2,151.6,236,5043,29.79,4775,7.02,54.6,11,11,11,11,11,11,484,67.1,1.89,12.3,13.5,15.4,0,0,0,0,0,0,152.9,250.3,248.72,4,0,0,1,0.58,0,-1.4,-1.96,0
