﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
648.294,14.55,8.4,0.4,-0.8,-0.3,0,1330,3,93,13.52,14.2,14.3,11.1,1889.6,2.93,2410,7.06,11.2,26.5,28.5,26.5,28,26.5,28.5,10,100,1,0,0.3,0.3,0,0,0,0,0,0,14.4,12.2,11.46,4,0,0,2,1.65,0,0,-0.02,0
648.379,14.55,12.1,0.4,-0.7,-0.3,0,1330,3,93,13.83,15,16.1,12.2,1866.1,2.93,2416,6.46,12.4,24.5,24.5,24.5,24.5,24.5,24.5,16,100,1,0,0.3,0.3,0,0,0,0,0,0,16.9,14.7,13.17,4,0,0,2,1.41,0,0,-0.02,0
648.469,14.55,12.1,0.4,-0.8,-0.3,0,1330,3,93,13.99,18,18.4,14.3,1869.5,2.93,2419,6.13,13.8,25,26.1,19.7,26.1,25.1,20.8,24,100,1,0,0.3,0.3,0,0,0,0,0,0,18.6,15.8,14.62,4,0,0,2,1.36,0,0,-0.02,0
648.545,14.55,12.1,0.4,-0.7,-0.3,0,1330,3,93,14.07,18.8,18.9,14.7,2048.2,2.93,2420,5.66,14.4,25.5,25.6,25.5,25.5,25.5,25.5,30,100,1,0,0.3,0.3,0,0,0,0,0,0,18.9,15.9,15.25,4,0,0,2,1.37,0,0,-0.02,0
648.637,14.55,12.1,0.4,-0.7,-0.3,0,1330,3,93,14.06,18.8,19.1,14.8,2199.9,2.93,2420,5.14,14.4,26.5,26.5,26.5,26.5,26.5,26.5,31,100,1,0,0.3,0.3,0,0,0,0,0,0,18.9,16.1,15.64,4,0,0,2,1.38,0,0,-0.02,0
648.717,14.55,12.1,0.4,-0.7,-0.3,0,1330,3,93,13.99,18.8,19.4,14.9,2405.3,2.93,2422,4.26,14.7,27,27,26.5,27,26.5,27,32,100,1,0,0.3,0.3,0,0,0,0,0,0,19.2,16.3,15.88,4,0,0,2,1.36,0,0,-0.02,0
648.797,14.55,12.7,0.4,-0.7,-0.4,0,1330,3,93,14,18.8,19.6,15,2556.1,2.9,2426,3.62,14.7,27,27,27,27,27,27,32,100,1,0,0.3,0.3,0,0,0,0,0,0,19.5,16.7,16.13,4,0,0,2,1.32,0,0,-0.02,0
648.877,14.55,15.9,0.4,-0.7,-0.4,0,1330,3,93,14.09,20.2,21,16.1,2811.1,2.96,2437,3.26,15,21.5,24.9,21.7,24.1,21.5,25.8,34,100,1,0,0.3,0.3,0,0,0,0,0,0,22.4,19.2,17.33,4,0,0,2,1.14,0,0,-0.02,0
648.956,14.55,17.4,0.4,-0.8,-0.4,0,1330,3,93,14.2,24,24.1,19.1,2857.5,2.93,2471,2.9,17.3,21.8,23.5,23.5,23.5,22.2,23.6,43,100,1,0,0.3,0.3,0,0,0,0,0,0,26.1,22.2,19.6,4,0,0,2,0.97,0,0,-0.02,0
649.041,14.55,17.7,0.4,-0.8,-0.4,0,1330,3,93,14.28,27,26.8,21.8,3281,2.99,2514,2.7,18.7,23.8,21.8,24.4,20.6,24.1,24.4,57,100,1,0,0.3,0.3,0,0,0,0,0,0,28.2,24.7,22.02,4,0,0,2,0.87,0,0,-0.02,0
649.131,14.55,19,0.4,-0.8,-0.4,0,1330,3,93,14.27,29.2,29.4,23.7,3452.5,2.93,2521,2.51,20,29.9,27,22.8,28.2,29.9,22.1,66,100,1,0,0.3,0.3,0,0,0,0,0,0,30.5,26.8,24.43,4,0,0,2,0.79,0,0,-0.03,0
649.208,14.55,19.7,0.4,-0.7,-0.4,0,1330,3,93,14.22,30.8,32,25,3657.9,2.93,2502,1.89,20.9,30,30,30,30,30,30,76,100,1,0,0.3,0.3,0,0,0,0,0,0,31.9,28.6,26.62,4,0,0,2,0.74,0,0,-0.03,0
649.284,14.55,20.4,0.5,-0.6,-0.4,0,1330,3,93,14.15,33,34.4,26.6,3851.3,2.93,2494,1.32,21.7,29,28.5,29,28.5,29,28.5,82,100,1,0,0.3,0.3,0,0,0,0,0,0,34.4,30.1,28.31,4,0,0,2,0.69,0,0,-0.04,0
649.366,14.55,20.4,0.5,-0.7,-0.5,0,1330,3,93,14.21,34.5,35.4,28.4,4006.8,2.93,2503,0.91,22,28,27.5,28,27.5,28,28,94,100,1,0,0.3,0.3,0,0,0,0,0,0,35.5,31.1,29.6,4,0,0,2,0.66,0,0,-0.04,0
649.446,14.55,20.4,0.6,-0.7,-0.5,0,1330,3,93,14.38,35.2,36.2,28.8,4182.9,2.9,2503,0.96,22,27.5,27.5,27.5,27.5,27.5,28,97,100,1,0,0.2,0.3,0,0,0,0,0,0,35.9,31.5,30.43,4,0,0,2,0.65,0,0,-0.05,0
649.524,14.55,21.4,0.7,-0.7,-0.6,0,1330,3,93,14.44,36,36.8,29.1,4356.9,2.93,2509,1.08,21.4,27.5,27.5,27.5,27.5,27.5,27.5,99,100,1,0,0.2,0.3,0,0,0,0,0,0,36.4,32.6,31.2,4,0,0,2,0.63,0,0,-0.06,0
649.605,14.55,22.7,0.8,-0.7,-0.7,0,1330,3,93,14.43,37.5,38.4,30.7,4530.1,2.9,2520,1.06,22,22.4,26.2,25.1,25.1,23.5,25.1,101,100,1,0,0.2,0.3,0,0,0,0,0,0,39.2,34.4,32.53,4,0,0,2,0.59,0,0,-0.07,0
649.685,14.55,23,0.8,-0.7,-0.8,0,1330,3,93,14.43,39.8,40.1,32.6,4723.6,2.93,2542,1.04,22.4,24,22.9,24.3,22.2,24,24.4,112,100,1,0,0.2,0.3,0,0,0,0,0,0,40.2,35.9,34.07,4,0,0,2,0.57,0,0,-0.08,0
649.762,14.55,23,1,-0.6,-0.9,0,1330,3,93,14.51,39.8,41.1,33.1,4890.1,2.96,2546,1.2,22,24.5,24.8,25.1,24.8,23.4,24.9,116,100,1,0,0.2,0.3,0,0,0,0,0,0,39.9,36.5,35.15,4,0,0,2,0.56,0,0,-0.11,0
649.833,14.55,23.3,1,-0.6,-1,0,1330,3,93,14.59,39.8,41.7,32.9,4991.6,2.93,2552,1.52,21.6,26,26,25.5,26,25.5,25.8,116,100,1,0,0.2,0.3,0,0,0,0,0,0,40.4,37,35.85,4,0,0,2,0.55,0,0,-0.12,0
649.953,14.55,25.5,1.3,-0.5,-1.2,0,1330,3,91,14.71,41.2,43,34.4,5132,2.93,2578,2.47,21.4,24,24.1,25.2,24.1,24.8,24.9,120,100,1,0,0.1,0.3,0,0,0,0,0,0,42.6,40.3,37.71,4,0,0,2,0.53,-0.01,0,-0.16,0
650.023,14.55,27.1,1.4,-0.6,-1.3,0,1330,3,91,14.91,44.2,46.4,37.2,5085.3,2.87,2597,3.8,22.4,23.9,23.4,24.3,24,24.3,22.4,125,100,1,0,0.1,0.3,0,0,0,0,0,0,46.5,43.7,40.22,4,0,0,2,0.51,0,0,-0.19,0
650.093,14.55,29.6,1.5,-0.5,-1.4,0,1332,3,91,15.36,46.5,50.4,39.8,5088.5,2.96,2614,6.03,23.4,23.8,23.7,25,23.8,23.3,24.7,139,100,1,0,0.1,0.3,0,0,0,0,0,0,49.5,49.4,44.15,4,0,0,2,0.47,-0.01,0,-0.24,0
650.163,14.55,31,1.7,-0.2,-1.6,0,1332,3,91,15.45,51.8,55.9,43.6,5075.5,2.9,2634,8.25,25,22.3,22.7,18.5,22.2,18.7,18.5,146,100,1,0,0,0.3,0,0,0,0,0,0,54.5,52.7,48.33,4,0,0,2,0.46,-0.02,0,-0.3,0
650.222,14.55,32.4,2,-0.2,-1.8,0,1332,3,91,15.27,57.8,59,48.8,5059.2,2.93,2654,10.26,25.3,22.5,22.5,23,22.5,23.5,23,164,100,1,0,0,0.3,0,0,0,0,0,0,61.7,56,51.4,4,0,0,2,0.44,-0.02,0,-0.37,0
650.294,14.55,33.1,2.3,-0.4,-2.1,0,1332,3,91,14.98,63,61.9,54.2,5032.5,2.96,2682,11.87,25.3,14.9,19.2,18.8,19.9,18.8,20.4,186,99.9,1,0,0,0.3,0,0,0,0,0,0,64.9,58.6,54.76,4,0,0,2,0.4,-0.03,0,-0.47,0
650.374,14.55,34.1,2.8,-0.3,-2.5,0,1332,3,91,14.67,65.2,64.6,55.8,5087.9,2.96,2644,13.05,24.6,18.5,19,19,18.5,18.5,19,208,99.5,1,0,0,0.4,0,0,0,0,0,0,65.7,62,57.51,4,0,0,2,0.4,-0.03,0,-0.6,0
650.456,14.55,39.1,3.2,-0.2,-2.6,1.2,1332,3,91,13.78,65.2,72.3,57.3,5116.7,2.96,2721,11.64,25.7,18.5,12.9,15.2,12.9,17.7,13.7,210,99.1,1.06,2.3,0.2,0.5,0,0,0,0,0,0,72.4,72.7,64.49,4,0,0,2,0.22,0.05,0,-0.31,0
650.533,14.55,39.4,3.6,0.7,-1.1,1.9,1332,3,91,13.6,78,78.8,69.2,5054.9,3.08,2752,7.13,29.1,9.4,15.5,14.1,12.1,10.9,15.5,224,98.7,1.11,1.9,0.1,0.6,0,0,0,0,0,0,80.8,75.8,70.04,4,0,0,2,0.12,-0.03,0,-0.46,0
650.595,14.55,39.7,4.4,0.8,-2.1,1.8,1332,3,91,14.02,80.2,79.3,72.3,5063.6,3.25,2782,5.26,27.2,14.9,14.4,15.3,14.2,15.3,15,262,98.3,1.13,2,0,0.7,0,0,0,0,0,0,80.7,76.2,72.44,4,0,0,2,0,-0.03,0,-0.65,0
650.662,14.55,40.7,4.9,0.8,-2.6,2.2,1333,3,91,14.09,80.2,79.5,72.1,5064.4,3.46,2768,3.93,25.8,16,16,16,16,16,16,265,98.1,1.16,2.9,0.1,0.8,0,0,0,0,0,0,81.1,77.7,74.26,4,0,0,2,0.11,0,0,-0.66,0
650.733,14.55,42.4,5.7,1,-2.2,3.4,1333,3,90,14.18,81,81.9,73.4,5070.5,3.78,2804,2.32,25.3,16,16,16,16,16,16,265,96.2,1.23,4.6,0.9,1.3,0,0,0,0,0,0,82.5,83,77.14,4,0,0,1,0.62,0.02,0,-0.43,0
650.795,14.55,43.4,6.1,1.3,-1.2,4.7,1333,3,90,14.37,84,85.9,76.8,5074.3,8.21,2856,1.17,26.1,13.7,12.4,13.4,13.7,13.2,12.5,267,90.5,1.28,4.7,1.3,1.7,0,0,0,0,0,0,85.7,85.5,80.23,4,0,0,1,0.59,0,0,-0.36,0
650.876,14.55,43.4,6.1,1.6,-1.4,4.7,1335,3,90,14.55,86.2,86.4,80.4,5059.2,10.29,2878,1.2,26.1,15.2,16,14.9,14.1,14.4,16,280,88.6,1.31,4.7,1.5,1.9,0,0,0,0,0,0,86.9,86,82.72,4,0,0,1,0.59,-0.01,0,-0.42,0
650.953,14.55,44,6.1,1.5,-1.5,4.7,1335,3,90,14.67,86.2,87,81,5079.5,11.96,2900,2.39,25.9,16,16,16,16,16,16,288,86.7,1.33,4.8,1.7,2.1,0,0,0,0,0,0,86.7,89.7,84.96,4,0,0,1,0.62,0,0,-0.41,0
651.026,14.55,45,6,1.6,-1.2,4.9,1335,3,90,14.56,87,89.6,82.7,5082.4,13.16,2940,2.73,27.1,14.8,15.8,14.8,15.7,14.8,15.6,286,85.5,1.34,5.1,2,2.3,0,0,0,0,0,0,89.1,93.5,88.08,4,0,0,1,0.64,0,0,-0.3,0
651.106,14.55,47,5.8,1.9,-0.7,5.3,1337,3,90,14.45,90,93.9,86.9,5092.3,14.13,2977,2.4,29.2,14.5,14.4,15.2,15.4,15.2,14.3,294,84.6,1.36,5.4,2.4,2.5,0,0,0,0,0,0,93,98.5,92.59,4,0,0,1,0.65,0.01,0,-0.17,0
651.193,14.55,47.7,5.5,2.4,-0.3,5.5,1337,3,90,14.51,94.5,96.4,91.8,5098.7,18.03,3012,1.97,31.7,16,16,16,16,16,16,311,80.7,1.38,5.7,2.7,2.8,0,0,0,0,0,0,95.5,103,96.99,4,0,0,1,0.67,0.01,0,-0.05,0
651.265,14.55,48.7,5.3,2.8,0.2,5.9,1339,3,90,14.55,96.8,99.7,95.3,5082.1,17.83,3054,2.48,35,14.5,14.6,14.9,15.2,14.9,15.3,316,84.3,1.4,6,3.3,3,0,0,0,0,0,0,98.5,105.9,100.72,4,0,0,1,0.75,0.06,0,0.28,0
651.344,14.55,48.7,5.3,3.2,0.8,6,1339,3,90,14.63,99,99.9,99,5076,14.19,3088,3.15,37.8,15.3,15.5,15.9,15.8,15.9,15.5,327,86.5,1.42,6,3.5,3.1,0,0,0,0,0,0,100.2,106.4,103.2,4,0,0,1,0.73,0,0,0.35,0
651.424,14.55,48.7,5.7,3.4,0.6,6,1339,3,90,14.67,99.8,99.6,100.8,5085.6,14.04,3131,4.45,36.5,16,16,16,16,16,16,334,84.5,1.42,6,3.4,3.2,0,0,0,0,0,0,100.1,108.4,104.85,4,0,0,1,0.7,0,0,0.16,0
651.507,14.55,49.3,5.9,3.4,0.4,6.1,1341,3,90,14.65,99.8,99.7,102.2,5102.1,15.22,3166,5.42,35.6,15.9,16.3,16,15.9,16,16,334,83.2,1.43,6.3,3.5,3.3,0,0,0,0,0,0,100.6,111.8,107.31,4,0,0,1,0.69,0,0,0.12,0
651.585,14.55,50.3,6.1,3.7,0.3,6.3,1341,3,90,14.51,101.2,101.8,105.2,5101.9,16.04,3214,5.74,36.5,15.5,15.3,15.6,15.6,16,15.3,336,82.9,1.44,6.5,3.6,3.5,0,0,0,0,0,0,102.3,118.2,110.79,4,0,0,1,0.67,0,0,0.13,0
651.665,14.55,53.3,6.1,4.4,0.4,6.7,1342,3,90,14.47,106.5,109,111.5,5071.1,17.27,3264,5.62,44.3,16,15.5,15.2,15.5,13.8,13.4,342,81.8,1.46,6.7,4.2,3.9,0,0,0,0,0,0,108.8,125.1,117.01,4,0,0,1,0.69,0.04,0,0.33,0
651.744,14.55,59.3,6,5.4,0.9,7.3,1342,3,90,14.7,111.8,118.7,120.1,5087.9,17.12,3318,6.5,62.2,13.7,11.4,13.6,13.7,12.9,12.4,363,80.6,1.51,8.2,6.4,4.6,0,0,0,0,0,0,114.8,144.8,129.4,4,0,0,1,0.75,0.29,0,1.48,0
651.821,14.55,59.9,6.6,6.2,2,8.4,1342,3,90,14.79,116.2,125.4,127.1,5084.7,15.3,3354,7.92,88.5,14,14.5,13.4,14,14.3,14.5,382,86.3,1.55,8.4,6.9,5.3,0,0,0,0,0,0,118.9,147.9,137.86,4,0,0,1,0.71,0,0,1.63,0
651.894,14.55,60.3,7.6,7,1.1,8.1,1344,3,90,14.82,121.5,125.8,135.3,5092.9,15.57,3421,9.64,95.4,13,13,14,13,13,12.1,400,77.6,1.57,8.6,6.2,5.7,0,0,-3,0,0,0,125.1,155.5,145.12,4,0,0,1,0.61,-0.12,0,0.59,0
651.968,14.55,64.1,8,7.8,1,9.3,1344,3,90,14.71,126,133.7,143.6,5101.6,22.37,3470,10.63,96.4,12,11.5,9,12,12,10.9,415,78.3,1.63,10.4,9.1,6.7,0,0,-3,0,0,0,128.2,170.1,155.41,4,0,0,1,0.73,0.4,0,2,0
652.045,14.55,69.9,8.8,8.2,2.6,11.6,1348,3,90,14.5,129.8,146.4,147.6,5112.9,15.6,3505,10.65,98.1,11.5,11.5,8.5,11.5,11.5,11.5,428,85.8,1.76,13.4,15.4,8.8,0,0,-3,0,0,0,132.7,193.3,172.45,4,0,0,1,0.86,1.14,0,5.48,0
652.125,14.55,78.5,9.7,9.2,4.3,13.7,1348,3,90,14.41,135.8,160.3,159.3,5108.2,11.17,3592,10.06,98.1,9.5,9.7,8,9.5,10,9.8,440,90.1,1.87,13.7,16.2,10.8,0,0,-3,0,0,0,141.3,201.1,188.12,4,0,0,1,0.77,0,0,5.42,0
652.204,14.55,78.5,11.5,10.9,2.8,13.6,1348,3,90,14.38,146.2,160.6,174.1,5107.9,14.1,3648,9.49,97.9,8.2,9.1,6.5,8.8,8.3,9.4,462,82.7,1.92,13.5,14.4,11.8,0,0,-3,0,0,0,151,205,196.94,4,0,0,1,0.67,0,0,2.64,0
652.276,14.55,78.5,12.8,12.1,1.3,13.4,1350,3,90,14.46,153.8,160,185.5,5063,18.32,3715,9.16,97.9,7.9,8.5,5.5,8.5,7.5,7.7,487,76.6,1.93,13.2,12.7,12.2,0,0,-2.7,0,0,0,156.7,205.8,201.57,4,0,0,1,0.64,-0.21,0,0.74,0
652.356,14.55,78.5,13.1,13,0.4,13,1350,3,88,14.47,158.2,158.1,195.2,5126.2,21.55,3768,8.76,97.9,8.5,8.5,5.8,8.5,8.5,8.5,509,76,1.93,12.9,12.2,12.4,0,0,-2.7,0,0,0,160,209.9,204.87,4,0,0,2,0.62,-0.1,0,-0.02,0
652.435,14.55,78.5,14,13.3,-0.6,12.8,1350,3,88,14.5,160.5,157,200.8,5089.1,23.31,3848,8.47,83.4,7.6,7.6,5.8,7.5,7.6,8.1,514,72.9,1.92,12.7,11.3,12.4,0,0,-2.7,0,0,0,160.4,211.2,207.62,4,0,0,2,0.59,-0.14,0,-0.95,0
652.515,14.55,78.5,14.6,13.1,-1.6,12.6,1353,3,88,14.48,159.8,155.9,202,5112,25.51,3912,8.16,56.9,8.7,8.5,5.8,9,8.7,8.5,518,69.4,1.91,12.5,10.6,12.4,0,0,-2.7,0,0,0,158.8,212.4,209.38,4,0,0,2,0.57,-0.14,0,-1.61,0
652.595,14.55,78.5,14.8,12.7,-2.2,12.5,1353,3,88,14.54,157.5,155.5,202.7,5124.8,27.56,3971,8.02,49.5,8.7,8.6,6.3,8.6,8.6,8.6,510,68.7,1.9,12.5,10.7,12.4,0,0,-2.7,0,0,0,156.8,215.2,211.65,4,0,0,2,0.59,0,0,-1.78,0
652.675,14.55,78.5,14.5,12.5,-2.1,12.5,1355,3,88,14.47,156,155.4,203.7,5101,26.65,4042,7.58,50.4,9.5,9.5,7.2,9.5,9.5,9.5,505,71.9,1.9,12.6,11,12.6,0,0,-2.3,0,0,0,156.1,218.6,214.38,4,0,0,2,0.61,0,0,-1.55,0
652.755,14.55,78.5,14.2,12.6,-1.6,12.6,1355,3,88,14.46,156,155.6,207.6,5085.9,24.95,4125,7.18,55.4,9.5,9.5,7.2,9.5,9.5,9.5,503,73.3,1.9,12.5,11.5,12.8,0,0,-2.3,0,0,0,156.7,222.4,217.93,4,0,0,2,0.61,0,-0.1,-1.37,0
652.864,14.55,78.5,14.3,12.7,-1.7,12.4,1355,3,88,14.56,156.8,154.1,211.7,5087.1,24.6,4172,7.31,56.1,9.5,10,7.2,10,9.5,10,504,71,1.89,12.2,10.6,12.9,0,0,-2.3,0,0,0,156,222.5,220.46,4,0,0,2,0.56,-0.15,-0.3,-2.06,0
652.942,14.55,78.5,15.1,12.5,-2.7,12.2,1357,3,88,14.59,155.2,152.6,212.7,5092.9,28.79,4255,7.57,47.9,10,10,7.7,10,10,10,504,65.4,1.88,12.1,10.3,12.9,0,0,-2.3,0,0,0,153.9,225.6,221.95,4,0,0,2,0.55,-0.13,-0.5,-2.4,0
653.015,14.55,78.5,14.7,12.1,-2.7,12.2,1357,3,88,14.53,152.2,152.5,212.8,5061,30.23,4302,7.77,47.2,10,10,7.7,10,10,10,494,67.5,1.88,12.1,10.9,13,0,0,-2.3,0,0,0,152.6,226.5,224.35,4,0,0,2,0.58,0,-0.6,-2.11,0
653.095,14.55,78.5,14.2,12,-2.2,12.2,1357,3,88,14.41,151.5,151.8,214.1,5041.5,28.68,4390,6.92,51.3,10.5,10.5,8.6,10.5,10.5,10.5,490,69.2,1.88,12.2,11.7,13.3,0,0,-1.9,0,0,0,152.2,231.9,227.48,4,0,0,2,0.6,0.02,-0.7,-1.6,0
653.173,14.55,78.5,13.7,12.3,-1.5,12.3,1357,3,88,14.5,153,152.1,219.5,5068.5,26.83,4458,6.74,59.3,10.5,10.5,8.6,10.5,10.5,10.5,488,70.7,1.88,12.2,12.3,13.6,0,0,-1.9,0,0,0,153.8,233.9,230.62,4,0,0,1,0.59,0,-0.9,-1.36,0
653.244,14.55,78.5,13.9,12.4,-1.6,12.1,1357,3,88,14.62,153,151.1,223.2,5064.7,26.98,4501,7.16,59,10.5,11,8.6,10.5,10.5,11,493,67.7,1.88,12.1,12,13.8,0,0,-1.9,0,0,0,154.2,236,232.66,4,0,0,1,0.57,-0.12,-1,-1.7,0
653.315,14.55,78.5,14.4,12.4,-2.1,12.1,1357,3,88,14.62,153,150.7,225.8,5056,29.53,4545,7.48,54.2,11,11,9.1,11,11,11,494,64.8,1.88,12.2,11.9,14,0,0,-1.9,0,0,0,153.2,239.9,235.25,4,0,0,1,0.56,-0.12,-1.2,-2.03,0
653.395,14.55,78.5,14.5,12.3,-2.3,12.2,1357,3,88,14.58,152.2,151,227.2,5069.1,30.73,4624,7.76,52.7,11,11,9.1,11,11,11,490,65.8,1.88,12.3,12.4,14.4,0,0,-1.9,0,0,0,152.3,243.2,238.83,4,0,0,1,0.58,0,-1.3,-2,0
653.474,14.55,78.5,14.4,12.2,-2.1,12.3,1355,3,88,14.47,151.5,150.9,228.9,5038.3,30.09,4688,7.27,54.3,11,11,10,11.5,11.5,11.5,484,66.9,1.88,12.3,12.9,14.7,0,0,-1.5,0,0,0,152.6,245.9,242.25,4,0,0,1,0.58,0,-1.4,-1.81,0
653.543,14.55,78.5,14.1,12.3,-1.9,12.2,1355,3,88,14.5,152.2,150.8,232.7,5041.8,29.44,4726,7.11,56.1,11.5,11.5,10,11.5,11.5,11.5,485,67,1.89,12.3,13.2,15,0,0,-1.5,0,0,0,152.8,248,244.97,4,0,0,1,0.58,0,-1.6,-1.76,0
653.625,14.55,78.5,14.4,12.4,-1.9,12.3,1355,3,88,14.5,153,150.8,235.8,5074.3,29.35,4799,6.93,57,11.5,11.5,10,11.5,11.5,11.5,483,66.1,1.89,12.4,13.5,15.3,0,0,-1.5,0,0,0,153.3,252.6,248.35,4,0,0,1,0.57,0,-1.8,-1.82,0
653.704,14.55,78.5,14.3,12.4,-1.9,12.4,1351,3,88,14.52,153,151.5,240.9,5077.8,30.05,4864,6.71,57,12,12,10.5,12,12,12,484,65.6,1.89,12.5,14,15.8,0,0,-1.5,0,0,0,153.6,257.6,252.67,4,0,0,1,0.58,0,-1.9,-1.82,0
653.785,14.55,78.5,14.3,12.5,-1.9,12.4,1351,3,88,14.5,153.8,151.7,245.1,5047.3,30.23,4924,6.37,57.5,12,12,10.5,12,12,12,483,65.2,1.9,12.4,14.4,16.3,0,0,-1.5,0,0,0,153.8,260.1,256.63,4,0,0,1,0.58,0,-2.1,-1.88,0
653.864,14.55,78.5,14.5,12.4,-2,12.3,1348,3,88,14.48,153,151.4,246.7,5064.4,30.55,4984,6.09,56.3,12,12,10.8,12,12,12,482,64.6,1.9,12.3,14.4,16.6,0,0,-1.2,0,0,0,153.5,262.7,259.51,4,0,0,1,0.57,-0.12,-2.2,-2.13,0
653.935,14.55,78.5,14.6,12.4,-2.2,12.3,1348,3,88,14.49,153,151.4,248.4,5086.5,31.76,5041,5.79,55.8,12.5,12.5,11.3,12.5,12.5,12.5,480,63.6,1.9,12.3,14.8,16.9,0,0,-1.2,0,0,0,152.8,263.9,262.07,4,0,0,1,0.57,0,-2.4,-2.15,0
654.016,14.55,78.5,14.5,12.2,-2.2,12.2,1348,3,88,14.47,151.5,150.8,250.6,5049.4,31.79,5095,5.43,55.8,12.5,12.5,11.3,12.5,12.5,12.5,476,63.9,1.89,12.2,15,17.2,0,0,-1.2,0,0,0,152,266.4,264.45,4,0,0,1,0.57,0,-2.5,-2.17,0
654.095,14.55,78.5,14.4,12.2,-2.2,12.2,1342,3,88,14.46,151.5,150.5,252.6,5075.2,31.82,5144,5.17,56.3,12.5,12.5,11.3,12.5,12.5,12.5,473,63.8,1.89,12.2,15.4,17.5,0,0,-1.2,0,0,0,151.8,269.5,267.23,4,0,0,1,0.57,0,-2.7,-2.07,0
654.175,14.55,78.5,14.2,12.2,-1.9,12.3,1342,3,88,14.42,151.5,151,255.1,5103.3,31.96,5231,4.86,58.7,13,13,11.8,13,13,13,473,64.3,1.9,12.3,16.1,17.9,0,0,-1.2,0,0,0,151.9,272.9,270.63,4,0,0,1,0.58,0,-2.8,-1.78,0
654.255,14.55,78.5,13.7,12.3,-1.6,12.3,1337,3,88,14.39,151.5,150.8,259.2,5078.4,31.79,5268,4.63,62.7,13,13,12.2,13,13,13,472,64.6,1.9,12.4,16.7,18.3,0,0,-0.8,0,0,0,152.3,276.3,273.98,4,0,0,1,0.58,0,-3,-1.57,0
654.335,14.55,78.5,13.8,12.4,-1.4,12.4,1337,3,88,14.37,151.5,150.8,261.6,5114,31.55,5347,4.49,66.7,13,13,12.2,13.5,13,13,472,65,1.9,12.5,17.3,18.7,0,0,-0.8,0,0,0,152.5,280,277.27,4,0,0,1,0.59,0,-3.2,-1.43,0
654.416,14.55,78.5,13.6,12.5,-1.2,12.5,1337,3,88,14.33,152.2,150.8,264.8,5099.8,31.26,5415,4.35,70.3,13.5,13.5,12.7,13.5,13.5,13.5,474,65.5,1.91,12.6,17.9,19.2,0,0,-0.8,0,0,0,152.6,282.9,281.16,4,0,0,1,0.59,0,-3.4,-1.25,0
654.509,14.55,78.5,13.7,12.6,-1.2,12.6,1332,3,88,14.29,152.2,150.4,268.8,5074.6,30.76,5454,4.21,72.6,13.5,13.5,12.7,13.5,13.5,13.5,474,65.3,1.91,12.5,18.2,19.5,0,0,-0.8,0,0,0,152.8,285,284.04,4,0,0,1,0.59,-0.02,-3.6,-1.35,0
654.586,14.55,78.5,14.2,12.6,-1.5,12.4,1332,3,88,14.29,151.5,149.3,271.4,5093.4,31.05,5546,4.27,66.7,14,14,13.2,14,14,14,474,63,1.91,12.3,17.6,19.8,0,0,-0.4,0,0,0,151.6,285.2,285.93,4,0,0,1,0.57,-0.17,-3.8,-1.96,0
654.664,14.55,78.5,14.9,12.4,-2.3,12.1,1326,3,88,14.23,150,147.2,270,5069.1,33.55,5584,4.23,58.1,14,14,13.6,14,14,14,470,60,1.91,12,16.8,19.6,0,0,-0.4,0,0,0,148.9,283.7,285.46,4,0,0,1,0.55,-0.18,-3.9,-2.66,0
654.735,14.55,78.5,14.8,12.1,-2.8,12,1326,3,88,14.17,147.8,145.9,267.8,5077.8,35.33,5628,4.17,54,14.5,14.5,14.1,14.5,14.5,14.5,463,58.7,1.9,12,16.8,19.6,0,0,-0.4,0,0,0,146.4,284.1,285.5,4,0,0,1,0.56,0,-4,-2.77,0
654.815,14.55,78.5,14.4,11.8,-2.6,11.9,1326,3,88,14.13,144.8,145,266.3,5113.5,35.6,5688,3.9,54.9,14.5,14.5,14.6,15,15,15,452,60.7,1.89,11.9,17.3,19.5,0,0,-0.4,0,0,0,144.3,285.3,286.14,4,0,0,1,0.57,0.01,-4.2,-2.29,0
