﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
1404.469,14.52,17.5,1.3,-0.6,-1.3,0,1474,5,93,14.61,27.8,28.4,29.6,3776.2,3.16,3271,0.91,18.6,36,36,36,36,36,36,65,100,1,0,0.2,0.3,0,0,0,0,0,0,28.2,32.1,31.76,4,0,0,1,0.58,0,0,-0.14,0
1404.550,14.52,17.5,1.3,-0.7,-1.3,0,1474,5,93,14.69,27.8,28.4,29.9,3931.4,3.16,3273,1.09,18.6,36,36,36,36,36,36,66,100,1,0,0.2,0.3,0,0,0,0,0,0,28.3,31.7,31.49,4,0,0,1,0.58,0,0,-0.14,0
1404.628,14.52,16.9,1.3,-0.7,-1.3,0,1474,5,93,14.69,27.8,27.8,29.6,4097.3,3.2,3277,1.67,18.2,36,36,36,36,36,36,66,100,1,0,0.2,0.3,0,0,0,0,0,0,27.2,30.1,30.72,4,0,0,1,0.59,0,0,-0.14,0
1404.710,14.52,13.4,1.4,-0.7,-1.4,0,1472,5,93,14.64,24.8,25,26.4,4283,3.16,3270,1.8,17.1,36,36,30.6,35.5,30.6,36,60,100,1,0,0.2,0.3,0,0,0,0,0,0,21.3,21.8,27.06,4,0,0,1,0.67,0,0,-0.13,0
1404.798,14.52,0,1.5,-0.4,-1.4,0,1472,5,93,14.55,14.2,13.2,15.5,4360.4,3.2,3240,1.81,12.1,12.2,17.8,12.9,17.8,14.7,15.6,26,100,1,0,0.2,0.3,0,0,0,0,0,0,13.2,14,18.69,4,0,0,2,1.09,0,0,-0.12,0
1404.880,14.52,0,1.3,-0.4,-1.4,0,1470,5,93,14.57,12,12.4,12.7,4158.5,3.16,3236,1.95,9.3,22.2,22.1,23,22.2,21.7,21.8,2,100,1,0,0.2,0.3,0,0,0,0,0,0,11.8,13.8,15.43,4,0,0,2,1.33,0,0,-0.1,0
1404.961,14.52,0,1.3,-0.5,-1.3,0,1470,5,93,14.64,12,12.4,12.8,3984.2,3.14,3250,2.35,9,6.1,8.1,10.1,6.1,6.1,10,-9,100,1,0,0.2,0.3,0,0,0,0,0,0,12.5,13.9,14.3,4,0,0,2,1.33,0,0,-0.09,0
1405.040,14.52,0,1.2,-0.7,-1.2,0,1470,5,93,14.65,12,12.4,13.2,3813.3,3.78,3240,2.51,9.1,-5.6,-3.8,-6.5,-4.7,-6.5,-2.9,-24,60,1,0,0.2,0.3,0,0,0,0,0,0,12.6,13.9,13.86,4,0,0,2,1.29,0,0,-0.09,0
1405.118,14.52,0,1.2,-0.8,-1.2,0,1468,5,93,14.66,12,12.4,13.1,3644.5,21.67,3250,2.67,9.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,60,1,0,0.2,0.3,0,0,0,0,0,0,12.5,13.9,13.72,4,0,0,2,1.29,0,0,-0.08,0
1405.201,14.52,0,1.1,-0.8,-1.1,0,1468,5,93,14.91,12,12.4,12.9,3477.7,34.63,3239,3.56,9.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,60,1,0,0.2,0.3,0,0,0,0,0,0,12.3,13.9,13.66,4,0,0,2,1.31,0,0,-0.08,0
1405.278,14.52,0,1.1,-0.8,-1.1,0,1468,5,93,14.76,12,12.4,12.8,3317.6,34.54,3237,3.56,9.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-31,60,1,0,0.2,0.3,0,0,0,0,0,0,12.3,13.9,13.63,4,0,0,2,1.3,0,0,-0.07,0
1405.357,14.52,0,1,-0.8,-1.1,0,1468,5,93,15.68,12,12.4,12.9,3161.2,34.6,3230,6.66,9.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-31,60,1,0,0.2,0.3,0,0,0,0,0,0,12.3,13.8,13.6,4,0,0,2,1.29,0,0,-0.07,0
1405.438,14.52,0,1,-0.8,-1,0,1468,5,93,14.69,12,12.4,12.9,2998.5,34.57,3229,4.65,9.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,60,1,0,0.2,0.3,0,0,0,0,0,0,12.4,13.8,13.58,4,0,0,2,1.27,0,0,-0.07,0
1405.518,14.52,0,0.9,-0.8,-1,0,1467,5,93,15.43,12,12.4,12.9,2839.8,34.6,3221,7.45,9.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,60,1,0,0.2,0.3,0,0,0,0,0,0,12.4,13.8,13.56,4,0,0,2,1.24,0,0,-0.06,0
1405.600,14.52,0,0.9,-0.8,-0.9,0,1467,5,93,14.9,12,12.4,12.8,2701.8,27.21,3220,0.01,10.2,-11.5,-11.5,-7,-11.5,-7,-11.5,-34,100,1,0,0.2,0.3,0,0,0,0,0,0,12.5,13.8,13.53,4,0,0,2,1.22,0,0,-0.06,0
1405.680,14.52,0,0.9,-0.7,-0.9,0,1467,5,93,14.85,12,12.4,12.7,2704.1,8.97,3213,0.01,10.7,-7,-7,-7,-7,-7,-7,-45,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,13.8,13.51,4,0,0,2,1.21,0,0,-0.05,0
1405.770,14.52,0,0.9,-0.6,-0.9,0,1467,5,93,16.31,12,12.4,12.9,2710.2,3.22,3212,0.01,10.9,-7,-7,-7,-7,-7,-7,-49,100,1,0,0.2,0.3,0,0,0,0,0,0,12.5,13.8,13.5,4,0,0,2,1.2,0,0,-0.05,0
1405.846,14.52,0,0.9,-0.6,-0.8,0,1465,5,93,21,12,12.4,12.9,2716.6,2.73,3200,0.01,10.7,-7.5,-8,-7.5,-7.5,-7,-7.5,-50,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,13.7,13.46,4,0,0,2,1.25,0,0,-0.05,0
1405.916,14.52,0,0.8,-0.6,-0.8,0,1465,5,93,27.03,12,12.4,12.8,2720.6,2.96,3201,0.01,10.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,13.7,13.45,4,0,0,2,1.34,0,0,-0.05,0
1405.986,14.52,2,0.8,-0.7,-0.8,0,1465,5,93,36.38,12,12.4,12.8,2704.4,2.96,3199,0.01,10.1,-6.3,-6.4,-6.6,-6.3,-6.7,-6.5,-45,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,13.8,13.44,4,0,0,2,1.43,0,0,-0.05,0
1406.096,14.52,2,0.9,-0.7,-0.8,0,1465,5,93,54.78,12,12.4,12.6,2539.3,3.05,3192,0.01,10.2,-3.4,-2.5,-2.8,-3.7,-3.1,-2.5,-32,100,1,0,0.2,0.3,0,0,0,0,0,0,12.2,13.8,13.41,4,0,0,2,1.62,0,0,-0.05,0
1406.166,14.52,2,0.9,-0.7,-0.8,0,1465,5,93,44.34,12,12.4,12.7,2399.5,2.99,3188,0.01,10.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-31,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,13.8,13.4,4,0,0,2,1.73,0,0,-0.05,0
1406.237,14.52,7.3,0.8,-0.7,-0.8,0,1465,5,93,29.11,12,12.4,12.7,2263.5,2.99,3202,0.01,10.2,17.3,9.5,36.5,9.5,34.3,36.5,-25,100,1,0,0.2,0.3,0,0,0,0,0,0,13.4,14.9,13.84,4,0,0,2,1.65,0,0,-0.05,0
1406.316,14.52,9.6,0.8,-0.7,-0.8,0,1463,5,93,21.62,13.5,13.8,13.7,2101.6,2.99,3196,0.01,11.4,31.6,33.7,30.1,30.3,27.3,30.1,0,100,1,0,0.2,0.3,0,0,0,0,0,0,16.2,18.2,15.55,4,0,0,2,1.28,0,0,-0.05,0
1406.387,14.52,11.6,0.8,-0.8,-0.8,0,1463,5,93,17.21,15.8,16.6,16.9,1997.2,2.96,3198,0.01,13.8,33.5,33.5,33.5,33.5,33.5,33.5,12,100,1,0,0.2,0.3,0,0,0,0,0,0,17.2,19.2,17.27,4,0,0,2,1.15,0,0,-0.05,0
1406.461,14.52,13.2,0.8,-0.7,-0.8,0,1463,5,93,14.85,17.2,17.6,18.1,1934.8,3.05,3212,1.29,14.4,24.1,32.1,26.1,28.7,26.1,29.8,21,100,1,0,0.2,0.3,0,0,0,0,0,0,18.1,20.4,18.58,4,0,0,2,1.04,0,0,-0.05,0
1406.537,14.52,13.9,0.8,-0.8,-0.8,0,1463,5,93,14.5,18.8,18.9,19.3,1938.3,3.02,3180,1.18,15.1,33.5,34,33.5,33.5,33.5,33.5,28,100,1,0,0.2,0.3,0,0,0,0,0,0,19.3,21.8,19.88,4,0,0,1,0.92,0,0,-0.05,0
1406.618,14.52,19,0.8,-0.8,-0.8,0,1463,5,93,14.43,21.8,22,21.9,2083.9,3.05,3197,2.91,16.9,34.5,34,34.5,34.5,34.5,34.5,32,100,1,0,0.2,0.3,0,0,0,0,0,0,25.6,28.2,23.51,4,0,0,1,0.69,0,0,-0.06,0
1406.696,14.52,19,0.8,-0.8,-0.8,0,1461,5,93,13.99,27,26.9,28,2253.3,3.02,3198,2.91,19.6,27.9,33.4,27,27.3,31.9,33.4,54,100,1,0,0.2,0.3,0,0,0,0,0,0,28.6,31.7,27.55,4,0,0,2,0.62,0,0,-0.07,0
1406.776,14.52,24.2,0.8,-0.8,-0.8,0,1461,5,93,13.88,30,29.9,30.8,2481.3,3.05,3194,3.44,20.8,35.5,35.5,35.5,35.5,35.5,35.5,68,100,1,0,0.2,0.3,0,0,0,0,0,0,43.3,47.7,35.16,4,0,0,1,0.42,0,0,-0.09,0
1406.847,14.52,32.8,0.7,-1.1,-0.7,0,1459,5,93,13.59,51,49.8,51.6,2622.6,3.05,3234,3.62,29.1,18.2,17,15.8,18.5,19.6,17,114,100,1,0,0.2,0.3,0,0,0,0,0,0,64.2,72.1,51.06,4,0,0,1,0.3,0,0,-0.11,0
1406.917,14.52,35.8,0.6,-0.6,-0.6,0,1459,5,93,13.7,69,68,72.4,2764.7,3.05,3245,0.95,41,13.5,12.8,17.1,14.4,12.7,12.8,180,100,1,0,0.3,0.4,0,0,0,0,0,0,74.1,79,64.72,4,0,0,1,0.32,0,0,-0.13,0
1407.001,14.52,35.8,1.6,0,-0.9,0,1459,5,93,14.3,74.2,70.9,77.9,2962.3,3.05,3238,0.01,40.7,18,18,18,18,18,18,238,99.3,1,0,0,0.4,0,0,0,0,0,0,73.7,79.8,72.4,4,0,0,1,0.33,-0.04,0,-0.39,0
1407.078,14.52,35.4,2.8,0.2,-2.2,0,1458,5,93,14.61,71.2,70.4,75.3,3168.5,3.28,3239,0.41,31.6,18,18,18,18,18,18,238,98.4,1,0,0,0.5,0,0,0,0,0,0,70.2,78.7,75.31,4,0,0,1,0.36,-0.04,0,-0.8,0
1407.158,14.52,35.4,3.9,0.3,-3.4,0,1458,5,93,14.53,69.8,70.3,73.3,3328.3,3.69,3250,3.02,27.4,18,18,18,18,18,18,225,97.7,1,0,0,0.5,0,0,0,0,0,0,69.8,78.5,76.4,4,0,0,1,0.37,-0.06,0,-1.15,0
1407.239,14.52,35.4,4.9,0.2,-4.4,0,1458,5,93,14.43,69,70,73.1,3516,4.34,3258,4.02,25.2,18.9,18.7,18.4,18.6,18.9,18.7,224,97.1,1,0,0,0.5,0,0,0,0,0,0,69.5,78.6,76.89,4,0,0,1,0.38,-0.08,0,-1.44,0
1407.317,14.52,35.4,5.6,0.2,-5.2,0,1456,5,93,14.24,69,69.9,73.2,3668.6,4.84,3272,2.98,23.8,18.9,18.8,18.8,18.4,18.8,19,223,96.5,1,0,0,0.5,0,0,0,0,0,0,69.3,78.9,77.21,4,0,0,1,0.37,-0.09,0,-1.67,0
1407.398,14.52,35.4,6.2,0.2,-5.9,0,1456,5,93,14.18,69,69.8,73.2,3862.7,5.22,3275,1.12,23,19.4,19.5,19.4,19.4,19.2,19.5,223,96.1,1,0,0,0.5,0,0,0,0,0,0,68.9,78.9,77.36,4,0,0,1,0.37,-0.1,0,-1.83,0
1407.478,14.52,35.4,6.5,0.1,-6.3,0,1454,5,91,14.25,68.2,69.7,72.8,4009.7,5.63,3285,0.01,22.6,19.9,20,20,20,20,19.9,222,95.7,1,0,0,0.5,0,0,0,0,0,0,68.9,79.1,77.51,4,0,0,1,0.36,-0.1,0,-1.95,0
1407.557,14.52,35.4,6.7,0.1,-6.6,0,1454,5,91,14.39,68.2,69.5,73,4186.1,6.01,3290,0.01,22.2,20,20,19.9,20,19.9,19.9,222,95.3,1,0,0,0.5,0,0,0,0,0,0,68.8,80,77.89,4,0,0,1,0.36,-0.08,0,-2.03,0
1407.637,14.52,35.8,6.9,0.1,-6.8,0,1454,5,91,14.42,68.2,70.4,73.3,4347.4,6.24,3300,0.01,22.2,19.7,19.9,19.9,19.9,19.9,19.8,221,95.1,1,0,0,0.5,0,0,0,0,0,0,69.1,80.3,78.51,4,0,0,1,0.36,-0.03,0,-2.1,0
1407.718,14.52,36.4,7,0.1,-6.4,1,1452,5,91,14.43,69,71.7,73.8,4517.9,6.57,3309,0.01,22.4,20,20,19.9,20,19.9,19.9,222,94.7,1.05,1.6,0,0.6,0,0,0,0,0,0,69.9,82.1,79.72,4,0,0,1,0,0,0,-1.74,0
1407.798,14.52,36.7,7,0.4,-5,2.1,1452,5,91,14.47,70.5,73,75.9,4724.2,6.74,3323,0.01,23.3,19.5,18.6,19.4,19.5,18.8,18.6,224,94.5,1.12,2.4,0,0.8,0,0,0,0,0,0,72.3,84.1,81.24,4,0,0,1,0,0,0,-1.47,0
1407.879,14.52,36.7,7.1,0.7,-4.6,2.3,1450,5,91,14.54,72.8,73.3,78.4,4864,7.04,3334,0.36,23.6,19.4,19.5,19.4,19.5,18.9,18.9,232,94.3,1.15,2.2,0,0.8,0,0,0,0,0,0,73.5,84.5,82.21,4,0,0,1,0,-0.04,0,-1.5,0
1407.958,14.52,37.1,7.3,0.8,-4.9,2.4,1450,5,90,14.52,73.5,73.7,79.4,4974.2,7.15,3338,0.97,23.4,19.5,19.5,19.5,19.5,19.5,19.5,238,94.1,1.17,2.8,0,1,0,0,0,0,0,0,73.8,86.3,83.22,4,0,0,1,0,0,0,-1.48,0
1408.038,14.52,37.4,7.3,0.8,-4.4,2.9,1450,5,90,14.51,73.5,74.9,80.1,5036.3,7.36,3348,1.33,23.6,19.5,19.3,19.5,19.2,19.5,19.4,239,94,1.19,2.8,0,1.2,0,0,0,0,0,0,74.6,86.7,84.34,4,0,0,1,0,0,0,-1.46,0
1408.118,14.52,37.4,7.5,0.9,-4.7,2.7,1447,5,90,14.47,74.2,75,81.1,5049.1,7.5,3364,1.29,23.6,19.5,19.5,19.5,19.5,19.5,19.5,242,93.8,1.19,2.8,0,1.2,0,0,0,0,0,0,75.2,87.6,85.02,4,0,0,1,0,-0.07,0,-1.6,0
1408.199,14.52,37.7,7.6,0.9,-4.7,3,1447,5,90,14.47,75,75.9,81.8,5071.4,7.59,3374,1.02,23.6,19,19,19,19,19,19,244,93.7,1.21,3.1,0,1.3,0,0,0,0,0,0,75.4,88.7,86.05,4,0,0,1,0,0,0,-1.52,0
1408.278,14.52,37.7,7.7,0.9,-4.7,2.9,1445,5,90,14.47,75,75.9,82.4,5087.9,7.74,3378,0.75,23.6,19,19,19,19,19,19,244,93.6,1.21,2.9,0,1.3,0,0,0,0,0,0,75.8,89.1,86.71,4,0,0,1,0,-0.07,0,-1.62,0
1408.358,14.52,37.7,7.9,0.9,-4.9,2.9,1445,5,90,14.48,75.8,76.1,83,5094,7.89,3386,0.44,23.6,19,19,19,19,19,19,246,93.5,1.21,2.8,0,1.3,0,0,0,0,0,0,76,89,87.17,4,0,0,1,0,-0.03,0,-1.68,0
1408.438,14.52,38.1,7.9,0.9,-5,3,1445,5,90,14.52,75.8,76.6,83.4,5076.9,7.95,3404,0.54,23.6,19,19,19,19,19,19,247,93.4,1.22,3.4,0,1.4,0,0,0,0,0,0,76.2,90.7,88.02,4,0,0,1,0,0,0,-1.6,0
1408.517,14.52,38.7,8,1,-4.2,3.9,1441,5,90,14.54,76.5,78.2,84.6,5060.4,8.03,3412,0.73,24.4,19,19,19,19,19,19,247,93.2,1.26,4.4,0.3,1.6,0,0,0,0,0,0,78.1,93.9,89.72,4,0,0,1,0.15,0,0,-1.36,0
1408.610,14.52,39.4,8.1,1.2,-3.4,4.7,1441,5,90,14.58,78.8,80.2,87.2,5068.5,8.68,3428,1.29,24.7,18.9,18.2,19,18.9,19,19,254,87.4,1.3,4.7,0.9,2.1,0,0,0,0,0,0,79.5,94.9,91.71,4,0,0,1,0.47,0,0,-1.17,0
1408.687,14.52,39.4,7.8,1.3,-3.4,4.6,1440,5,90,14.52,79.5,80.1,88.3,5090,14.28,3432,1.68,24.7,19,19,19,19,19,19,260,80.9,1.32,4.7,1,2.2,0,0,0,0,0,0,79.5,96.3,92.84,4,0,0,1,0.47,0,0,-1.2,0
1408.759,14.52,39.7,7.4,1.3,-3,4.8,1440,5,90,14.5,79.5,81.5,89,5090.5,17.68,3454,1.72,25.6,18.5,19,18.2,19,18.4,19,260,77.9,1.33,4.7,1.3,2.3,0,0,0,0,0,0,80.4,97.2,94.24,4,0,0,1,0.54,0,0,-0.95,0
1408.837,14.52,40.1,6.9,1.3,-2.4,4.7,1440,5,90,14.5,80.2,82.2,90,5089.1,20.09,3452,1.39,26.5,18,18,18,18,18,18,260,76.5,1.33,4.6,1.5,2.3,0,0,0,0,0,0,81.2,97.9,95.32,4,0,0,1,0.56,0,0,-0.8,0
1408.907,14.52,41.1,6.5,1.3,-2,4.8,1436,5,90,14.6,81,82.5,90.8,5091.4,21.05,3458,2,27.1,18,18,18,18,18,18,263,75.9,1.34,5,1.9,2.4,0,0,0,0,0,0,82,102.1,97.04,4,0,0,1,0.62,0.01,0,-0.58,0
1408.979,14.52,42,6.2,1.6,-1.3,5.1,1436,5,90,14.6,83.2,86.3,93.1,5088.2,21.46,3473,2.93,29.4,18,18,18,18,18,18,266,78.4,1.35,5.2,2.3,2.6,0,0,0,0,0,0,85.1,104.9,99.85,4,0,0,1,0.62,0.01,0,-0.31,0
1409.059,14.52,42,5.8,1.9,-0.7,5.2,1434,5,90,14.62,85.5,87.3,96.9,5078.4,21.26,3495,3.78,31.3,17.5,17.5,18.5,18.5,18.5,17.5,278,76.7,1.36,5.2,2.5,2.7,0,0,0,0,0,0,86.6,105.9,102.16,4,0,0,1,0.61,0,0,-0.21,0
1409.188,14.52,42,5.7,2.1,-0.5,5.2,1434,5,90,14.61,87,87.4,98.5,5082.7,21.43,3507,4.78,32.1,18.5,18.5,18.5,18.5,18.5,18.5,284,75.9,1.37,5.2,2.6,2.8,0,0,0,0,0,0,87.4,106,103.65,4,0,0,1,0.61,0,-0.1,-0.19,0
1409.270,14.52,42,5.7,2.1,-0.5,5.2,1431,5,90,14.59,87,87.6,99.3,5071.4,21.88,3535,5.86,32.3,18.5,18.5,18.5,18.5,18.5,18.5,288,75.5,1.37,5.2,2.6,2.8,0,0,0,0,0,0,87.2,106.6,104.38,4,0,0,1,0.61,0,-0.2,-0.18,0
1409.348,14.52,42,5.7,2.1,-0.5,5.2,1431,5,90,14.52,87,87.4,99.2,5067.6,22.11,3532,6.25,32.3,18.5,18.5,18.5,18.5,18.5,18.5,286,75.6,1.37,5.2,2.6,2.8,0,0,0,0,0,0,87.2,106.9,104.65,4,0,0,1,0.6,0,-0.2,-0.19,0
1409.429,14.52,42,5.7,2,-0.4,5.2,1431,5,90,14.46,87,87.6,99.8,5080.1,22.29,3562,5.47,32.4,18.5,18.5,18.5,18.5,18.5,18.5,286,75.1,1.37,5.2,2.6,2.8,0,0,0,0,0,0,87.2,107.3,105.31,4,0,0,1,0.61,0,-0.3,-0.18,0
1409.511,14.52,42,5.7,2.1,-0.4,5.2,1427,5,90,14.47,87,87.4,100.1,5067.3,22.52,3561,4.89,32.8,18.5,18.5,18.5,18.5,18.5,18.5,286,75.4,1.37,5.2,2.6,2.8,0,0,0,0,0,0,87.3,107.8,105.57,4,0,0,1,0.6,0,-0.4,-0.17,0
1409.598,14.52,42.7,5.6,2.1,-0.4,5.3,1427,5,90,14.56,87,87.5,100.7,5090.3,22.49,3571,4.98,32.8,18.5,18.5,18.5,18.5,18.5,18.5,287,74.7,1.38,5.6,2.7,2.9,0,0,0,0,0,0,88,112.1,106.94,4,0,0,1,0.6,0,-0.5,-0.16,0
1409.678,14.52,45,5.3,2.8,0.3,6.1,1423,5,90,14.62,91.5,94.9,106.5,5094,22.87,3597,5.95,38.7,18.5,17.5,17.5,18.5,17.5,17.5,291,80.9,1.41,6.1,3.7,3.3,0,0,0,0,0,0,94.2,118.3,112.38,4,0,0,1,0.7,0.07,0,0.35,0
1409.757,14.52,46.5,5.6,3.3,0.7,6.3,1423,5,90,14.68,95.2,95.9,111.3,5078.7,17.01,3598,6.81,40.5,17,15.9,16.4,17,17.4,16.9,310,80.8,1.43,6.4,4,3.6,0,0,0,0,0,0,98.9,124.7,116.78,4,0,0,1,0.66,0,0,0.42,0
1409.828,14.52,47.5,6,4,0.7,6.5,1423,5,90,14.66,100.5,100.9,117.6,5063,17.89,3632,7.79,43.8,15.4,16,17,16.3,15.4,17,327,79.7,1.45,6.5,4.1,3.8,0,0,0,0,0,0,102.9,125.2,120.66,4,0,0,1,0.65,0,0,0.28,0
1409.908,14.52,47.5,6.7,4.3,0.4,6.5,1420,5,90,14.58,102.8,101,119.9,5084.7,19.03,3631,8.37,40.5,16.5,16,16.5,16.5,16.5,16.5,343,78,1.45,6.5,4,3.9,0,0,0,0,0,0,102.7,128.7,123.11,4,0,0,1,0.61,-0.02,0,0.07,0
1409.980,14.52,47.8,7,4.2,-0.2,6.5,1420,5,90,14.53,102.8,102.4,121.4,5113.2,21.05,3646,8.68,38.6,15.8,15.9,15.6,16,15.9,15.9,343,74.4,1.46,6.5,3.8,4,0,0,0,0,0,0,103.2,129.3,125.16,4,0,0,1,0.59,-0.03,0,-0.23,0
1410.057,14.52,48.8,7.3,4.2,-0.6,6.5,1416,5,90,14.42,102.8,103.9,121.6,5065.6,23.22,3660,7.88,37.5,16.5,16.5,16.5,16.5,16.5,16.5,345,73.9,1.46,6.6,3.9,4.1,0,0,0,0,0,0,104.1,132.1,127.67,4,0,0,1,0.6,0,-0.1,-0.29,0
1410.126,14.52,49.2,7.4,4.4,-0.7,6.6,1416,5,90,14.44,104.2,104.6,123.9,5064.4,23.4,3668,7.39,38.3,16,15.9,15.7,16,16,15.7,346,74.1,1.47,6.7,3.9,4.2,0,0,0,0,0,0,105.4,136,130.08,4,0,0,1,0.59,0,-0.2,-0.31,0
1410.200,14.52,51.3,7.2,4.6,-0.6,6.8,1416,5,90,14.5,106.5,109.3,126.7,5104.5,23.87,3692,7.01,41.3,15.2,15.3,15.9,15.9,15.9,15.9,351,72.8,1.48,6.9,4.2,4.5,0,0,0,0,0,0,109.7,142.3,134.77,4,0,0,1,0.59,0.01,-0.3,-0.25,0
1410.279,14.52,53.5,7.3,5.5,-0.3,7,1413,5,90,14.57,111.8,112.7,133.2,5057.8,24.45,3700,7.18,47.1,15,15,15,15,15,15,369,73.3,1.49,7.2,4.6,4.8,0,0,0,0,0,0,114.7,153.8,140.94,4,0,0,1,0.57,0.01,0,-0.2,0
1410.358,14.52,57.3,7,6.6,0.1,7.6,1413,5,90,14.73,118.5,122.4,143.4,5092.3,25.66,3724,8.25,78.6,11.7,11.4,12.5,11.9,12.5,11.8,384,73.8,1.53,8.3,6.4,5.5,0,0,0,0,0,0,120.6,164.3,151.28,4,0,0,1,0.64,0.16,0,0.73,0
1410.437,14.52,59.8,7.8,7.3,1.2,9.1,1413,5,90,14.72,123,129.6,149.2,5058.6,20.88,3746,9.14,88.1,12.3,13,13.5,13,11.7,13.5,406,78.5,1.6,9.6,8.8,6.5,0,0,0,0,0,0,125.7,173.6,161.97,4,0,0,1,0.69,0.31,0,2,0
1410.518,14.52,61.9,8.5,8.1,1.5,9.9,1409,5,90,14.56,128.2,135.9,157.7,5102.4,18.06,3768,9.54,95.2,12,12.5,11.7,12.5,11.7,12.5,423,78,1.67,10.8,9.9,7.7,0,0,0,0,0,0,131.9,187.3,172.51,4,0,0,1,0.66,0.04,0,2.18,0
1410.614,14.52,64.9,9.7,9.1,1.8,11,1409,5,90,14.45,135,143.6,165.9,5052.5,19.56,3792,8.86,97.9,11.2,11,10.8,11,10.9,10.5,442,79.5,1.73,10.9,10.4,8.7,0,0,0,0,0,-3,138,189.5,181.43,4,0,0,1,0.63,-0.09,0,1.76,0
1410.688,14.52,66.2,10.4,10.1,0.7,10.9,1405,5,90,14.41,141.8,144.7,175.6,5085.9,22.78,3807,8.24,98.1,10,10,10,10,10,7,458,73.1,1.76,11.2,9.6,9.3,0,0,0,0,0,-3,144.4,197.3,187.22,4,0,0,1,0.6,-0.06,0,0.4,0
1410.759,14.52,68.4,11,10.8,0.6,11.7,1405,5,90,14.43,145.5,150,181.8,5060.7,24.04,3828,7.74,98,9.2,9.5,9.5,9.2,9.4,6.5,470,73.6,1.8,11.7,10.5,10,0,0,0,0,0,-3,147.6,200.6,193.36,4,0,0,1,0.62,0.01,0,0.5,0
1410.848,14.52,68.4,12,11.4,0.4,11.7,1405,5,90,14.44,149.2,150,186.9,5088.5,23.49,3863,7.31,98,8.8,9.5,9.5,9.5,9,6.5,480,74.9,1.82,11.6,10.4,10.4,0,0,0,0,0,-3,151.8,201.6,197.26,4,0,0,1,0.61,-0.04,0,0.06,0
1410.928,14.52,68.4,12.3,12,-0.6,11.4,1400,5,90,14.45,153,149.1,192.6,5112.3,23.37,3864,6.78,83.3,9,9,9,9,9,6,490,72.8,1.82,11.3,9.2,10.4,0,0,0,0,0,-3,152.8,201.1,197.96,4,0,0,2,0.57,-0.14,0,-1.01,0
1411.008,14.52,68.4,13.4,11.8,-1.8,11.3,1400,5,90,14.54,152.2,148.3,193.1,5103.6,28.3,3897,6.58,54.2,8.7,8.5,8.5,8.7,8.6,6,492,66.8,1.81,11.2,8.6,10.4,0,0,0,0,0,-3,151.8,201,198.95,4,0,0,2,0.56,-0.12,0,-1.65,0
1411.090,14.52,68.4,13.7,11.4,-2.5,11.1,1395,5,90,14.57,150,147.4,190.6,5067.6,29.56,3923,6.64,46.6,9,9,9,9,9,6.3,490,65.1,1.8,11.1,8.1,10.2,0,0,0,0,0,-2.7,148.7,200.4,198.52,4,0,0,2,0.55,-0.11,0,-2.07,0
1411.171,14.52,68.4,13.6,11.1,-2.6,11.1,1395,5,90,14.39,147.8,147,188,5094.3,30.67,3944,5.99,45.8,9.5,9.5,9.2,9.5,9.5,6.8,480,67.6,1.8,11.2,8.5,10.2,0,0,0,0,0,-2.7,148.1,201.6,199.16,4,0,0,2,0.58,0,-0.1,-1.76,0
