Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU9FM041619,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,705,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,32.0,0.0,15,41,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
4.50,695,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,31.0,0.0,15,43,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
5.50,693,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,31.0,0.0,15,42,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
6.50,692,0.0,0.0,0.0,0,89,0,0,13,4,1.5,0.0,100,31.0,0.0,14,41,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
6.75,694,0.0,0.0,0.0,0,89,0,0,13,4,2.0,0.0,100,31.0,0.0,14,41,14.6,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
8.50,700,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,31.0,0.0,14,42,14.6,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
9.50,697,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,31.0,0.0,14,43,14.6,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
12.00,696,0.0,0.0,0.0,0,89,0,0,13,4,1.5,0.0,100,31.0,0.0,14,42,14.7,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
13.25,695,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,31.0,0.0,14,41,14.7,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
14.00,696,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,31.0,0.0,14,42,14.7,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
15.25,693,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,31.0,0.0,15,42,14.7,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
16.25,692,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,31.0,0.0,14,42,14.7,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
16.75,696,0.0,0.0,0.0,0,89,0,0,13,4,1.5,0.0,100,32.0,0.0,15,41,14.8,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
18.25,700,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,32.0,0.0,15,41,14.8,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
19.25,703,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,32.0,0.0,14,42,14.8,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
20.25,704,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,32.0,0.0,14,42,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
21.25,706,0.0,0.0,0.0,0,89,0,0,13,3,0.0,0.0,100,31.0,0.0,15,37,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
22.75,704,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,31.0,0.0,15,42,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
23.75,697,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,31.0,0.0,14,42,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
25.75,694,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,31.0,0.0,14,42,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
29.75,700,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,31.0,0.0,14,42,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
30.75,705,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,31.0,0.0,15,42,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
31.75,704,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,31.0,0.0,14,42,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
32.75,702,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,31.0,0.0,14,42,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
35.25,691,0.0,0.0,0.0,0,89,0,0,13,4,1.0,0.0,100,31.0,0.0,14,42,14.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
36.25,695,0.0,0.0,0.0,0,89,0,0,13,4,0.5,0.0,100,31.0,0.0,14,42,14.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
36.75,697,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,31.0,0.0,14,41,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0
38.25,696,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,30.0,0.0,15,42,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
42.25,701,0.0,0.0,0.0,0,89,0,0,13,4,0.5,0.0,100,30.0,0.0,15,42,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
43.25,699,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,30.0,0.0,14,42,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
44.75,694,0.0,0.0,0.0,0,89,0,0,13,4,1.5,0.0,100,30.0,0.0,14,42,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
45.75,696,0.0,0.0,0.0,0,89,0,0,13,4,0.5,0.0,100,30.0,0.0,14,42,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
46.75,699,0.0,0.0,0.0,0,89,0,0,13,4,0.0,0.0,100,30.0,0.0,15,41,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
48.75,706,0.0,3.0,0.0,44,89,0,0,16,4,11.5,0.0,90,30.0,0.0,24,42,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
50.75,1181,0.0,17.9,0.0,44,89,0,0,16,4,11.5,0.6,100,30.0,17.9,63,41,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
52.25,1296,0.0,10.4,0.0,51,89,0,0,70,5,6.5,0.6,86,30.0,10.4,67,45,13.9,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
53.25,1436,0.0,10.4,0.0,51,89,0,0,70,5,6.5,0.6,100,29.0,10.4,67,53,14.3,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
54.75,1500,0.0,6.0,0.0,53,89,0,0,72,6,8.0,0.7,100,29.0,5.9,67,62,14.3,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
56.25,1594,0.1,7.7,0.0,53,89,0,0,76,6,8.5,0.9,100,32.0,9.0,69,69,15.4,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
56.75,1810,0.2,8.9,0.1,53,89,0,0,85,7,10.5,0.9,100,31.0,9.0,69,69,16.1,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
59.00,1873,0.4,7.9,0.4,51,89,0,0,88,7,10.5,1.1,96,30.0,7.6,72,79,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
60.50,1920,0.7,7.7,0.6,51,89,0,0,90,8,11.0,1.4,100,30.0,7.6,73,84,14.4,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
61.50,2013,0.9,6.5,0.9,50,89,0,0,93,9,11.0,1.7,100,30.0,6.6,73,84,14.5,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
63.00,2104,1.1,4.7,1.1,44,89,0,0,78,10,11.0,2.0,91,30.0,4.2,77,101,14.5,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
64.00,2187,1.4,3.5,1.1,44,87,0,0,78,10,11.0,2.0,91,30.0,4.2,77,101,14.6,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
66.75,2339,1.7,3.5,1.7,45,87,0,0,89,12,11.5,2.6,100,29.0,3.6,79,121,14.7,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
68.00,2535,2.7,5.0,3.0,50,87,0,0,95,12,12.5,3.7,100,29.0,3.6,79,121,14.7,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
69.50,2694,4.1,5.1,4.3,50,86,0,0,96,14,11.5,4.8,100,28.0,5.1,95,145,14.7,1,0,0.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
71.00,3080,5.2,5.3,5.4,49,86,0,0,99,13,11.0,6.0,100,27.0,5.5,100,137,14.1,2,0,0.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
72.00,3452,5.2,5.3,5.4,48,86,0,0,99,13,11.0,6.0,100,27.0,5.5,100,137,14.3,2,0,0.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
73.50,3384,4.9,4.3,5.5,45,86,0,0,98,13,11.0,6.1,90,28.0,4.1,100,134,14.3,2,0,0.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
74.50,2719,5.4,3.8,5.5,44,86,0,0,38,13,11.0,6.1,90,28.0,4.1,100,134,14.8,2,0,0.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
76.00,2625,4.4,3.5,4.8,44,86,0,0,33,13,12.0,5.0,90,27.0,3.1,96,136,14.6,2,0,0.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
76.75,2558,3.3,3.4,3.7,44,84,0,0,38,13,12.5,3.0,90,27.0,2.1,83,135,14.8,2,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
78.50,2619,3.3,3.5,3.7,44,84,0,0,45,13,12.5,3.0,90,28.0,2.1,83,130,15.2,2,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
80.00,2689,2.3,3.5,2.7,44,84,0,0,59,12,12.5,3.3,90,29.0,2.9,84,136,15.0,2,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
81.50,2877,2.3,4.0,2.6,45,84,0,0,72,13,13.5,3.3,90,29.0,3.0,85,130,15.1,2,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
84.00,3042,2.8,4.1,3.1,45,84,0,0,97,13,14.0,3.8,90,29.0,3.3,88,131,14.9,3,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
85.00,3054,3.4,4.3,3.4,45,84,0,0,97,13,13.5,3.8,90,29.0,3.3,88,131,14.5,3,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
86.50,2628,4.0,4.3,4.1,45,82,0,0,94,13,0.0,4.8,100,29.0,4.2,90,130,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
88.00,2399,3.6,3.8,4.0,46,82,0,0,59,13,5.0,4.7,100,27.0,4.8,93,130,14.6,3,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
89.00,2381,3.6,3.8,4.0,46,82,0,0,59,13,5.0,4.7,100,27.0,4.8,93,130,14.6,3,0,0.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
90.50,2259,4.9,9.7,5.0,64,82,0,0,96,12,9.5,4.7,100,27.0,9.7,94,132,14.6,3,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
92.25,2274,5.8,13.1,6.1,92,82,0,0,96,14,3.0,6.8,95,26.0,12.3,100,140,14.8,3,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
93.75,2332,6.3,14.9,7.5,92,82,0,0,96,13,3.0,8.1,84,26.0,12.3,100,134,14.4,3,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
94.75,2387,7.1,15.5,8.9,97,82,1,0,96,13,3.0,8.1,84,26.0,12.3,100,134,14.4,3,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
96.25,2425,7.8,16.9,10.6,100,82,9,0,97,14,2.0,11.2,80,27.0,12.5,100,131,15.2,3,0,1.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
96.75,2520,9.4,17.0,12.6,100,82,17,0,98,14,1.5,12.9,74,29.0,13.0,100,136,15.1,3,0,2.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0
99.25,2614,11.4,17.6,15.3,100,82,25,0,98,15,0.5,15.6,77,29.0,13.6,100,124,13.9,3,0,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
100.25,2659,11.4,17.6,15.3,100,82,25,0,98,15,0.5,15.6,77,29.0,13.6,100,124,13.9,3,0,3.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
101.75,2834,13.3,17.7,17.6,99,82,41,0,99,16,0.0,17.9,77,29.0,13.6,100,127,13.6,3,0,4.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
103.25,2889,15.0,18.3,18.2,99,82,49,0,100,17,0.0,18.7,83,26.0,14.9,100,124,12.8,3,0,3.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
104.75,2984,14.7,18.7,18.2,99,82,57,0,100,15,0.0,18.2,84,25.0,15.5,100,128,12.6,3,0,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
106.25,3108,14.4,19.2,18.3,100,82,65,0,101,16,0.0,18.6,82,23.0,14.9,100,122,12.5,3,0,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
107.75,3129,16.7,19.2,19.6,100,82,73,0,101,16,0.0,19.7,87,24.0,16.7,100,124,12.7,3,0,3.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
108.75,3238,16.7,19.2,19.6,99,82,73,0,100,16,0.0,19.7,87,24.0,16.7,100,124,12.2,3,0,2.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
110.25,3319,16.8,19.2,19.2,99,82,81,0,101,15,0.0,19.3,90,22.0,17.2,100,121,12.2,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
111.75,3391,16.3,19.7,18.5,100,82,97,0,101,15,0.0,18.5,90,21.0,17.4,100,121,12.7,3,0,2.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
113.25,3509,14.9,20.0,18.5,100,82,100,0,101,17,0.5,18.7,86,21.0,16.1,100,123,12.8,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
114.75,3619,15.6,20.7,19.9,100,80,100,0,101,16,0.0,20.3,80,21.0,16.0,100,125,13.0,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
115.75,3710,15.6,20.7,19.9,99,80,100,0,101,16,0.0,20.3,80,21.0,16.0,100,125,13.0,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
116.75,3737,15.6,21.4,20.4,100,80,100,0,101,16,0.0,20.6,77,23.0,16.2,100,123,13.7,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
119.00,3820,15.4,22.0,20.7,100,80,100,0,101,16,0.0,20.4,75,24.0,16.4,100,124,13.6,3,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
120.00,3954,15.4,22.6,20.7,100,80,100,0,100,16,0.0,20.4,75,24.0,16.4,100,124,13.6,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
122.50,4070,15.2,23.1,21.3,100,80,100,0,100,16,0.5,21.3,73,25.0,16.4,100,127,13.8,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
124.00,4181,16.0,23.3,21.9,100,80,100,0,101,16,0.5,21.9,72,25.0,16.8,100,124,13.5,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
125.50,4302,17.7,23.6,22.9,100,82,100,0,101,17,0.0,23.1,79,26.0,19.1,100,126,13.6,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
126.75,4393,18.2,23.8,23.3,100,82,100,0,101,16,0.0,23.1,79,24.0,18.7,100,124,12.8,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
128.50,4490,16.9,23.8,22.4,100,82,100,0,100,17,0.0,22.6,74,23.0,17.6,100,129,12.7,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
129.50,4547,16.9,23.8,22.4,100,82,100,0,100,17,0.0,22.6,74,23.0,17.6,100,129,12.7,3,0,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
132.50,4700,13.8,22.7,21.3,100,82,100,0,100,17,2.0,21.6,67,25.0,15.0,100,127,13.7,3,0,7.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
135.00,4836,13.5,22.7,21.3,100,84,100,0,101,16,2.0,21.4,64,26.0,14.5,100,126,13.8,3,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
136.50,4913,12.5,21.4,21.1,100,84,100,0,100,17,2.5,21.3,63,27.0,13.7,100,128,13.7,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
138.00,5050,11.4,20.6,19.6,100,84,100,0,100,17,5.0,20.4,62,28.0,13.4,100,129,13.8,3,0,7.9,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
139.50,5109,10.8,20.2,19.2,100,84,100,0,101,16,7.0,19.2,57,28.0,11.6,100,126,13.8,3,0,8.2,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
141.00,5188,10.8,19.4,19.2,100,84,100,0,101,17,6.5,19.3,58,30.0,11.4,100,128,13.4,3,0,8.4,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
142.00,5274,10.8,18.9,19.2,100,84,100,0,101,17,6.5,19.3,58,30.0,11.4,100,128,13.7,3,0,8.4,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
143.50,5326,11.7,18.5,19.3,100,84,100,0,101,16,6.5,19.5,62,30.0,11.5,100,125,13.1,3,0,8.1,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
146.00,5460,11.7,17.3,18.6,100,86,100,0,101,16,6.5,18.9,63,30.0,10.9,100,126,13.2,3,0,7.3,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
146.75,5525,11.8,16.7,18.5,99,86,99,0,100,16,6.5,18.5,66,30.0,11.1,100,125,13.1,3,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
148.50,5594,11.8,16.7,18.5,100,86,99,0,101,16,6.5,18.5,66,30.0,11.1,100,125,13.1,3,0,6.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
150.00,5662,11.2,17.0,17.9,100,86,100,0,100,16,7.0,18.3,63,29.0,10.8,100,130,13.1,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
151.50,5713,11.1,17.0,17.5,100,89,100,0,100,16,6.5,17.8,64,28.0,11.1,100,125,12.9,3,0,6.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
153.00,5772,10.9,17.0,17.5,100,89,100,0,101,16,7.5,17.3,63,27.0,10.8,100,127,13.1,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
154.00,5819,10.2,17.0,17.2,100,89,100,0,101,16,7.0,17.3,63,27.0,10.8,100,127,13.1,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
155.50,5881,10.1,17.0,17.0,100,91,100,0,101,16,8.5,17.3,61,27.0,10.2,100,126,13.1,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
156.75,5942,10.8,17.0,17.2,100,91,100,0,101,16,8.5,17.3,65,28.0,11.1,100,127,13.4,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
158.25,6020,11.0,17.0,17.2,100,91,100,0,100,16,8.0,17.3,65,28.0,11.1,100,127,13.4,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
159.75,6101,10.7,16.9,16.9,100,91,100,0,100,16,9.5,17.3,66,27.0,10.4,100,127,12.7,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
162.25,6172,9.4,16.7,16.7,100,93,100,0,100,16,11.0,16.8,58,26.0,9.8,100,124,12.4,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
163.75,6206,9.9,16.7,16.7,100,93,100,0,100,16,7.5,16.9,62,28.0,10.3,100,125,13.6,4,0,7.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
164.75,6264,9.9,16.7,16.7,100,95,100,0,101,16,7.5,16.9,62,28.0,10.3,100,125,13.6,4,0,6.9,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,192,0,0
166.25,6303,9.5,16.6,16.6,100,95,100,0,101,17,6.5,17.0,58,28.0,9.6,100,131,12.7,4,0,7.1,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,0
166.75,4533,8.1,18.5,14.5,98,95,94,0,101,17,0.5,14.9,59,29.0,9.6,100,126,12.7,4,0,7.2,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,0
169.25,4293,6.7,9.7,11.5,70,96,86,0,101,15,0.0,7.2,54,25.0,1.1,100,137,3.8,4,0,6.4,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,0
170.75,4138,7.0,0.0,8.1,0,96,78,0,31,14,0.0,0.7,100,25.0,0.0,100,145,3.8,4,0,4.8,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,195,0,0
173.25,4211,5.0,0.0,5.1,0,95,70,0,18,12,0.0,0.0,100,22.0,0.0,18,128,11.3,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
175.75,4183,1.7,0.0,1.7,0,95,46,0,20,10,19.5,0.0,100,26.0,0.0,10,110,15.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
176.75,4127,1.3,0.0,1.3,0,95,38,0,19,11,9.0,0.0,100,28.0,0.0,9,114,16.1,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
178.25,4073,1.0,0.0,1.3,0,95,30,0,20,12,9.0,0.0,100,28.0,0.0,9,114,14.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
179.75,4031,0.7,0.0,1.0,0,93,22,0,20,12,6.5,0.0,100,25.0,0.0,12,129,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
181.75,3968,0.5,0.0,0.6,0,93,6,0,20,12,6.5,0.0,100,25.0,0.0,11,127,3.8,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
183.25,3936,0.4,0.0,0.4,0,93,0,0,19,12,6.0,0.0,100,25.0,0.0,11,128,3.8,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
184.25,3908,0.3,0.0,0.4,0,93,0,0,20,12,6.0,0.0,100,25.0,0.0,11,128,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
185.25,3855,0.3,0.0,0.3,0,93,0,0,20,12,6.0,0.0,100,25.0,0.0,11,128,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
186.50,3824,0.3,0.0,0.3,0,93,0,0,20,12,6.0,0.0,100,25.0,0.0,11,128,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
186.75,3805,0.3,0.0,0.3,0,93,0,0,19,12,5.5,0.0,100,25.0,0.0,11,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
188.50,3782,0.2,0.0,0.3,0,93,0,0,19,12,5.5,0.0,100,25.0,0.0,11,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
189.50,3756,0.2,0.0,0.1,0,93,0,0,19,12,5.5,0.0,100,25.0,0.0,11,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
190.50,3705,0.2,0.0,0.1,0,93,0,0,19,12,5.5,0.0,100,25.0,0.0,12,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
191.50,3695,0.1,0.0,0.1,0,93,0,0,19,12,5.0,0.0,100,25.0,0.0,11,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
193.00,3676,0.1,0.0,0.1,0,93,0,0,19,12,5.0,0.0,100,25.0,0.0,11,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
194.00,3660,0.1,0.0,0.0,0,93,0,0,19,12,5.0,0.0,100,25.0,0.0,11,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
