Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A162,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU9FM041619,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,915,0.0,0.0,0.0,0,69,0,0,13,3,0.0,0.0,100,27.0,0.0,0,32,15.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
2.00,907,0.0,0.0,0.0,1,69,0,0,13,3,0.0,0.0,100,27.0,0.0,0,32,15.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
3.50,910,0.0,0.0,0.0,1,69,0,0,13,3,21.5,0.0,100,27.0,0.0,1,32,15.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
4.50,899,0.0,0.0,0.0,12,69,0,0,13,3,18.5,0.0,100,27.0,0.0,2,32,15.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
6.50,906,0.0,0.0,0.0,13,69,0,0,15,3,13.0,0.0,100,27.0,0.0,6,34,15.1,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
9.00,990,0.0,0.0,0.0,19,69,0,0,17,4,11.0,0.0,100,25.0,0.0,19,43,14.6,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
10.00,1202,0.0,0.0,0.0,22,69,0,0,18,4,12.5,0.0,100,24.0,0.0,19,43,14.2,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
11.00,1386,0.0,0.0,0.0,22,69,0,0,18,4,12.5,0.0,100,24.0,0.0,23,46,13.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
12.50,1355,0.0,0.0,0.0,26,69,0,0,23,5,13.0,0.0,100,23.0,0.0,48,52,14.2,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
13.50,1414,0.0,0.0,0.0,25,69,0,0,24,5,13.0,0.0,100,23.0,0.0,48,56,14.2,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
15.00,1433,0.0,0.0,0.0,26,69,0,0,25,6,14.5,0.0,100,24.0,0.0,49,65,14.6,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
16.00,1472,0.0,0.0,0.0,25,69,0,0,24,6,14.0,0.0,100,24.0,0.0,49,68,14.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
18.75,1527,0.3,0.0,0.3,25,71,0,0,24,7,15.0,0.0,100,25.0,0.0,50,78,14.7,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
19.50,1538,0.3,0.0,0.3,25,71,0,0,25,8,14.5,0.0,100,25.0,0.0,52,86,15.2,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
20.75,1594,0.4,0.0,0.4,25,71,0,0,25,9,14.0,0.0,100,25.0,0.0,53,86,15.0,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
22.25,1620,0.5,0.0,0.4,28,71,0,0,27,9,14.0,0.0,100,25.0,0.0,55,91,15.0,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
