Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A142,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU9FM041619,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2923,0.4,0.0,0.4,10,111,0,0,17,4,27.5,0.0,100,26.0,0.0,6,49,12.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
2.25,2917,0.4,0.0,0.4,10,111,0,0,17,4,38.0,0.0,100,27.0,0.0,6,47,12.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
4.75,2927,0.4,0.0,0.4,12,111,0,0,18,5,37.0,0.0,100,26.0,0.0,6,50,13.1,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
5.75,2940,0.4,0.0,0.4,12,111,0,0,18,4,37.0,0.0,100,26.0,0.0,6,50,12.3,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
7.25,2947,0.4,0.0,0.4,13,111,0,0,18,5,38.5,0.0,100,25.0,0.0,14,55,11.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
8.00,2964,0.4,0.0,0.4,15,111,0,0,22,5,36.0,0.0,100,26.0,0.0,22,55,12.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
9.75,2953,0.4,0.0,0.4,15,111,0,0,21,6,33.0,0.0,100,25.0,0.0,27,62,12.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
10.75,2984,0.4,0.0,0.4,15,111,0,0,21,6,31.0,0.0,100,27.0,0.0,30,66,12.9,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
11.75,2996,0.4,0.0,0.4,18,111,0,0,22,7,31.0,0.0,100,27.0,0.0,30,66,13.3,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
13.25,3001,0.3,0.0,0.3,18,111,0,0,22,7,30.5,0.0,100,26.0,0.0,31,71,12.9,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
14.25,3024,0.3,0.0,0.1,21,111,0,0,24,7,28.5,0.0,100,26.0,0.0,34,72,12.7,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
16.25,3065,0.2,0.0,0.1,21,111,0,0,24,8,28.5,0.0,100,26.0,0.0,39,81,13.0,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
