Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A162,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU9FM041619,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,793,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,55,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
2.50,796,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,55,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
3.50,797,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,55,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
4.50,799,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,55,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
7.75,800,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,56,14.3,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
9.25,797,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,55,14.3,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
10.25,799,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,55,14.4,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
11.25,802,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,56,14.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
12.25,805,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,56,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
14.25,806,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,24,58,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
14.75,807,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,58,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
16.25,806,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,56,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
18.25,803,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,55,14.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
19.25,799,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,57,14.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
21.75,798,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,24,55,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
22.75,799,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,55,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
23.75,797,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,54,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
25.75,795,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,56,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
26.75,796,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,56,14.9,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
28.75,793,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,56,14.9,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
31.25,799,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,56,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
32.25,798,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,55,14.8,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
33.25,797,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,55,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
34.25,798,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,56,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
34.75,796,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,56,14.8,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
36.25,794,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,56,14.8,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
37.25,791,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,55,14.9,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
40.25,792,0.0,0.0,0.0,0,105,0,0,14,6,0.0,0.0,100,29.0,0.0,24,56,14.7,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
41.25,791,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,62,14.7,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
42.75,793,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,53,14.7,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
43.25,795,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,53,14.7,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
44.75,793,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,55,14.8,1,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
45.75,794,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,55,14.8,1,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
47.00,791,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,53,14.8,1,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
48.75,787,0.0,0.0,0.0,0,105,0,0,14,5,1.0,0.0,100,29.0,0.0,24,56,14.8,1,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
50.00,792,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,56,14.7,1,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
53.00,793,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,56,14.6,1,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
54.00,794,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,56,14.7,1,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
54.75,796,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,55,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
56.50,797,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,54,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
57.00,793,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,54,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
59.50,789,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,55,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
60.50,792,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,55,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
61.50,794,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,54,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
62.50,795,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,55,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
64.50,794,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,55,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
64.75,796,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,24,55,14.5,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
67.50,793,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,55,14.5,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
70.00,791,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,56,14.6,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
71.00,792,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,56,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
73.00,795,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,55,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
74.00,798,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,56,14.6,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
74.75,795,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,56,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
76.00,791,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,56,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
78.00,792,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,56,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
79.50,790,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,55,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
80.50,792,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,55,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
81.50,795,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,55,14.6,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
83.50,797,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,25,55,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
84.75,794,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,55,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
86.50,791,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,53,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
87.50,790,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,27,54,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
89.25,789,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,27,55,14.8,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
89.75,793,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,55,14.8,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
92.25,796,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,56,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
93.25,798,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,55,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
94.25,793,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,56,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
96.25,795,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,24,55,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
97.25,794,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,24,54,14.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
98.25,792,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,24,55,14.4,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
99.25,796,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,55,14.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
101.25,797,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,55,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
102.75,800,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,24,56,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
104.75,803,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,59,14.5,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
106.75,794,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,54,14.4,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
108.75,793,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,24,54,14.4,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
109.75,790,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,54,14.5,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
110.75,795,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,54,14.6,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
111.75,797,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,55,14.6,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
113.75,793,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,56,14.6,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
114.75,798,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,24,56,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
117.25,797,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,57,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
118.25,796,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,56,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
119.25,795,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,55,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
121.25,796,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,55,14.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
123.25,798,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,55,14.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
124.75,797,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,55,14.6,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
128.50,790,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,56,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
131.00,796,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,56,14.6,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
134.00,798,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,24,55,14.6,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
134.75,800,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,24,56,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
136.00,801,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,24,56,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
137.00,795,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,24,55,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
138.50,794,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,55,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
139.00,798,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,56,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
141.50,799,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,56,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
142.50,797,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,56,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
143.50,800,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,56,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
144.75,802,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,28.0,0.0,25,56,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
146.50,799,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,57,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
147.50,797,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,57,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
149.50,794,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,24,55,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
150.50,799,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,24,54,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
152.50,798,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,55,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
154.00,799,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,24,56,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
154.75,801,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,24,56,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
157.00,796,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,24,56,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
163.25,807,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,58,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
166.25,803,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,57,14.6,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
166.75,799,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,57,14.6,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
167.75,797,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,56,14.6,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
169.75,798,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,23,55,14.6,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
172.75,803,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,56,14.6,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
173.75,801,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,24,56,14.6,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
174.75,804,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,56,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
175.75,803,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,56,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
179.25,798,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,56,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
181.25,800,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,24,55,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
182.25,798,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,55,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
183.25,796,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,24,56,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
184.25,797,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,55,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
186.25,796,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,56,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
188.25,797,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,57,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
189.75,801,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,27.0,0.0,25,55,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
190.75,802,0.0,0.0,0.0,4,105,0,0,16,5,10.5,0.0,100,27.0,0.0,25,55,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
191.75,811,0.0,0.0,0.0,34,105,0,0,15,5,9.5,0.0,100,27.0,0.0,36,56,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
192.75,852,0.0,7.2,0.0,37,105,0,0,57,6,3.0,0.0,100,27.0,0.0,36,56,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
194.25,1168,0.0,7.7,0.0,36,105,0,0,52,6,3.0,0.0,100,27.0,7.7,72,65,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
194.75,1458,0.0,1.6,0.0,37,105,0,0,59,7,6.5,0.0,90,29.0,0.9,74,65,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
197.75,1573,0.1,1.6,0.1,37,105,0,0,61,8,6.5,0.0,91,30.0,1.4,76,82,14.9,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
200.50,1658,0.7,1.6,0.7,37,105,0,0,64,8,7.5,0.0,91,31.0,1.4,80,88,16.1,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
202.50,1701,1.0,1.6,1.1,37,105,0,0,66,9,7.5,0.0,91,30.0,1.4,83,96,15.1,1,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
204.00,1746,1.7,1.6,1.8,37,105,0,0,54,10,5.5,0.0,91,31.0,1.4,85,101,15.0,1,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
204.75,1780,1.7,1.6,1.8,37,105,0,0,43,11,6.5,0.0,90,30.0,1.3,86,111,14.9,1,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
