Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 iOS 7202,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,GFF6G1028554,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,3195,0.6,0.0,0.6,30,82,0,0,32,11,21.0,0.0,100,26.0,0.0,75,111,14.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
0.25,3201,0.6,0.3,0.6,31,82,0,0,32,11,21.0,0.0,90,26.0,0.0,75,115,14.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
3.25,3194,0.5,0.3,0.6,31,82,0,0,32,11,21.0,0.0,90,26.0,0.0,75,111,14.7,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
4.75,3197,0.5,0.3,0.6,31,82,0,0,33,11,21.0,0.0,90,26.0,0.0,77,116,14.9,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
7.75,3208,0.3,19.6,0.4,100,82,0,0,99,12,16.0,0.0,72,27.0,14.1,88,128,14.8,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
9.25,3198,1.1,21.7,1.7,100,82,0,0,101,12,15.5,0.0,65,26.0,14.0,97,126,14.5,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
10.75,3216,2.4,21.9,3.8,100,82,0,0,100,13,14.5,0.0,64,29.0,14.0,100,132,15.3,4,0,0.6,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
13.25,3301,6.0,21.0,9.5,96,82,0,0,100,14,9.5,0.0,65,31.0,14.0,100,126,15.0,4,0,2.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
14.75,3331,9.0,21.0,13.5,94,82,0,0,100,16,6.0,0.0,70,31.0,14.6,100,124,14.8,4,0,4.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
16.25,3356,12.5,21.1,17.9,96,82,0,0,100,16,5.0,0.0,76,30.0,16.0,100,118,14.3,4,0,5.4,7,6,0.0,1.3,1.0,0.0,0.0,0.0,0,206,0,0
17.75,3372,16.4,21.3,22.4,96,84,0,0,100,16,0.0,0.0,75,27.0,16.0,100,118,13.6,4,0,5.4,7,6,0.0,1.3,1.0,1.2,0.0,0.0,0,206,0,0
18.50,3351,17.9,21.1,22.4,96,84,0,0,100,16,0.0,0.0,84,28.0,17.7,100,123,14.5,4,0,6.0,7,6,0.0,1.3,1.0,1.2,0.0,0.0,0,206,0,0
20.25,3374,16.7,21.1,20.4,96,84,0,0,100,16,0.0,0.0,84,27.0,17.7,100,134,14.1,4,0,4.5,7,6,0.0,1.3,1.0,1.2,0.0,0.0,0,206,0,0
23.25,3392,15.5,21.3,19.2,96,84,0,0,100,16,0.0,0.0,81,27.0,17.3,100,133,14.4,4,0,3.7,8,6,0.0,0.9,0.6,1.2,0.0,0.0,0,206,0,0
23.50,3427,14.9,21.7,19.0,96,84,0,0,100,16,0.0,0.0,78,28.0,17.0,100,130,14.9,4,0,4.1,8,6,0.0,0.9,0.6,1.2,0.0,0.0,0,206,0,0
24.75,3469,15.3,21.6,19.9,96,84,0,0,100,16,0.0,0.0,78,27.0,16.7,100,123,14.5,4,0,4.6,8,6,0.0,0.9,0.6,0.7,0.0,0.0,0,206,0,0
25.25,3513,15.5,21.7,20.4,96,84,0,0,100,16,0.0,0.0,77,27.0,16.6,100,120,14.5,4,0,4.6,8,6,0.0,0.9,1.6,0.7,0.0,0.0,0,206,0,0
27.75,3557,15.0,23.1,20.7,100,84,0,0,100,15,0.0,0.0,72,26.0,16.8,100,114,14.6,4,0,5.7,8,6,0.0,0.9,1.6,0.7,0.0,0.0,0,206,0,0
28.75,3580,15.1,23.1,21.3,100,84,0,0,100,16,0.0,0.0,72,26.0,16.6,100,115,14.9,4,0,6.2,8,6,0.0,0.4,1.6,0.7,0.0,0.0,0,206,0,0
30.25,3620,15.3,23.3,22.1,100,84,0,0,101,16,0.0,0.0,71,27.0,16.5,100,116,14.9,4,0,6.9,8,6,0.0,0.4,1.6,0.3,0.0,0.0,0,206,0,0
32.25,3649,16.0,23.3,22.4,100,84,0,0,100,16,0.0,0.0,73,27.0,16.9,100,118,14.9,4,0,6.9,8,6,0.0,0.4,1.2,0.3,0.0,0.0,0,206,0,0
32.75,3670,16.1,23.0,22.4,99,84,0,0,100,16,0.0,0.0,73,27.0,16.9,100,115,14.9,4,0,6.4,8,6,0.0,0.4,1.2,0.3,0.0,0.0,0,206,0,0
34.50,3697,16.0,23.4,22.4,100,84,0,0,101,15,0.0,0.0,72,27.0,16.8,100,115,14.6,4,0,6.4,8,6,0.0,0.4,1.2,0.3,0.0,0.0,0,206,0,0
37.50,3775,15.9,23.3,22.3,99,84,0,0,100,16,0.0,0.0,73,27.0,16.9,100,117,14.8,4,0,6.4,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,0
37.75,3796,15.0,23.6,21.9,99,84,0,0,100,15,0.0,0.0,69,28.0,16.2,100,113,14.6,4,0,6.4,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,206,0,0
