Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 iOS 7202,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,GFF6G1028554,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2949,0.0,0.0,0.0,16,109,0,0,21,6,31.5,0.0,100,29.0,0.0,100,66,13.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
0.75,2951,0.0,0.0,0.0,16,111,0,0,21,6,32.0,0.0,100,28.0,0.0,100,66,13.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
1.50,2955,0.0,0.0,0.0,16,111,0,0,21,6,32.0,0.0,100,27.0,0.0,100,69,13.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
2.75,2948,0.0,0.0,0.0,16,111,0,0,21,6,32.0,0.0,100,27.0,0.0,100,69,12.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
3.50,2943,0.0,0.0,0.0,16,111,0,0,21,6,31.5,0.0,100,27.0,0.0,100,69,12.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
6.00,2938,0.0,0.0,0.0,17,111,0,0,21,6,31.5,0.0,100,27.0,0.0,100,67,13.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
9.25,3009,0.0,0.0,0.0,28,111,0,0,33,9,21.5,0.0,100,29.0,0.0,100,92,13.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
10.50,3017,0.0,0.9,0.0,30,111,0,0,35,9,18.5,0.0,100,28.0,0.9,100,92,13.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
11.75,3005,0.0,4.0,0.0,36,111,0,0,67,11,17.0,0.0,100,29.0,4.0,100,112,13.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
12.50,3023,0.3,16.3,0.3,50,111,0,0,97,11,15.0,0.0,100,29.0,16.3,100,112,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
15.50,3082,2.6,15.3,2.7,100,109,0,0,100,13,12.0,0.0,100,29.0,15.3,100,136,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
17.75,3127,4.8,21.4,7.0,100,107,0,0,100,13,10.0,0.0,72,30.0,15.3,100,130,15.3,3,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
19.50,3211,6.3,21.9,9.4,100,107,0,0,100,14,8.5,0.0,72,31.0,15.8,100,130,15.5,3,0,2.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
20.50,3299,8.7,22.1,12.3,100,107,0,0,100,15,3.5,0.0,73,32.0,16.2,100,128,15.4,3,0,3.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
23.50,3512,15.4,23.0,21.0,100,107,0,0,100,15,0.0,0.0,76,29.0,17.4,100,115,14.1,3,0,4.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
24.25,3599,18.6,23.1,23.4,100,105,0,0,100,16,0.0,0.0,82,28.0,18.9,100,117,14.1,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
27.25,3608,18.3,23.3,21.6,100,104,0,0,100,15,0.0,0.0,86,25.0,20.0,100,132,14.0,3,0,3.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
28.00,3695,17.5,23.4,20.7,100,104,0,0,100,15,0.0,0.0,85,27.0,20.0,100,134,15.0,3,0,3.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
31.25,3892,18.5,23.7,22.6,100,104,0,0,100,16,0.0,0.0,84,26.0,19.9,100,130,14.3,3,0,3.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
32.25,3947,17.9,23.8,22.1,100,104,0,0,100,16,0.0,0.0,83,26.0,19.7,100,125,14.5,3,0,4.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
35.00,4087,18.1,23.8,22.7,100,100,0,0,100,16,0.0,0.0,82,26.0,19.6,100,121,14.8,3,0,4.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
37.00,4224,18.7,23.6,22.4,100,98,0,0,100,16,0.0,0.0,85,24.0,20.0,100,135,14.3,3,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
38.50,4307,18.2,23.4,21.6,100,98,0,0,100,16,0.0,0.0,85,25.0,20.0,100,140,14.9,3,0,3.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
40.00,4370,17.9,23.3,21.4,100,98,0,0,100,15,0.0,0.0,86,25.0,20.0,100,134,14.6,3,0,3.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
41.00,4438,18.3,23.1,21.7,100,98,0,0,100,16,0.0,0.0,86,25.0,20.0,100,138,14.8,3,0,3.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
42.00,4531,18.9,22.9,22.3,100,98,0,0,100,15,0.0,0.0,88,26.0,20.0,100,133,14.8,3,0,3.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
44.25,4586,18.1,22.6,21.7,100,98,0,0,100,16,0.0,0.0,85,25.0,19.1,100,135,14.3,3,0,3.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
45.25,4656,16.8,22.3,21.3,100,98,0,0,100,16,0.0,0.0,80,26.0,17.8,100,125,14.3,3,0,4.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
47.25,4796,15.0,21.9,20.3,100,98,0,0,100,16,1.0,0.0,73,26.0,16.1,100,117,14.6,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
49.00,4916,14.1,21.3,19.6,100,98,0,0,100,16,1.5,0.0,70,26.0,15.2,100,119,14.4,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
49.75,4987,12.9,21.3,19.3,100,98,0,0,100,16,2.5,0.0,65,26.0,13.9,100,117,14.3,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
51.00,5049,12.4,20.9,19.3,100,98,0,0,100,16,3.0,0.0,64,26.0,13.3,100,119,14.7,3,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
53.00,5082,12.7,20.9,19.3,100,100,0,0,100,16,3.5,0.0,67,26.0,14.1,100,118,14.9,3,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
53.75,5136,12.8,20.7,19.3,100,100,0,0,100,16,3.5,0.0,67,26.0,13.9,100,117,14.6,3,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
55.75,5176,12.8,20.7,19.4,100,100,0,0,100,16,5.0,0.0,67,26.0,13.9,100,117,14.7,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
56.00,5247,12.4,20.6,19.2,100,102,0,0,100,16,5.0,0.0,66,26.0,13.5,100,117,14.5,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
57.50,5325,12.0,20.4,19.0,100,102,0,0,100,16,5.0,0.0,64,26.0,13.1,100,119,14.7,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
60.00,5463,12.0,19.9,19.4,99,102,0,0,100,16,5.0,0.0,62,27.0,12.4,100,117,14.7,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
62.75,5576,12.2,19.4,19.0,99,104,0,0,100,16,5.5,0.0,66,27.0,12.9,100,118,14.5,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
63.75,5627,12.0,19.2,18.3,99,104,0,0,100,16,5.5,0.0,67,27.0,12.9,100,117,14.2,3,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
66.75,5733,11.9,18.7,18.3,99,105,0,0,100,16,5.5,0.0,67,27.0,12.5,100,117,14.3,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
67.75,5782,11.9,18.9,18.3,100,105,0,0,100,16,5.0,0.0,67,26.0,12.6,100,118,14.3,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
68.50,5861,11.8,18.9,18.3,100,105,0,0,100,16,6.0,0.0,65,26.0,12.3,100,115,14.2,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
70.75,5901,11.7,18.5,18.2,100,105,0,0,100,16,5.5,0.0,66,26.0,12.2,100,118,14.2,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
72.25,6011,11.6,18.0,17.7,100,105,0,0,100,16,5.5,0.0,68,25.0,12.2,100,115,13.8,3,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
73.75,6054,11.6,17.9,17.9,100,105,0,0,100,16,6.0,0.0,66,26.0,11.8,100,118,14.1,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
75.50,6100,11.2,17.9,17.7,100,107,0,0,100,16,7.5,0.0,64,25.0,11.5,100,119,14.1,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
76.50,6178,11.7,17.7,17.6,100,107,0,0,100,16,7.0,0.0,68,26.0,12.0,100,119,14.2,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
77.50,6232,11.4,17.6,16.9,100,107,0,0,100,16,7.5,0.0,69,26.0,12.2,100,119,13.6,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
79.25,6275,11.6,17.5,17.5,100,107,0,0,100,16,8.5,0.0,66,26.0,11.6,100,119,13.6,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
81.25,6376,11.7,17.2,17.3,100,109,0,0,100,16,8.0,0.0,70,24.0,12.0,100,119,13.6,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
82.75,6418,11.0,17.2,16.7,100,109,0,0,100,16,8.5,0.0,66,24.0,11.3,100,119,13.3,3,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
84.00,6451,10.1,17.0,16.3,100,109,0,0,100,17,9.0,0.0,63,25.0,10.7,100,121,13.9,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
85.50,6510,10.6,17.0,17.3,100,109,0,0,100,16,9.0,0.0,63,26.0,10.7,100,116,14.1,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
86.50,6543,10.8,17.0,16.9,100,109,0,0,100,16,8.5,0.0,65,26.0,11.1,100,116,13.7,3,0,6.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
88.00,6606,10.4,17.0,16.9,100,111,0,0,100,16,9.0,0.0,65,26.0,11.1,100,116,13.7,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
89.50,6632,10.9,16.7,16.9,100,111,0,0,100,16,8.5,0.0,66,26.0,11.1,100,119,13.3,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
90.50,6672,9.9,16.7,16.0,100,111,0,0,100,16,9.0,0.0,64,25.0,10.7,100,116,13.3,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
91.25,6666,9.7,16.7,16.3,100,111,0,0,100,16,9.5,0.0,63,26.0,10.5,100,116,13.6,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
93.25,6734,9.8,16.6,15.5,100,111,0,0,100,17,0.0,0.0,68,25.0,11.4,100,120,13.3,4,0,5.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
95.25,4746,10.0,20.6,17.3,100,111,0,0,100,16,0.0,0.0,59,24.0,12.0,100,117,11.7,4,0,5.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
97.25,4675,11.0,20.9,18.9,100,111,0,0,100,15,3.5,0.0,59,24.0,12.3,100,114,11.7,4,0,7.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
99.25,4711,12.2,21.1,20.9,100,113,0,0,100,15,3.0,0.0,61,28.0,12.7,100,113,12.8,4,0,8.7,9,6,0.0,0.0,0.0,1.2,0.0,0.0,0,194,0,0
101.00,4740,14.5,22.0,23.4,100,113,0,0,100,16,0.0,0.0,63,30.0,13.7,100,116,13.0,4,0,8.9,9,6,0.0,1.2,0.0,1.2,0.0,0.0,0,194,0,0
102.25,4783,13.9,21.9,22.4,100,113,0,0,100,16,0.0,0.0,63,29.0,13.8,100,116,12.3,4,0,8.9,6,6,0.0,1.2,0.0,1.2,0.0,0.0,0,192,0,0
