sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Gear_6MT,Throttle,MAF,Load,Accel,AFR,FuelPress,In_Gear_6MT,Clutch_6MT,Defogger,Speed,RPM,Gear_6AT,PI_Ratio,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,FuelLev,CatTemp,AFR_Command,CL_OL,Ethanol
825,1142.2,1,1.98486,34.7253,40.5752,89.5254,14.014,87.3826,0,1.14308,1.00952,3,9.44561,13.9056,0.288586,9.55162,14.6646,8.02917,0,0,0,68.2312,3400.59,3,0,50.4805,50.6096,0,0,0,10,9.98576,10.4608,30.0114,30.3916,4.35947,-2.08502,100,273.224,14.2142,2,66.5405
826,1142.3,1,1.87622,30.2905,40.5844,89.5356,13.9883,87.3826,0,0.932892,1.01054,3,8.7437,11.645,0.253112,6.78524,14.4894,7.38068,0,0,0,68.1188,3394.53,3,0,52.2445,52.2445,0,0,0,10,9.69926,10.1903,29.9666,30.2708,3.83017,-0.642554,100,273.224,14.5064,2,66.571
827,1142.4,1,1.70532,25.4894,40.601,89.5424,14.1418,87.386,0,0.991115,1.01276,3,7.21782,8.21942,0.20873,2.98201,14.2096,6.427,0,0,0,67.8937,3382.28,3,0,54.5372,54.5372,0,0,0,10,9.90486,10.3486,29.9922,30.136,3.21757,-0.642554,100,273.224,14.7634,2,66.5405
828,1142.5,1,1.59912,21.909,40.612,89.5356,14.1528,87.3588,0,0.920616,1.01701,3,5.84453,6.29538,0.165746,0,13.3447,5.39703,0,0,0,67.7813,3343.83,3,0,51.741,51.741,0,0,0,10,8.839,9.03855,24.5949,25.7951,1.95678,-2.43442,100,273.224,14.7098,2,66.571
829,1142.6,1,1.52588,18.4506,40.6488,89.5424,14.0207,87.3792,0,1.05994,1.0228,3,5.60039,5.43837,0.134751,0,12.5193,4.35944,0,0,0,67.4437,3345.32,3,0,45.4408,45.4408,0,0,0,10,4.77824,2.08302,6.8979,7.58,1.38901,-2.43442,100,274.781,14.672,2,66.571
830,1142.7,1,1.50635,18.8982,40.6488,89.5424,14.0869,87.3792,0,0.979948,1.01655,3,5.60039,5.17547,0.114798,0,12.4121,4.23737,0,0,0,67.05,3356.83,3,0,38.8039,38.8039,0,0,0,10,1.36556,-0.53458,1.89217,2.36387,0.288606,-2.43442,100,274.781,14.6447,2,66.571
831,1142.8,1,1.49902,19.5492,40.6929,89.522,14.046,87.3928,0,0.874169,1.02183,3,5.56988,5.10779,0.105892,0,12.4559,4.13818,0,0,0,66.825,3328.62,3,0,32.677,32.677,0,0,0,10,0.832474,-0.887913,1.74812,2.44187,0,-2.43442,100,274.781,14.6433,2,66.571
832,1142.9,1,1.49536,20.2408,40.7463,89.5186,14.1135,87.4064,0,0.863887,1.0224,3,5.60039,4.97248,0.10124,0,12.5964,4.06189,0,0,0,66.4313,3332.04,3,0,26.5505,26.5505,0,0,0,10,0.118454,-0.738052,1.78825,2.16499,0,-2.43442,100,274.781,14.5788,2,66.6016
833,1143,1,1.50391,18.8575,40.8014,89.5186,14.2084,87.386,0,0.870773,1.02836,3,5.63091,5.19038,0.0994992,0,12.9545,4.08478,0,0,0,66.15,3291.91,3,0,23.9453,23.9453,0,0,0,10,-0.716698,-0.758537,1.89705,2.23579,0,-2.43442,100,274.781,14.5523,2,66.571
834,1143.1,1,1.4978,18.6541,40.8014,89.5186,14.1205,87.386,0,0.881959,1.03211,3,5.60039,5.07006,0.0996328,0,12.8311,4.06189,0,0,0,65.7,3281.83,3,0,23.9453,23.9453,0,0,0,10,-1.09417,-1.01999,1.92049,2.56503,0,-2.43442,100,276.218,14.5673,2,66.5405
835,1143.2,1,1.51001,19.1423,40.8805,89.5288,14.1257,87.386,0,0.889404,1.03269,3,5.60039,5.1828,0.100554,0,12.9045,3.51257,0,0,0,65.475,3267.08,3,0,23.9453,23.9453,0,0,0,10,-0.705601,-0.597408,1.77954,2.15658,0,-2.43442,100,276.218,14.6025,2,66.571
836,1143.3,1,1.50024,19.956,40.9541,89.5254,14.0643,87.386,0,0.909513,1.03701,3,5.7835,5.13764,0.101288,0,13.2467,3.39813,0,0,0,65.1375,3253.97,3,0,23.9453,23.9453,0,0,0,10,-1.09433,-0.529175,1.9268,2.17402,0,-2.43442,100,276.218,14.7,4,66.6016
837,1143.4,1,1.54785,21.0953,41.0386,89.5492,14.1061,87.386,0,0.882541,1.03812,3,6.39385,5.84332,0.106538,0,14.0317,3.4668,0,0,0,64.9125,3244.12,3,0,23.9453,23.9453,0,0,0,10,-0.917953,-0.720993,1.91782,2.51847,0,-2.43442,100,276.218,14.7,4,66.6016
838,1143.5,1,1.59058,21.4615,41.1177,89.5526,14.1077,87.386,0,0,1.04597,3,6.36333,6.23344,0.116335,0,14.576,3.74146,0,0,0,64.575,3209.33,3,0,23.9453,23.9453,0,0,0,10,-0.495884,-0.540588,1.81625,2.23147,0,-2.43442,100,276.218,14.7,4,66.6016
839,1143.6,1,1.57104,21.5021,41.1177,89.5526,14.1583,87.386,0,0,1.04386,3,6.24126,5.97826,0.119628,0,14.8673,3.93982,0,0,0,64.2375,3219.92,3,0,23.9453,23.9453,0,0,0,10,-0.950943,-0.437851,1.85797,2.13599,0,-2.43442,100,277.548,14.7,4,66.571
