﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 91oct_95ronDCT
17.641,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
17.790,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.49,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
17.931,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
18.079,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.7,1.34,0.36,13,0.27,0
18.208,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
18.340,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.34,0.36,13,0.27,0
18.479,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
18.612,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
18.760,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
18.901,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
19.042,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
19.181,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.49,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
19.328,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
19.461,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.7,1.33,0.36,13,0.27,0
19.590,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
19.721,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
19.861,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.7,1.34,0.36,13,0.27,0
20.001,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,0.36,13,0.27,0
20.143,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
20.269,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.6,1.33,0.36,13,0.27,0
20.431,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.49,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
20.568,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
20.701,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
20.842,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
