Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,VVT Intake,VVT Exhaust
0,936,0,0,14.5,14.59,2.34,0.78,0.96,0,14.94,2,51.25,0
0.10,936.5,0,0,14.5,14.59,2.34,0.78,0.96,0,14.94,2,56.25,0
0.20,935.75,0,0,14.5,14.59,2.34,0.78,0.96,0,14.94,2,51.25,0
0.30,940.75,0,0,14,14.59,2.34,0.78,0.96,0,14.94,2,48.74,0
0.41,934.25,0,0,14,14.59,2.34,0.78,0.96,0,14.94,2,51.24,0
0.51,934.25,0,0,14.5,14.59,2.34,0.78,0.96,0,14.94,2,53.75,0
0.61,940.5,0,0,14,14.59,2.34,0.78,0.96,0,14.94,2,51.25,0
0.72,941.25,0,0,14,14.7,2.34,0.78,0.96,0,14.94,2,51.25,0
0.82,941,0,0,14,14.7,2.34,0.78,0.96,0,14.94,2,51.24,0
0.92,936,0,0,14.5,14.59,2.34,0.78,0.96,0,14.94,2,48.74,0
1.02,929.75,0,0,15,14.59,2.34,0.78,0.96,0,14.94,2,48.74,0
1.12,929.5,0,0,15,14.7,2.34,0.78,0.96,0,14.94,2,51.25,0
1.22,925.25,0,0,15.5,14.7,2.34,0.78,0.96,0,14.94,2,51.25,0
1.32,929.75,0,0,15,14.7,2.34,0.78,0.96,0,14.94,2,48.75,0
1.42,931.75,0,0,14.5,14.59,2.34,0.78,0.96,0,14.94,2,53.74,0
1.53,930,0,0,15,14.59,2.34,0.78,0.96,0,14.94,2,48.74,0
1.63,928.75,0,0,14.5,14.59,2.34,0.78,0.96,0,14.94,2,48.75,0
1.73,933.75,0,0,14.5,14.59,2.34,0.78,0.96,0,14.94,2,48.75,0
1.84,935.75,0,0,15,14.59,2.34,0.78,0.96,0,14.94,2,48.75,0
1.94,929.5,0,0,15.5,14.59,2.34,0.78,0.96,0,14.94,2,51.24,0
2.04,920.75,0,0,15,14.59,2.34,0.78,0.96,0,14.94,2,51.24,0
2.14,921.75,0,0,15,14.59,2.34,0.78,0.96,0,14.94,2,46.25,0
2.24,925,0,0,15,14.59,2.34,0.78,0.96,0,14.94,2,51.25,0
2.34,929.25,0,0,15,14.59,2.34,0.78,0.96,0,14.94,2,48.74,0
2.44,928.25,0,0,15,14.59,2.34,0.78,0.96,0,14.94,2,51.24,0
2.54,931.5,0,0,14.5,14.59,2.34,0.78,0.96,0,14.94,2,51.24,0
2.64,930.75,0,0,14.5,14.59,2.34,0.78,0.96,0,14.94,2,53.75,0
2.74,930.5,0,0,14.5,14.59,1.56,0.78,0.96,0,14.94,2,48.75,0
2.84,923.25,0,0,15,14.59,1.56,0.78,0.96,0,14.94,2,51.24,0
2.95,930.25,0,0,14.5,14.7,1.56,0.78,0.96,0,14.94,2,53.74,0
3.05,931.25,0,0,14.5,14.7,2.34,0.78,0.96,0,14.94,2,53.75,0
3.16,925.75,0,0,15,14.59,2.34,0.78,0.96,0,14.94,2,56.25,0
3.26,929.25,0,0,14.5,14.59,2.34,0.78,0.96,0,14.94,2,51.24,0
3.37,931.25,0,0,14.5,14.59,2.34,0.78,0.96,0,14.94,2,48.74,0
3.47,934.75,0,0,14,14.59,1.56,0.78,0.96,0,14.94,2,51.24,0
3.57,922.5,0,0,15,14.59,1.56,0.78,0.96,0,14.94,2,51.24,0
3.67,922.25,0,0,15,14.59,1.56,0.78,0.96,0,14.94,2,51.25,0
3.78,922.75,0,0,15,14.59,1.56,0.78,0.96,0,14.94,2,51.25,0
3.89,920.75,0,0,15.5,14.59,1.56,0.78,0.96,0,14.94,2,48.74,0
3.99,927.5,0,0,15,14.59,1.56,0.78,0.96,0,14.94,2,51.24,0
4.10,919.75,0,0,15.5,14.59,1.56,0.78,0.96,0,14.94,2,48.74,0
4.20,919.75,0,0,15,14.59,1.56,0.78,0.96,0,14.94,2,51.25,0
4.31,926.25,0,0,14.5,14.59,1.56,0.78,0.96,0,14.94,2,53.75,0
4.42,935,0,0,14,14.59,1.56,0.78,0.96,0,14.94,2,53.75,0
4.52,936.75,0,0,13.5,14.59,1.56,0.78,0.96,0,14.94,2,51.24,0
4.62,941.75,0,0,13.5,14.59,1.56,0.78,0.96,0,14.94,2,48.74,0
4.72,942.75,0.25,0,13,14.59,1.56,0.78,0.96,0,14.94,2,51.25,0
4.83,939.25,1.12,0,13.5,14.59,1.56,0.78,0.96,0,14.94,2,51.25,0
4.93,950.25,1.97,0,17,14.59,1.56,0,0.96,0,14.94,2,48.74,0
5.04,963,2.01,0,18,14.59,1.56,0,0.96,0,14.94,2,53.74,0
5.14,1025.5,3.88,0,21,14.59,1.56,0,0.96,0,14.94,2,51.24,0
5.24,1066,4.44,0,22.5,14.59,1.56,0,0.96,0,14.82,2,48.74,0
5.34,1256.75,5.8,0,24,14.59,1.56,0,0.96,0,14.94,2,53.74,0
5.44,1292.25,5.85,0,24.5,14.47,1.56,0,0.96,0,14.94,2,51.24,0
5.55,1318,5.05,0,24.5,14.01,1.56,0,0.96,0,15.06,2,51.25,0
5.65,1301.5,4.92,0,23.5,13.55,-2.34,0,0.96,0,15.06,2,53.75,0
5.75,1242.5,5.1,0,23,13.44,-3.12,0,0.96,0,15.06,2,53.75,0
5.86,1146.75,5.01,0,22,13.44,-3.91,0,0.96,0,15.06,2,53.75,0
5.96,1073,4.33,0,18.5,13.67,-5.47,0,0.96,0,15.18,2,48.75,0
6.06,1019.25,3.7,0,14.5,14.13,-5.47,0,0.96,0,15.06,2,56.25,0
6.16,884.25,3.69,0,12.5,14.47,-5.47,0,0.96,0,14.94,2,63.75,0
6.26,735.5,3.54,0,8,15.5,-4.69,0,0.96,0,14.94,2,68.75,0
6.36,678.75,3.22,0,5,16.19,-3.12,0,0.96,0,14.82,2,96.25,0
6.46,533,3.19,0,3,16.54,-1.56,0,0.96,0,14.82,2,93.75,0
6.56,594.75,3.34,0,2,17.23,-0.78,0,0.96,0,14.82,2,66.24,0
6.67,715.5,3.38,0,2,17.11,1.56,0,0.96,0,14.71,2,53.74,0
6.78,781.75,3.3,0,2.5,16.54,3.12,0,0.96,0,14.71,2,58.75,0
6.88,768.5,3.28,0,2.5,15.85,3.12,0,0.96,0,14.71,2,61.24,0
6.98,775.5,3.43,0,3,15.39,3.12,0,0.96,0,14,2,58.74,0
7.08,929.75,3.62,0,4,14.93,2.34,0,0.96,0,14,2,46.24,0
7.18,986.5,3.82,0,8.5,14.7,1.56,0,0.96,0,14,2,51.24,0
7.29,972.25,3.79,0,10,14.59,1.56,0,0.96,0,14.24,2,46.25,0
7.40,994.5,4.1,0,10.5,14.59,2.34,0,0.96,0,14.24,2,53.74,0
7.51,1057.25,4.29,0,14,14.47,3.12,0,0.96,0,14.35,2,56.24,0
7.62,1152,4.34,0,21,14.7,4.69,0,0.96,0,14.35,2,48.74,0
7.72,1163,4.12,0,21,14.81,5.47,0,0.96,0,14.47,2,51.24,0
7.82,1185.25,4.25,0,22,14.81,7.03,0,0.96,0,14.12,2,48.75,0
7.92,1221.25,4.21,0,22.5,14.7,7.03,0,0.96,0,14.24,2,53.74,0
8.02,1328.25,3.99,0,24,14.7,7.03,0,0.96,0,14.24,2,46.24,0
8.12,1330.5,3.87,0,24,14.47,7.81,0,0.96,0,14.35,2,51.25,0
8.22,1354.75,4,0,24.5,14.24,7.81,0,0.96,0,14.59,2,48.75,0
8.32,1391.75,4.11,0,25,13.9,7.81,0,0.96,0,14.71,2,51.25,0
8.43,1423.5,4.13,0,26,13.55,6.25,0,0.96,0,14.82,2,48.74,0
8.54,1448.75,4.06,0,26,13.32,5.47,0,0.96,0,14.82,2,48.74,0
8.64,1457.75,4.15,0,26,13.21,3.91,0,0.96,0,14.82,2,46.25,0
8.74,1473.25,4.22,0,26,13.32,2.34,0,0.96,0,14.82,2,48.74,0
8.84,1511.5,4.45,0,26.5,13.44,1.56,0,0.96,0,14.82,2,48.74,0
8.94,1523,4.56,0,26.5,13.9,1.56,0,0.96,0,14.82,2,48.74,0
9.04,1539.75,5.33,0,26.5,14.13,1.56,0,0.96,0,14.82,2,48.75,0
9.14,1570.5,7.95,0,27,14.7,1.56,0,0.96,0,14.82,2,46.25,0
9.24,1597,8.32,0,27,15.04,2.34,0,0.96,0,14.71,2,48.75,0
9.34,1672,8.43,0,26,15.39,3.91,0,0.96,0,14.59,2,51.25,0
9.44,1695,8.3,0,26,15.39,4.69,0,0.96,0,14.59,2,51.25,0
9.54,1725,8.16,0,25,14.36,4.69,0,0.96,0,14.59,2,46.25,0
9.64,1837.5,7.84,0,25,14.13,3.91,0,0.96,0,15.06,2,46.25,0
9.74,1887.25,7.59,0,26,14.36,4.69,0,0.96,0,15.06,2,48.75,0
9.84,1933.75,7.86,0,26.5,14.47,4.69,0,0.96,0,15.06,2,48.75,0
9.94,1995.25,7.56,0,26.5,14.59,4.69,0,0.96,0,15.06,2,46.25,0
10.04,2053,7.54,0,27,14.81,3.91,0,0.96,0,14.59,2,53.75,0
10.15,2091.5,6.94,0,28,14.81,4.69,0,0.96,0,14.59,2,46.25,0
10.25,2150.5,6.8,0,28.5,14.7,4.69,0,0.96,0,14.59,2,46.25,0
10.36,2177.5,7.02,0,30,14.36,4.69,0,0.96,0,14.59,2,48.75,0
10.47,2253.25,6.98,0,31,14.13,4.69,0,0.96,0,15.06,2,48.75,0
10.57,2269.75,6.51,0,32,14.01,3.12,0,0.96,0,15.06,2,51.25,0
10.67,2280.25,6.48,0,32.5,14.36,2.34,0,0.96,0,15.06,2,48.75,0
10.77,2314.5,3.7,0,33,14.59,2.34,0,0.96,0,15.06,2,51.25,0
10.87,2313,1.59,0,35.5,14.7,2.34,0,0.96,0,14.82,2,53.75,0
10.97,2291,0.34,0,33,14.47,2.34,0.78,0.96,0,14.82,2,51.25,0
11.07,2167.25,0,0,42,14.47,0,0.78,0.96,0,15.06,4,51.25,0
11.17,2113,0,0,28.5,14.93,0,0.78,0.96,0,15.06,4,46.25,0
11.28,1988.25,0,0,25.5,15.39,0,0.78,0.96,0,15.06,4,51.25,0
11.38,1917.5,0,0,20,16.88,0,0.78,0.96,0,15.06,4,48.75,0
11.48,1828.25,0,0,20,16.77,0,0.78,0.96,0,15.06,4,46.25,0
11.58,1609,0,0,20,16.65,0,0.78,0.96,0,15.06,4,48.75,0
11.69,1544.25,0,0,20,16.54,0,0.78,0.96,0,15.06,4,51.25,0
11.79,1406.75,0,0,26,15.96,0,0.78,0.96,0,15.06,4,46.25,0
11.90,1320.75,0,0,21.5,15.85,0,0.78,0.96,0,15.06,4,48.75,0
12.00,1181,0,0,21,15.96,0,0.78,0.96,0,15.06,4,48.75,0
12.10,1164.25,0.03,0,21,16.08,0,0.78,0.96,0,15.06,4,48.74,0
12.20,1163.25,0.75,0,21,16.31,0,0.78,0.96,0,15.06,4,51.24,0
12.30,1196,0.95,0,20.5,17.46,0,0.78,0.96,0,15.06,4,48.74,0
12.40,1264.75,1.73,0,17.5,18.83,0,0.78,0.96,0,15.06,4,51.24,0
12.50,1282.75,2.1,0,20,19.98,0,0,0.96,0,15.06,4,48.74,0
12.60,1292.75,2.22,0,24,19.75,0,0,0.96,0,15.06,4,51.25,0
12.70,1247,2.64,0,26,18.6,0,0,0.96,0,15.06,4,53.75,0
12.80,1216.25,3.3,0,27,16.88,0,0,0.96,0,15.06,4,46.24,0
12.90,1262.25,3.91,0,26.5,15.73,0,0,0.96,0,15.06,4,51.24,0
13.00,1298.5,3.88,0,25,13.9,-0.78,0,0.96,0,14.82,2,48.75,0
13.10,1227.5,3.85,0,24.5,13.09,-2.34,0,0.96,0,14.24,2,51.25,0
13.20,1227.75,3.81,0,24,12.52,-4.69,0,0.96,0,14.24,2,51.24,0
13.30,1291,4.22,0,24.5,12.17,-7.81,0,0.96,0,14.35,2,48.75,0
13.40,1264.25,4.26,0,24,12.17,-4.69,0,0.96,0,14.35,2,51.25,0
13.50,1277,4.3,0,24,12.52,-4.69,0,0.96,0,14.47,2,48.74,0
13.60,1297.5,4.27,0,24.5,13.67,-3.91,0,0.96,0,14.47,2,53.74,0
13.70,1278.75,4.29,0,24,14.47,-2.34,0,0.96,0,14.35,2,53.75,0
13.80,1313.25,4.66,0,24.5,14.93,-0.78,0,0.96,0,14.35,2,51.25,0
13.90,1316.75,4.9,0,24.5,15.16,0,0,0.96,0,14.24,2,51.24,0
14.01,1319.5,5.2,0,24.5,15.5,1.56,0,0.96,0,14.35,2,53.74,0
14.12,1364.25,5.59,0,24.5,15.27,3.12,0,0.96,0,14.35,2,53.75,0
14.22,1358,5.31,0,24,15.04,4.69,0,0.96,0,14.35,2,51.25,0
14.33,1365.75,5.42,0,24.5,14.93,5.47,0,0.96,0,14.47,2,48.74,0
14.44,1399,5.43,0,24.5,14.81,5.47,0,0.96,0,14.47,2,51.24,0
14.54,1396.75,4.67,0,24.5,14.7,6.25,0,0.96,0,14.59,2,51.25,0
14.65,1424.5,4.6,0,25,14.59,7.03,0,0.96,0,14.59,2,51.24,0
14.75,1441.75,4.23,0,25.5,14.36,7.03,0,0.96,0,14.59,2,51.25,0
14.85,1446.75,3.87,0,25.5,14.36,7.03,0,0.96,0,15.06,2,51.25,0
14.95,1488.25,4.38,0,26,14.13,7.03,0,0.96,0,15.06,2,51.25,0
15.05,1499.75,4.45,0,26.5,13.9,5.47,0,0.96,0,15.06,2,48.75,0
15.16,1489,4.31,0,26.5,13.67,4.69,0,0.96,0,15.06,2,51.24,0
15.26,1504.25,4.25,0,26.5,13.55,2.34,0,0.96,0,15.06,2,53.74,0
15.37,1506.75,4.29,0,26.5,13.55,1.56,0,0.96,0,15.06,2,51.24,0
15.47,1504.5,4.5,0,26.5,13.9,0.78,0,0.96,0,14.94,2,46.25,0
15.58,1517.25,4.71,0,26.5,14.01,0.78,0,0.96,0,14.94,2,51.25,0
15.68,1534,4.69,0,27,14.24,0,0,0.96,0,14.94,2,53.75,0
15.79,1529,5.05,0,26.5,14.24,-0.78,0,0.96,0,14.94,2,51.25,0
15.89,1557.25,5.2,0,27,14.47,-0.78,0,0.96,0,14.82,2,51.25,0
15.99,1555.75,5.24,0,27,14.7,0,0,0.96,0,14.82,2,51.25,0
16.10,1559,5.2,0,27,14.81,0,0,0.96,0,14.71,2,51.24,0
16.20,1572.75,5.2,0,27,14.93,0.78,0,0.96,0,14.71,2,51.25,0
16.30,1582,5.31,0,27,15.04,1.56,0,0.96,0,14.71,2,53.75,0
16.40,1596.5,5.31,0,27,15.04,1.56,0,0.96,0,14.71,2,53.74,0
16.50,1597,5.35,0,27,14.93,2.34,0,0.96,0,14.71,2,53.74,0
16.60,1609.5,5.35,0,27,14.93,2.34,0,0.96,0,14.71,2,51.24,0
16.70,1620.5,5.28,0,27.5,14.93,3.12,0,0.96,0,14.71,2,56.25,0
16.80,1622.25,5.32,0,27.5,14.7,3.91,0,0.96,0,14.71,2,48.75,0
16.90,1623.5,5.18,0,27.5,14.59,3.91,0,0.96,0,14.71,2,53.74,0
17.00,1650.25,5.23,0,27.5,14.47,3.91,0,0.96,0,14.71,2,56.25,0
17.10,1651.5,5.09,0,27.5,14.47,3.91,0,0.96,0,14.71,2,53.75,0
17.20,1654.75,5,0,27.5,14.24,3.12,0,0.96,0,15.18,2,53.75,0
17.30,1683.75,5.01,0,27.5,14.13,3.12,0,0.96,0,15.18,2,58.75,0
17.41,1680,4.89,0,28,14.13,2.34,0,0.96,0,15.18,2,53.75,0
17.51,1680.25,5.01,0,28,14.13,1.56,0,0.96,0,15.18,2,48.75,0
17.62,1692,4.93,0,28,14.24,0.78,0,0.96,0,15.06,2,53.75,0
17.73,1694.25,5.03,0,28,14.24,0.78,0,0.96,0,15.06,2,51.25,0
17.84,1706.75,5.06,0,28,14.36,0,0,0.96,0,14.94,2,53.75,0
17.94,1726.25,4.98,0,28.5,14.36,0,0,0.96,0,14.94,2,51.25,0
18.05,1720.25,5.14,0,28.5,14.36,-0.78,0,0.96,0,14.94,2,53.75,0
18.15,1728.25,5.15,0,28.5,14.47,-0.78,0,0.96,0,14.94,2,51.25,0
18.25,1740,5.2,0,28.5,14.59,-0.78,0,0.96,0,14.71,2,56.25,0
18.36,1741,5.17,0,28.5,14.59,-0.78,0,0.96,0,14.71,2,51.25,0
18.46,1753.5,5.24,0,28.5,14.7,-0.78,0,0.96,0,14.71,2,58.75,0
18.57,1774,5.48,0,28.5,14.7,-0.78,0,0.96,0,14.71,2,61.25,0
18.67,1765.5,5.25,0,28.5,14.7,0,0,0.96,0,14.71,2,51.25,0
18.77,1772.5,5.25,0,28.5,14.7,0.78,0,0.96,0,14.71,2,53.75,0
18.87,1793.25,5.26,0,28.5,14.7,0.78,0,0.96,0,14.71,2,53.75,0
18.97,1787.25,5.34,0,28.5,14.81,0.78,0,0.96,0,14.71,2,53.75,0
19.07,1807.5,5.48,0,29,14.7,1.56,0,0.96,0,14.71,2,61.25,0
19.18,1813.5,5.44,0,28.5,14.7,1.56,0,0.96,0,14.71,2,53.75,0
19.28,1838.25,5.2,0,29,14.7,1.56,0,0.96,0,14.71,2,51.25,0
19.38,1839.25,5.18,0,29,14.59,2.34,0,0.96,0,14.71,2,58.75,0
19.49,1843.5,5.38,0,29,14.59,2.34,0,0.96,0,14.71,2,53.75,0
19.60,1854.25,5.23,0,29,14.59,2.34,0,0.96,0,14.71,2,53.75,0
19.70,1868.5,5.28,0,29,14.47,2.34,0,0.96,0,14.94,2,51.25,0
19.81,1878,5.23,0,29,14.47,2.34,0,0.96,0,15.18,2,51.25,0
19.91,1892.5,4.96,0,29.5,14.47,2.34,0,0.96,0,15.18,2,53.75,0
20.01,1893,4.97,0,29.5,14.47,2.34,0,0.96,0,15.18,2,53.75,0
20.11,1910.75,4.93,0,29.5,14.47,1.56,0,0.96,0,15.18,2,61.25,0
20.22,1914.25,4.95,0,30,14.47,1.56,0,0.96,0,15.06,2,56.25,0
20.32,1931.75,5.06,0,30,14.47,0.78,0,0.96,0,15.06,2,51.25,0
20.43,1938.75,4.7,0,30,14.59,0.78,0,0.96,0,14.94,2,58.75,0
20.54,1940.75,4.5,0,30,14.7,0.78,0,0.96,0,14.94,2,53.75,0
20.64,1946.75,4.51,0,30.5,14.7,0.78,0,0.96,0,14.71,2,58.75,0
20.74,1941.25,4.69,0,30.5,14.7,0.78,0,0.96,0,14.71,2,53.75,0
20.84,1961.75,4.77,0,30.5,14.59,0.78,0,0.96,0,14.71,2,56.25,0
20.95,1955.5,3.95,0,30.5,14.47,0.78,0,0.96,0,14.71,2,53.75,0
21.05,1951.5,4.03,0,30.5,14.59,0.78,0,0.96,0,14.94,2,61.25,0
21.15,1962.25,4.66,0,31,14.59,0.78,0,0.96,0,15.18,2,56.25,0
21.25,1956.75,3.92,0,30.5,14.36,0.78,0,0.96,0,15.18,2,56.25,0
21.35,1965.5,3.81,0,31,14.36,0.78,0,0.96,0,15.18,2,58.75,0
21.45,1962.5,4.21,0,32,14.47,0,0,0.96,0,15.06,2,51.25,0
21.56,1952,4.03,0,32,14.59,0,0,0.96,0,15.06,2,61.25,0
21.66,1976.5,4.03,0,32,14.59,0,0,0.96,0,14.82,2,53.75,0
21.76,1967.5,4.54,0,31.5,14.59,-0.78,0,0.96,0,14.82,2,56.25,0
21.87,1959.5,4.44,0,31.5,14.59,-0.78,0,0.96,0,14.94,2,58.75,0
21.97,1977.75,4.15,0,31.5,14.59,-0.78,0,0.96,0,14.82,2,53.75,0
22.07,1964,4.28,0,31.5,14.59,0,0,0.96,0,14.71,2,53.75,0
22.17,1970.5,4.34,0,31.5,14.7,0,0,0.96,0,14.71,2,58.75,0
22.27,1970.5,4.45,0,31,14.47,-0.78,0,0.96,0,14.71,2,53.75,0
22.37,1960,4.5,0,31,14.36,-0.78,0,0.96,0,14.71,2,58.75,0
22.47,1961.5,4.49,0,31,14.36,-0.78,0,0.96,0,15.18,2,53.75,0
22.57,1956,4.61,0,30.5,14.36,-0.78,0,0.96,0,15.18,2,56.25,0
22.68,1960.5,4.65,0,31,14.36,-0.78,0,0.96,0,15.18,2,61.25,0
22.78,1972.5,4.62,0,30.5,14.47,-1.56,0,0.96,0,15.18,2,53.75,0
22.88,1951.25,4.45,0,30.5,14.47,-1.56,0,0.96,0,15.06,2,56.25,0
22.98,1997.5,4.57,0,30.5,14.59,-2.34,0,0.96,0,14.94,2,56.25,0
23.08,1972.75,4.53,0,31,14.7,-2.34,0,0.96,0,14.82,2,56.25,0
23.19,1971.75,4.5,0,30.5,14.7,-2.34,0,0.96,0,14.71,2,56.25,0
23.30,1999.25,4.48,0,31,14.59,-2.34,0,0.96,0,14.71,2,53.75,0
23.40,1962.5,4.93,0,30.5,14.59,-2.34,0,0.96,0,14.71,2,56.25,0
23.50,2006,4.35,0,31,14.47,-2.34,0,0.96,0,14.71,2,53.75,0
23.60,2002.25,4.51,0,31,14.47,-2.34,0,0.96,0,14.71,2,56.25,0
23.70,1965.75,4.6,0,30.5,14.59,-2.34,0,0.96,0,15.18,2,61.25,0
23.81,1985.5,5.21,0,31,14.59,-1.56,0,0.96,0,14.71,2,56.25,0
23.92,1980.5,4.57,0,30.5,14.47,-1.56,0,0.96,0,14.71,2,53.75,0
24.02,1992.75,4.36,0,31,14.59,-2.34,0,0.96,0,14.94,2,56.25,0
24.13,2003.75,5.28,0,31,14.7,-2.34,0,0.96,0,14.94,2,53.75,0
24.23,1991,4.63,0,30.5,14.7,-1.56,0,0.96,0,14.71,2,56.25,0
24.33,1999.75,4.59,0,31,14.59,-2.34,0,0.96,0,14.71,2,53.75,0
24.43,2009.75,4.88,0,31,14.7,-2.34,0,0.96,0,14.71,2,61.25,0
24.53,2007,4.8,0,31,14.81,-1.56,0,0.96,0,14.71,2,53.75,0
24.63,2016.25,4.84,0,31,14.59,-0.78,0,0.96,0,14.71,2,56.25,0
24.73,2019.5,4.7,0,31,14.59,-0.78,0,0.96,0,14.71,2,53.75,0
24.83,2021.5,4.59,0,31.5,14.59,-0.78,0,0.96,0,14.71,2,56.25,0
24.93,2028.75,4.74,0,31.5,14.59,-0.78,0,0.96,0,14.71,2,53.75,0
25.03,2021.25,4.74,0,31.5,14.47,-0.78,0,0.96,0,14.71,2,56.25,0
25.13,2027.25,4.52,0,31.5,14.47,0,0,0.96,0,15.06,2,56.25,0
25.23,2035.25,4.56,0,31.5,14.47,0,0,0.96,0,15.18,2,58.75,0
25.33,2031.75,4.56,0,31.5,14.47,0,0,0.96,0,15.18,2,56.25,0
25.43,2036.25,4.52,0,31.5,14.47,-0.78,0,0.96,0,15.18,2,58.75,0
25.53,2038.25,4.52,0,32,14.47,-0.78,0,0.96,0,15.18,2,53.75,0
25.64,2032,4.63,0,31.5,14.47,-1.56,0,0.96,0,15.06,2,56.25,0
25.74,2057.5,4.71,0,32,14.47,-1.56,0,0.96,0,15.06,2,58.75,0
25.85,2054,3.8,0,32,14.47,-2.34,0,0.96,0,14.94,2,56.25,0
25.96,2038,4.38,0,32,14.59,-2.34,0,0.96,0,14.94,2,56.25,0
26.06,2044.75,4.52,0,33,14.59,-2.34,0,0.96,0,14.94,2,53.75,0
26.16,2033.5,4.52,0,32.5,14.59,-2.34,0,0.96,0,14.71,2,58.75,0
26.26,2046,3.98,0,33,14.59,-3.12,0,0.96,0,14.71,2,58.75,0
26.36,2046.25,4.23,0,33.5,14.7,-3.12,0,0.96,0,14.94,2,56.25,0
26.46,2047.5,4.31,0,33.5,14.7,-2.34,0,0.96,0,14.71,2,58.75,0
26.56,2047.5,4.31,0,33.5,14.47,-2.34,0,0.96,0,14.71,2,56.25,0
26.67,2040.25,4.01,0,33,14.59,-2.34,0,0.96,0,14.71,2,58.75,0
26.78,2049.25,4.09,0,33.5,14.59,-2.34,0,0.96,0,15.06,2,58.75,0
26.88,2037,4.12,0,33.5,14.47,-2.34,0,0.96,0,14.82,2,56.25,0
26.99,2047.5,4.12,0,34,14.47,-2.34,0,0.96,0,14.82,2,61.25,0
27.09,2036.75,3.94,0,34,14.47,-3.12,0,0.96,0,15.06,2,61.25,0
27.20,2041.75,4.01,0,34,14.47,-3.12,0,0.96,0,15.18,2,58.75,0
27.30,2045.25,4.05,0,34,14.47,-3.12,0,0.96,0,15.18,2,61.25,0
27.41,2034.75,4.09,0,34,14.47,-3.12,0,0.96,0,15.18,2,56.25,0
27.52,2040.25,3.87,0,34.5,14.47,-3.91,0,0.96,0,15.06,2,56.25,0
27.62,2036.5,4.12,0,34.5,14.59,-3.91,0,0.96,0,14.94,2,58.75,0
27.72,2036,3.91,0,34,14.59,-4.69,0,0.96,0,14.94,2,56.25,0
27.82,2043.75,3.94,0,34.5,14.59,-4.69,0,0.96,0,14.71,2,58.75,0
27.93,2033,4.01,0,34,14.59,-4.69,0,0.96,0,14.71,2,61.25,0
28.03,2035.25,3.98,0,34,14.7,-4.69,0,0.96,0,14.71,2,61.25,0
28.13,2043,4.09,0,34,14.7,-4.69,0,0.96,0,14.71,2,53.75,0
28.23,2042.5,4.12,0,34,14.59,-3.91,0,0.96,0,14.71,2,56.25,0
28.33,2040.75,4.12,0,34,14.59,-3.91,0,0.96,0,14.71,2,58.75,0
28.43,2035.5,4.01,0,34,14.59,-3.91,0,0.96,0,14.71,2,58.75,0
28.54,2045.25,4.09,0,34,14.59,-3.91,0,0.96,0,14.71,2,63.75,0
28.65,2041.75,3.98,0,34,14.59,-3.12,0,0.96,0,14.71,2,56.25,0
28.76,2036.5,3.91,0,34,14.59,-3.12,0,0.96,0,14.71,2,56.25,0
28.86,2043.75,3.98,0,34.5,14.47,-3.12,0,0.96,0,14.71,2,61.25,0
28.96,2036.75,3.94,0,34,14.47,-3.12,0,0.96,0,15.06,2,58.75,0
29.06,2034.75,4.01,0,34,14.47,-3.12,0,0.96,0,15.18,2,58.75,0
29.17,2035.5,4.01,0,34.5,14.47,-3.12,0,0.96,0,15.18,2,61.25,0
29.27,2031.75,3.87,0,34,14.47,-3.12,0,0.96,0,15.18,2,56.25,0
29.37,2025.75,3.94,0,34.5,14.59,-3.91,0,0.96,0,15.18,2,58.75,0
29.47,2036.5,3.69,0,34.5,14.59,-3.91,0,0.96,0,14.94,2,61.25,0
29.58,2017,3.68,0,34.5,14.59,-4.69,0,0.96,0,14.71,2,61.25,0
29.68,2033,4.22,0,35,14.59,-4.69,0,0.96,0,14.71,2,58.75,0
29.79,2043.25,4.27,0,34.5,14.59,-4.69,0,0.96,0,14.71,2,61.25,0
29.89,2028.25,3.61,0,34,14.59,-4.69,0,0.96,0,14.71,2,63.75,0
30.00,2035,3.72,0,34.5,14.59,-3.91,0,0.96,0,14.71,2,58.75,0
30.10,2037.75,4.84,0,35,14.7,-3.91,0,0.96,0,14.71,2,63.75,0
30.20,2065,3.84,0,33.5,14.7,-3.91,0,0.96,0,14.71,2,61.25,0
30.30,2035,3.65,0,33.5,14.59,-3.91,0,0.96,0,14.71,2,63.75,0
30.40,2020.75,4.15,0,34,14.81,-3.12,0,0.96,0,14.71,2,58.75,0
30.51,2023.5,4.56,0,34,14.81,-2.34,0,0.96,0,14.71,2,61.25,0
30.62,2019.75,3.79,0,33,14.59,-2.34,0,0.96,0,14.71,2,63.75,0
30.72,2033.5,4.01,0,34,14.36,-3.12,0,0.96,0,14.71,2,56.25,0
30.82,2028.5,4.27,0,33.5,14.47,-3.12,0,0.96,0,15.18,2,63.75,0
30.92,2028.25,4.3,0,33.5,14.47,-2.34,0,0.96,0,15.18,2,61.25,0
31.03,2040.25,4.2,0,33.5,14.47,-3.12,0,0.96,0,15.18,2,61.25,0
31.13,2037,4.31,0,33,14.47,-3.12,0,0.96,0,15.18,2,63.75,0
31.23,2040.75,4.34,0,33,14.59,-3.12,0,0.96,0,15.06,2,63.75,0
