Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,VVT Intake,VVT Exhaust
0,1295.5,0,0,0,14.47,0,1.56,1,0,15.06,1,-8.76,0
0.10,1297,0,0,0,14.47,0,1.56,1,0,14.94,2,-16.26,0
0.20,1292.75,0,0,0,14.47,0,1.56,1,0,14.94,2,-78.76,0.06
0.30,1296.75,0,0,0,14.47,0,1.56,1,0,14.94,2,-33.76,0.05
0.40,1287.25,0,0,0,14.47,0,1.56,1,0,14.94,2,-76.26,0
0.51,1293.75,0,0,0,14.47,0,1.56,1,0,14.94,2,-73.76,0.13
0.61,1294,0,0,0,14.59,0,1.56,1,0,14.94,2,-41.26,0.11
0.72,1303.25,0,0,0,14.59,0,1.56,1,0,14.94,2,-51.26,0
0.82,1304.25,0,0,0,14.59,0,1.56,1,0,14.94,2,-66.26,0
0.93,1301,0,0,0,14.59,-0.78,1.56,1,0,14.94,2,-53.76,0.09
1.04,1297.75,0,0,0,14.59,-0.78,1.56,1,0,14.94,2,-48.76,0
1.14,1301.25,0,0,0,14.59,-0.78,1.56,1,0,14.94,2,-26.26,0
1.24,1295.5,0,0,0,14.59,-0.78,1.56,1,0,14.94,2,-58.76,0.07
1.34,1291.75,0,0,0,14.59,-0.78,1.56,1,0,14.94,2,-106.26,0.01
1.44,1297,0,0,0,14.59,-0.78,1.56,1,0,14.94,2,-71.26,0
1.54,1293.25,0,0,0,14.59,-0.78,1.56,1,0,14.94,2,-1.26,0.11
1.65,1298,0,0,0,14.47,-0.78,1.56,1,0,14.94,2,-71.26,0.1
1.76,1298.75,0,0,0,14.59,-0.78,1.56,1,0,14.94,2,-43.76,0
1.86,1299.75,0,0,0,14.59,-0.78,1.56,1,0,14.94,2,-83.76,0.09
1.97,1298.25,0,0,0,14.59,-0.78,1.56,1,0,14.94,2,-101.26,0.09
2.08,1293.75,0,0,0,14.59,-0.78,1.56,1,0,14.94,2,-108.76,0
2.18,1293.75,0,0,0,14.47,-0.78,1.56,1,0,14.94,2,-11.26,0.07
2.28,1290.75,0,0,0,14.59,-0.78,1.56,1,0,14.94,2,-58.76,0.12
2.38,1289.5,0,0,0,14.59,-0.78,1.56,1,0,14.94,2,-16.26,0.04
2.48,1294,0,0,0,14.59,-0.78,1.56,1,0,14.94,2,-61.26,0
2.58,1299.25,0,0,0,14.59,-0.78,0.78,1,0,14.94,2,-11.26,0.11
2.68,1305,0,0,0,14.59,-0.78,0.78,1,0,14.94,2,-48.76,0
2.78,1297,0,0,0,14.59,-0.78,0,1,0,14.94,2,-26.26,0
2.89,1286.5,0,0,0,14.59,-0.78,0,1,0,14.94,2,-43.76,0
2.99,1296,0,0,0,14.59,-0.78,0,1,0,14.94,2,-43.76,0.03
3.10,1298,0,0,0,14.59,-0.78,-0.78,1,0,14.94,2,-36.26,0
3.20,1295,0,0,0,14.59,-0.78,-0.78,1,0,14.94,2,23.74,0.12
3.30,1298,0,0,0,14.59,-0.78,-3.12,1,0,14.94,2,-58.76,0.16
3.41,1303.75,0,0,0,14.7,-0.78,-3.12,1,0,14.94,2,-28.76,0.02
3.51,1303,0,0,0,14.7,-0.78,-3.12,1,0,14.94,2,-36.26,0.07
3.62,1304.25,0,0,0,14.7,-0.78,-3.12,1,0,14.94,2,-111.26,0.09
3.72,1300.5,0,0,0,14.81,-0.78,-3.12,1,0,14.94,2,-66.26,0
3.83,1303,0,0,0,14.93,-0.78,-3.12,1,0,14.94,2,-73.76,0
3.93,1310.75,0,0,0,14.93,0,-3.12,1,0,14.94,2,-28.76,0.1
4.03,1305.5,0,0,0,15.04,0,-3.12,1,0,14.94,2,-46.26,0
4.14,1297.75,0,0,0,15.04,0,-3.12,1,0,14.94,2,-23.76,0
4.24,1291.5,0,0,0,15.04,0,-3.12,1,0,14.94,2,-28.76,0.1
4.35,1290.5,0,0,0,15.04,0.78,-3.12,1,0,14.94,2,-73.76,0.08
4.45,1291.25,0,0,0,15.04,0.78,-3.12,1,0,14.94,2,-63.76,0
4.55,1289,0,0,0,14.93,0.78,-3.12,1,0,14.94,2,-51.26,0.05
4.66,1295.25,0,0,0,14.93,1.56,-3.12,1,0,14.94,2,-23.76,0.02
4.76,1294.25,0,0,0,14.93,1.56,-3.12,1,0,14.94,2,-8.76,0
4.87,1300.5,0,0,0,14.93,1.56,-3.12,1,0,14.94,2,-33.76,0.12
4.97,1290.75,0,0,0,14.93,1.56,-3.12,1,0,14.94,2,-18.76,0.1
5.08,1293.5,0,0,0,14.81,2.34,-3.12,1,0,14.94,2,-21.26,0
5.18,1299,0,0,0,14.81,2.34,-3.12,1,0,14.94,2,-96.26,0.04
5.29,1299.5,0,0,0,14.81,2.34,-3.12,1,0,14.94,2,-18.76,0.13
5.39,1305.25,0,0,0,14.81,2.34,-3.12,1,0,14.94,2,-11.26,0
5.49,1310.25,0,0,0,14.7,2.34,-3.12,1,0,14.94,2,-33.76,0
5.59,1312.25,0,0,0,14.7,2.34,-3.12,1,0,14.94,2,-33.76,0.12
5.70,1310.25,0,0,0,14.7,2.34,-3.12,1,0,14.94,2,-31.26,0.06
5.80,1308.75,0,0,0,14.7,2.34,-3.12,1,0,14.94,2,-16.26,0
5.90,1301.5,0,0,0,14.7,2.34,-3.12,1,0,14.94,2,1.24,0.08
6.00,1306.75,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,11.24,0.1
6.10,1302.5,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,3.74,0
6.20,1310.25,0,0,0,14.7,2.34,-3.12,1,0,14.94,2,-28.76,0.11
6.30,1314.25,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,-48.76,0.16
6.40,1315.25,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,-21.26,0.06
6.50,1315.75,0,0,0,14.7,2.34,-3.12,1,0,14.94,2,-66.26,0.04
6.61,1307.75,0,0,0,14.7,2.34,-3.12,1,0,14.94,2,11.24,0.13
6.71,1302.5,0,0,0,14.7,3.12,-3.12,1,0,14.94,2,-36.26,0.01
6.81,1305.5,0,0,0,14.7,3.12,-3.12,1,0,14.94,2,-43.76,0.04
6.92,1307.25,0,0,0,14.7,3.12,-3.12,1,0,14.94,2,-36.26,0.1
7.02,1310.75,0,0,0,14.59,3.12,-3.12,1,0,14.94,2,-51.26,0.1
7.13,1310.25,0,0,0,14.59,3.12,-3.12,1,0,14.94,2,11.24,0
7.23,1301.5,0,0,0,14.7,3.12,-3.12,1,0,14.94,2,3.74,0.08
7.33,1302,0,0,0,14.7,3.12,-3.12,1,0,14.94,2,-11.26,0.04
7.44,1298.5,0,0,0,14.7,3.12,-3.12,1,0,14.94,2,8.74,0
7.54,1298,0,0,0,14.7,3.12,-3.12,1,0,14.94,2,-18.76,0.12
7.64,1295,0,0,0,14.7,3.12,-3.12,1,0,14.94,2,23.74,0.16
7.75,1294.5,0,0,0,14.7,3.12,-3.12,1,0,14.94,2,-43.76,0
7.86,1307.5,0,0,0,14.7,3.12,-3.12,1,0,14.94,2,-31.26,0.1
7.96,1312.75,0,0,0,14.7,3.12,-3.12,1,0,14.94,2,1.24,0.13
8.06,1317.25,0,0,0,14.7,3.12,-3.12,1,0,14.94,2,-11.26,0
8.17,1310.5,0,0,0,14.7,3.12,-3.12,1,0,14.94,2,-11.26,0.04
8.27,1317.25,0,0,0,14.59,3.12,-3.12,1,0,14.94,2,-38.76,0.14
8.37,1314.75,0,0,0,14.47,3.12,-3.12,1,0,14.94,2,-33.76,0
8.47,1308.25,0,0,0,14.59,3.12,-3.12,1,0,14.94,2,-21.26,0.04
8.57,1305.5,0,0,0,14.47,3.12,-3.12,1,0,14.94,2,3.74,0.1
8.67,1306,0,0,0,14.59,3.12,-3.12,1,0,14.94,2,-28.76,0.1
8.77,1307,0,0,0,14.59,3.12,-3.12,1,0,14.94,2,-48.76,0
8.87,1311.25,0,0,0,14.47,3.12,-3.12,1,0,14.94,2,-56.26,0.08
8.98,1306.75,0,0,0,14.59,3.12,-3.12,1,0,14.94,2,-28.76,0.02
9.08,1314,0,0,0,14.59,3.12,-3.12,1,0,14.94,2,-31.26,0.03
9.18,1310.25,0,0,0,14.59,3.12,-3.12,1,0,14.94,2,38.74,0.05
9.28,1308.5,0,0,0,14.47,3.12,-3.12,1,0,14.94,2,-8.76,0.01
9.38,1314.25,0,0,0,14.47,3.12,-3.12,1,0,14.94,2,-73.76,0
9.48,1315.5,0,0,0,14.47,2.34,-3.12,1,0,14.94,2,41.24,0.09
9.59,1315.25,0,0,0,14.47,2.34,-3.12,1,0,14.94,2,-1.26,0.11
9.69,1295.5,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,-3.76,0
9.79,1288.25,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,13.74,0
9.90,1288.5,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,18.74,0.12
10.00,1289.5,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,13.74,0
10.11,1298.75,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,-1.26,0.02
10.22,1301.5,0,0,0,14.7,2.34,-3.12,1,0,14.94,2,-13.76,0.11
10.32,1295.25,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,18.74,0.12
10.42,1300.75,0,0,0,14.7,2.34,-3.12,1,0,14.94,2,-53.76,0
10.53,1306,0,0,0,14.7,2.34,-3.12,1,0,14.94,2,-23.76,0.09
10.63,1300.25,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,23.74,0.1
10.74,1302.5,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,-63.75,0.07
10.84,1297.5,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,-31.26,0.17
10.94,1301.75,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,3.74,0.14
11.04,1306.75,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,6.24,0.03
11.15,1304,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,-8.76,0.08
11.25,1300.75,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,-31.26,0.1
11.35,1298,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,-28.76,0
11.45,1300.5,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,-6.26,0.04
11.55,1310.25,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,-16.26,0.15
11.66,1309.5,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,-13.76,0.03
11.76,1314,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,31.24,0.03
11.86,1316.5,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,6.24,0.15
11.96,1323,0,0,0,14.59,2.34,-3.12,1,0,14.94,2,-28.76,0.02
12.06,1336.75,0.64,0,0,14.59,2.34,-3.12,1,0,14.94,2,-198.76,0
