﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S PP e45 rev21.bin
34.120,14.8,6.1,-8.8,0.4,1,0,0,0,0,0,0,2,16.13,16.1,20.4,20.3,-0.8,-1.6,17.9,786.7,2577,-2.9,-3.1,8.4,33.4,67.8,0,86,41.2,56.6,41.6,0
34.245,14.8,6.1,-8.8,0.4,1,0,0,0,0,0,0,2,16.06,16.13,20.2,20.6,-0.8,-1.6,18,780.7,2575,-2.9,-2.7,8.4,33,67,0,86,38.8,55.2,39.2,0
34.378,14.8,5.6,-8.7,0.4,1,0,0,0,0,0,0,2,15.99,16.03,20.5,20.6,-0.8,-1.6,18.2,774.2,2578,-3.6,-3,8.5,33.4,68.2,0,86,38.8,54.2,39.2,0
34.501,14.8,5.6,-8.7,0.4,1,0,0,0,0,0,0,2,16.06,16,20.7,20.6,-0.8,-1.6,18.2,764.4,2577,-3.3,-2.8,8.5,33.4,69,0,86,39.2,54.6,39.6,0
34.638,14.8,5.6,-8.7,0.4,1,0,0,0,0,0,0,2,16.06,16.1,20.5,20.7,-0.8,-1.6,18.2,760.6,2583,-2.8,-2.2,8.4,33.4,68.4,0,86,38.3,54.6,38.6,0
34.768,14.8,5.6,-8.7,0.4,1,0,0,0,0,0,0,2,15.99,16,20.6,20.7,-0.8,-1.6,18.2,750.7,2581,-3.1,-2.8,8.5,33.4,68.6,0,86,38.5,53.9,38.9,0
34.898,14.8,5.6,-8.7,0.4,1,0,0,0,0,0,0,2,15.96,15.93,20.6,20.7,-0.8,-1.6,18.3,757.8,2585,-3,-3.2,8.5,33.4,68.6,0,86,38.2,54.6,38.6,0
35.021,14.8,5.6,-8.7,0.4,1,0,0,0,0,0,0,2,15.96,15.89,20.6,20.7,-0.8,-1.6,18.3,752.4,2581,-3.2,-3.4,8.5,33.4,68.7,0,86,38.5,53.9,38.9,0
35.155,14.8,5.6,-8.6,0.4,1,0,0,0,0,0,0,2,15.99,16.03,20.7,20.7,-0.8,-1.6,18.3,756.8,2589,-2.8,-2.2,8.5,33.4,68.9,0,86,38.2,53.6,38.6,0
35.288,14.8,5.5,-8.7,0.4,1,0,0,0,0,0,0,2,15.99,16.03,20.8,20.6,-0.8,-1.6,18.1,745.9,2584,-3.1,-2.2,8.5,33.4,69.2,0,86,39.2,54.5,39.6,0
35.417,14.8,5.6,-8.8,0.4,1,0,0,0,0,0,0,2,15.89,15.82,20.7,20.7,-0.8,-0.8,18.3,749.6,2591,-3.4,-3.9,8.5,33.4,69.1,0,86,38.5,53.9,38.9,0
35.546,14.8,5.6,-8.8,0.4,1,0,0,0,0,0,0,2,15.75,15.75,20.5,20.7,-0.8,-1.6,18.3,746,2588,-4.3,-4.1,8.5,33.4,68.2,0,86,38.2,54.6,38.6,0
35.678,14.8,5.6,-8.8,0.4,1,0,0,0,0,0,0,2,16.06,16,21.2,20.7,-0.8,-1.6,18.2,739.9,2594,-2,-2.1,8.3,33.4,69.6,0,86,38.5,53.9,38.9,0
35.802,14.8,5.1,-8.9,0.4,1,0,0,0,0,0,0,2,16.03,16.03,20.5,19.1,-0.8,-0.8,17.8,740,2594,-2.4,-2,8.2,33.4,68.2,0,86,42.5,59.3,42.9,0
35.930,14.8,5.6,-9.3,0.4,1,0,0,0,0,0,0,2,15.72,15.72,19.5,19.5,-0.8,-1.6,17.2,743.7,2596,-4.3,-4.7,8,33,64.3,0,86,43,58.3,43.4,0
36.055,14.8,5.6,-9.2,0.4,1,0,0,0,0,0,0,2,15.57,15.47,19,19.9,-0.8,-1.6,17.4,744.8,2585,-5.5,-6.4,8.3,31.9,62.4,0,86,43.2,58.6,43.7,0
36.184,14.8,5.6,-9,0.4,1,0,0,0,0,0,0,2,15.89,15.72,19.5,20.2,-0.8,-1.6,17.7,749.1,2597,-2.4,-3.7,8.5,32.2,63.9,0,86,41.9,58.3,42.3,0
36.317,14.8,5.6,-8.8,0.4,1,0,0,0,0,0,0,2,16.22,16.31,20,20.4,-0.8,-1.6,18,751.9,2594,-0.9,0,8.5,33,66.6,0,86,40.1,56.5,40.5,0
36.445,14.8,99.6,-7.8,0.2,1,0,0,0,0,0,0,2,15.89,16.06,25.3,38.8,-0.8,-0.8,23.7,750.2,2598,-3.4,-2,14.5,34.9,86.3,0,86,36.8,53.5,37.2,0
36.575,14.8,99.6,-0.8,0.2,1.042,2.5,0,0,0,0,0,2,17.38,17.12,74.4,112.3,0,0,62.3,867.3,2690,3.1,2.5,38.7,4.9,247.6,0,86,52.8,60.1,32.1,0
