Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,36.1,7AU2KM505724,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,10,0,0.0,0.0,0.0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1760,0.4,0.0,0.4,15,80,0,0,20,8,18.5,0.0,100,27.0,0.0,37,82,13.6,3,0,0.0,1556,0,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,0.0,0.0,21
2.75,1751,0.4,0.0,0.3,15,80,0,0,20,9,17.5,0.0,100,27.0,0.0,39,92,14.0,3,0,0.0,1556,0,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,0.0,0.0,21
3.75,1763,0.3,0.0,0.3,18,80,0,0,24,10,17.5,0.0,100,27.0,0.0,39,92,14.0,3,0,0.0,1556,0,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,0.0,0.0,22
4.50,1745,0.3,0.0,0.3,19,80,0,0,26,11,13.5,0.0,100,25.0,0.0,52,111,14.5,3,0,0.0,1535,0,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,0.3,0.0,22
6.50,1756,0.3,0.0,0.3,20,80,0,0,30,11,13.0,0.0,100,25.0,0.0,56,117,14.5,3,0,0.0,1535,0,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,0.3,0.0,22
7.50,1779,0.3,0.0,0.3,20,80,0,0,32,12,12.5,0.0,100,25.0,0.0,59,122,14.4,3,0,0.0,1535,0,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,0.3,0.0,22
9.00,1785,0.4,0.0,0.4,21,80,0,0,33,12,12.5,0.0,100,24.0,0.0,61,123,14.2,3,0,0.0,1535,0,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,0.6,0.0,22
10.25,1813,0.4,0.0,0.4,23,80,0,0,42,12,11.5,0.0,100,24.0,0.1,64,128,14.2,3,0,0.0,1535,0,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,0.9,0.0,22
11.25,1835,0.5,0.0,0.6,23,80,0,0,42,12,11.0,0.0,100,24.0,0.4,65,128,14.8,3,0,0.0,1535,0,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,1.0,0.0,22
12.75,1858,0.6,0.0,0.6,31,80,0,0,43,13,10.5,0.0,100,24.0,14.6,66,137,14.4,3,0,0.0,1535,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,1.3,0.0,22
14.50,1911,1.1,0.0,1.1,100,80,0,0,105,13,10.0,0.0,100,27.0,14.6,69,133,14.9,3,0,0.0,1511,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,1.8,0.0,24
16.50,1925,1.4,0.0,1.4,100,80,0,0,105,12,9.5,0.0,100,27.0,14.6,71,129,14.9,3,0,0.0,1511,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,2.1,0.0,24
18.00,1952,1.8,0.0,1.8,100,80,0,0,105,13,9.5,0.0,100,26.0,14.6,74,132,14.4,3,0,0.0,1511,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,2.6,0.0,24
18.75,1985,2.1,0.0,2.1,100,80,0,0,105,13,8.5,0.0,100,26.0,14.6,76,135,14.5,3,0,0.0,1511,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,2.8,0.0,24
20.25,2029,2.5,0.0,2.4,100,80,0,0,106,13,8.0,0.0,100,26.0,14.7,79,135,14.5,3,0,0.0,1511,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,3.3,0.0,25
21.75,2066,2.9,0.0,2.8,100,80,0,0,106,14,8.5,0.0,100,26.0,14.8,81,139,14.5,3,0,0.0,1511,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,3.4,0.0,25
22.75,2107,3.2,0.0,3.3,100,80,0,0,105,14,8.5,0.0,100,26.0,15.0,83,139,14.5,3,0,0.0,1511,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,3.8,0.0,26
24.75,2178,3.9,0.0,4.0,100,80,0,0,105,14,8.5,0.0,100,27.0,15.3,88,144,14.8,3,0,0.0,1504,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,4.7,0.0,27
