Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,10,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2630,0.3,0.0,0.0,15,57,0,0,21,6,22.5,0.0,100,23.0,0.0,23,66,14.6,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,21
1.00,2638,0.3,0.0,0.1,15,57,0,0,20,6,22.5,0.0,100,23.0,0.0,24,67,14.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,21
2.00,2655,0.3,0.0,0.3,16,57,0,0,21,6,21.5,0.0,100,23.0,0.0,24,68,14.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,21
3.25,2656,0.3,0.0,0.3,16,57,0,0,21,6,22.0,0.0,100,23.0,0.0,25,68,14.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,21
4.50,2671,0.3,0.0,0.3,17,57,0,0,22,7,21.0,0.0,100,23.0,0.0,27,72,14.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,21
6.75,2687,0.0,0.0,0.0,23,57,0,0,28,8,18.5,0.0,100,24.0,0.0,48,82,14.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,21
7.75,2788,0.0,0.0,0.0,31,57,0,0,58,8,14.0,0.0,100,25.0,1.5,56,82,15.0,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.4,0.0,21
9.25,2815,0.2,0.0,0.0,36,57,0,0,100,8,13.0,0.0,100,25.0,2.4,60,81,15.6,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.9,0.0,21
10.00,2897,0.4,0.0,0.4,36,57,0,0,100,8,15.5,0.0,100,25.0,4.3,63,80,15.1,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,1.1,0.0,21
12.75,3028,2.2,0.1,2.1,56,57,0,0,100,8,12.5,0.0,100,25.0,6.9,74,81,14.0,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,3.0,0.0,22
14.00,3135,3.8,0.3,3.7,64,57,0,0,100,8,12.5,0.0,100,25.0,6.9,74,81,14.0,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,3.0,0.0,24
16.50,3317,7.5,0.4,7.9,77,55,0,0,100,8,12.5,0.0,88,23.0,13.9,100,82,14.5,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,8.5,0.0,26
18.00,3575,10.3,0.9,11.2,82,55,0,0,100,8,9.5,0.0,88,23.0,18.6,100,80,14.5,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,11.6,0.0,26
19.25,3750,14.0,1.0,15.0,89,55,0,0,100,8,5.5,0.0,91,23.0,20.9,100,81,13.8,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,15.5,0.0,26
20.50,3930,18.4,1.3,20.0,100,55,0,0,100,8,3.5,0.0,92,22.0,21.7,100,83,13.6,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,20.3,0.0,26
21.50,4132,20.5,1.6,22.0,100,55,0,0,100,7,3.5,0.0,92,22.0,21.7,100,83,12.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,20.3,0.0,26
23.00,4346,21.5,1.6,23.0,100,55,0,0,100,8,3.0,0.0,92,23.0,23.3,100,81,12.8,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,22.7,0.0,33
24.50,4556,21.7,1.7,23.3,100,55,0,0,100,7,3.0,0.0,91,22.0,23.5,100,77,12.8,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,23.1,0.0,33
26.00,4704,21.5,1.8,23.1,100,55,0,0,100,8,3.5,0.0,90,21.0,23.7,100,89,12.3,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,23.1,0.0,33
27.00,4960,21.7,1.8,23.4,100,55,0,0,100,8,4.0,0.0,90,21.0,23.7,100,89,12.3,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,23.1,0.0,37
28.00,5233,21.8,2.1,23.7,100,55,0,0,100,9,4.0,0.0,90,20.0,23.8,100,90,12.1,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,23.1,0.0,37
29.50,5438,21.6,2.6,23.7,100,53,0,0,100,9,4.5,0.0,89,20.0,23.2,100,93,12.2,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,23.6,0.0,37
30.50,5612,21.1,2.6,23.4,100,53,0,0,100,10,5.0,0.0,87,20.0,22.2,100,101,12.2,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,23.4,0.0,42
32.00,5785,20.9,2.6,23.4,100,53,0,0,100,9,6.5,0.0,87,22.0,21.4,100,98,12.3,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,23.3,0.0,42
33.25,5962,20.3,2.6,22.7,100,53,0,0,100,10,7.0,0.0,86,20.0,20.7,100,103,12.7,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,22.7,0.0,42
35.75,6211,19.5,2.3,21.7,100,55,0,0,100,10,8.0,0.0,87,21.0,20.8,100,108,12.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,21.6,0.0,49
37.00,6382,19.1,2.1,21.1,100,55,0,0,100,10,8.5,0.0,87,21.0,19.4,100,107,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,21.4,0.0,49
38.00,6491,18.9,2.1,21.0,100,55,0,0,100,11,9.5,0.0,87,21.0,19.4,100,107,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,21.4,0.0,49
39.50,5182,17.7,2.3,19.6,100,55,0,0,100,10,5.5,0.0,85,20.0,19.3,100,102,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.9,0.0,49
42.00,4447,19.5,1.6,21.9,100,55,0,0,100,8,5.0,0.0,83,25.0,23.5,100,73,22.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.7,0.0,54
43.25,4507,23.0,1.6,24.8,100,55,0,0,100,8,0.5,0.0,92,22.0,21.7,100,80,12.2,3,0,1.0,7,6,0.0,0.0,0.6,0.0,0.0,0.0,0,186,0,0,24.7,0.0,54
44.75,4506,21.7,1.6,23.1,100,57,0,0,100,7,1.0,0.0,92,22.0,21.7,100,77,12.6,3,0,1.0,7,6,0.0,0.0,0.1,0.0,0.0,0.0,0,188,0,0,23.3,0.0,54
46.25,4602,21.4,1.7,23.0,100,57,0,0,100,8,3.5,0.0,91,21.0,23.6,100,77,12.6,3,0,1.0,7,6,0.0,0.0,0.1,0.0,0.0,0.0,0,188,0,0,23.0,0.0,57
47.25,4737,22.1,1.8,23.7,100,57,0,0,100,8,3.5,0.0,91,21.0,23.8,100,85,12.6,3,0,1.0,7,6,0.0,0.0,0.1,0.0,0.0,0.0,0,188,0,0,23.7,0.0,57
48.50,4823,22.2,1.8,24.0,100,59,0,0,100,8,3.5,0.0,91,20.0,23.9,100,89,12.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.8,0.0,57
50.75,4945,22.2,1.8,24.0,100,60,0,0,100,9,3.5,0.0,91,20.0,24.1,100,87,12.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.0,0.0,60
52.25,5030,22.3,2.0,24.1,100,60,0,0,100,9,4.0,0.0,90,19.0,24.2,100,91,12.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.1,0.0,62
53.25,5102,22.4,2.1,24.3,100,60,0,0,100,8,4.0,0.0,90,19.0,24.2,100,91,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.1,0.0,62
54.50,5186,22.4,2.3,24.6,100,60,0,0,100,9,3.5,0.0,89,19.0,24.4,100,90,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,24.1,0.0,65
56.00,5281,22.5,2.3,24.7,100,60,0,0,100,8,4.0,0.0,89,19.0,24.5,100,90,12.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,24.6,0.0,65
57.25,5362,22.6,2.3,24.8,100,62,0,0,100,9,3.5,0.0,89,19.0,24.5,100,91,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,24.7,0.0,65
58.25,5429,22.6,2.4,25.0,100,62,0,0,100,10,4.0,0.0,88,20.0,24.1,100,91,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,24.8,0.0,68
61.25,5576,22.6,2.6,25.0,100,64,0,0,100,10,4.5,0.0,88,19.0,23.0,100,96,12.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,25.1,0.0,70
63.50,5671,22.0,2.6,24.4,100,64,0,0,100,9,5.0,0.0,87,20.0,22.5,100,99,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,24.6,0.0,70
64.25,5773,21.5,2.6,23.8,100,64,0,0,100,10,6.0,0.0,87,20.0,22.5,100,99,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,24.6,0.0,72
65.75,5869,21.6,2.6,24.1,100,64,0,0,100,10,6.5,0.0,87,20.0,21.8,100,103,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.7,0.0,72
67.00,5955,21.4,2.6,23.8,100,66,0,0,100,10,6.5,0.0,87,20.0,21.4,100,99,12.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.6,0.0,72
69.25,6060,21.0,2.6,23.4,100,68,0,0,100,10,7.0,0.0,87,20.0,21.0,100,96,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.3,0.0,75
70.75,6131,20.9,2.4,23.3,100,68,0,0,100,10,7.5,0.0,87,20.0,21.1,100,107,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.6,0.0,77
73.00,6275,20.5,2.3,22.9,100,69,0,0,100,10,7.5,0.0,88,20.0,20.5,100,113,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.7,0.0,79
