﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BOCK_I8_RBGF_N20_PI_E85_v03.mhd
340.582,14.4,23.7,-3.7,1,0,210,0,0,0,0,0,0,79.4,91,14.28,14.64,37.5,37.8,6.2,27.8,648.5,2108,-4.5,-5.3,9.5,27.8,134.7,0,36.5,51.8,34.2,0
340.679,14.4,23.7,-3.6,1,0,210,0,0,0,0,0,0,73.9,91,14.96,14.21,38,38,6.2,28.2,664.2,2117,-3.6,-5.6,9.7,27.8,137.8,0,35.6,50.8,33.3,0
340.783,14.4,23.7,-3.5,1,0,210,0,0,0,0,0,0,74.5,91,15.4,14.04,37.2,38.4,6.2,28.5,662.7,2129,-3,-5.2,9.8,27.8,135.1,0,34.3,49.4,32.1,0
340.875,14.4,23.4,-3.4,1,0,210,0,0,0,0,0,0,68.3,91,15.53,14.07,38.1,38.6,6.2,28.9,674.1,2139,-2.7,-4.4,10,27.4,138.4,0,31.9,46.9,29.8,0
340.979,14.4,23.4,-3.4,1,0,210,0,0,0,0,0,0,65.1,91,15.66,14.3,38,38.6,6.2,29.1,665.8,2152,-2.2,-2.2,10.1,27.4,138.7,0,31.3,46.3,29.3,0
341.086,14.4,23.7,-3.4,1,0,210,0,0,0,0,0,0,82.4,91,15.66,14.48,38.5,39,6.2,29.4,664.9,2162,-1.6,-1.5,10.2,27,140.3,0,29.4,44.3,27.5,0
341.195,14.4,23.7,-3.3,1,0,210,0,0,0,0,0,0,73.4,91,15.23,14.86,38.8,39.4,6.2,29.9,683.8,2175,-1.6,-1.5,10.5,27,141,0,27.4,42.6,25.6,0
341.302,14.4,23.7,-3.1,1,0,210,0,0,0,0,0,0,66.8,91,14.64,15.7,38.9,39.7,6.2,30.3,693.6,2190,-1.5,2.4,10.7,27,141.7,0,25.6,40.2,23.9,0
341.404,14.4,23.4,-3,1,0,210,0,0,0,0,0,0,73.9,91,14.73,15.7,39.3,39.4,6.2,30.5,683.8,2202,0,2.6,10.8,27,142.9,0,26,40.4,24.3,0
341.510,14.4,23.4,-3,1,0,210,0,0,0,0,0,0,79.9,91,15,15.57,39.5,39.3,6.2,30.6,715.6,2215,1.9,2.8,11,27,144.1,0,25.8,39.2,24.2,0
341.605,14.4,23.4,-3,1,0,210,0,0,0,0,0,0,74.8,91,14.79,15.62,39.2,39.3,6.2,30.7,733,2228,2.3,4.3,10.9,27,143.3,0,25.3,39.7,23.6,0
341.708,14.4,23.4,-3.1,1,0,210,0,0,0,0,0,0,69.2,91,15.14,15.24,39.2,39.6,6.2,31,730.6,2241,3.7,5.6,10.9,26.2,142.5,0,24.4,38.7,22.8,0
341.810,14.4,23.4,-3,1,0,210,0,0,0,0,0,0,74.3,91,15.7,14.6,38.8,39.6,6.2,31.3,711.1,2256,4.7,5.5,11,27,142.5,0,24.3,38.7,22.7,0
341.915,14.4,23.7,-2.9,1,0,210,0,0,0,0,0,0,76.6,91,15.96,14.41,39.8,40.1,6.2,31.8,715.2,2267,5.6,6.6,11.3,27,144.9,0,24,38.4,22.5,0
342.030,14.4,23.7,-2.8,1,0,210,0,0,0,0,0,0,73,91,15.87,14.46,40.3,40.2,6.2,32.2,712.8,2283,5.9,8.7,11.5,27,145.4,0,23.9,38.5,22.4,0
342.131,14.4,23.7,-2.9,1,0,210,0,0,0,0,0,0,67.5,91,15.79,14.56,39.6,39.9,6.2,32.2,714.3,2298,6.3,8.9,11.4,26.2,145.3,0,23.9,38.3,22.4,0
342.234,14.4,23.7,-2.9,1,0,210,0,0,0,0,0,0,64.7,91,15.62,15,39.7,40.2,6.2,32.5,681.2,2313,7.2,10.4,11.5,27,146.3,0,23.8,38.3,22.2,0
342.338,14.4,23.7,-2.9,1,0,210,0,0,0,0,0,0,77.5,91,14.96,15.55,39.8,40.3,5.4,32.8,682.7,2326,7.6,12.1,11.5,26.2,145.1,0,23.7,38.7,22.2,0
342.438,14.4,23.7,-2.8,1,0,210,0,0,0,0,0,0,73.4,91,14.33,15.04,39.8,40.3,5.4,33.1,696.4,2341,6.8,11.9,11.5,26.2,145,0,23.6,38.6,22.1,0
342.537,14.4,23.7,-2.8,1,0,210,0,0,0,0,0,0,67.4,91,14.37,14.41,40.2,40.3,5.4,33.3,714.9,2355,8.1,9.8,11.6,26.2,146.6,0,23.5,38.5,22,0
342.648,14.4,23.4,-2.9,1,0,210,0,0,0,0,0,0,75.9,91,14.34,14.63,39.4,39.5,5.4,33.1,688.8,2370,8.8,9.6,11.5,27,144.5,0,23.7,38.7,22.2,0
342.750,14.4,23.4,-2.9,1,0,210,0,0,0,0,0,0,75.2,91,14.57,15.24,39.6,39.7,5.4,33.2,706.7,2384,9.1,12.4,11.4,27,144,0,23.5,38.5,22,0
