﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S BOCK_I8_RBGF_N20_PI_E85_v03c.mhd
50.954,14.2,25.8,-5.4,-1.089,0,0,0,0,0,0,0,80.8,2,90,14.86,14.93,33.3,32.8,46.1,626.7,3958,10.4,18.1,14.4,32.2,122.3,0,7,20.2,6.5,0
51.058,14.2,25.8,-5.4,-0.999,0,0,0,0,0,0,0,83.8,2,90,14.23,13.77,32.8,32.6,46.2,743.4,3993,8.3,13.1,14.1,32.2,119.8,0,7.1,20.3,6.6,0
51.158,14.2,26.6,-5.4,-0.982,0,0,0,0,0,0,0,81.9,2,90,14.11,14.38,32.7,33,46.5,792.1,4022,6.6,12.4,14.2,31.9,118.8,0,6.9,19.3,6.4,0
51.258,14.2,28.8,-5,-0.982,0,0,0,0,0,0,0,80.6,2,90,14.38,14.35,34.3,34.8,48.9,816.7,4045,6.2,10.8,14.7,31.5,127,0,7.2,19.6,6.7,0
51.365,14.2,28,-4.9,-0.929,0,0,0,0,0,0,0,83.8,2,90,14.48,14.27,35.4,34.7,49.7,793.5,4060,5.2,9.4,14.8,31.5,131.2,0,7.2,20.3,6.7,0
51.468,14.2,27.7,-4.9,-0.929,0,0,0,0,0,0,0,81,2,90,14.51,14.54,34.3,34.4,49.8,739.9,4092,3.6,9.7,14.8,31.5,126.8,0,7.2,19.6,6.6,0
51.578,14.2,27.4,-4.9,-0.91,0,0,0,0,0,0,0,81.4,2,90,14.53,14.47,34.1,34.5,49.9,768.8,4108,2.9,8.8,14.8,31.5,126.3,0,7.2,19.6,6.6,0
51.678,14.2,22.6,-5.7,-0.998,0,0,0,0,0,0,0,80.6,2,90,15.04,14.54,29.6,26.2,44.4,728.5,4120,5.1,8.7,11.4,32.2,108.4,0,7.3,19.7,6.7,0
51.778,14.2,20.8,-6.8,-0.664,0,0,0,0,0,0,0,81,2,90,14.51,14.28,27.1,23.1,37.8,721.5,4126,2.8,6.5,10.5,32.2,97.5,0,16.5,29.1,15.3,0
51.903,14.2,18.4,-8.5,-0.505,0,0,0,0,0,0,0,81.7,2,90,14.64,14.86,22.4,19.7,32.4,736.3,4131,3.2,8.2,10,32.2,79.1,0,22.5,35.4,20.9,0
51.999,14.2,17.6,-9.2,-0.505,0,0,0,0,0,0,0,81.7,2,90,15.57,15,19.8,18.7,28.5,739.9,4133,13.9,11,9.6,32.2,68.6,0,29.3,43.4,27.1,0
52.099,14.2,17.6,-9.3,-0.487,0,0,0,0,0,0,0,82.8,2,90,15.83,14.38,19,18.7,27.7,773,4137,15.5,7.1,9.5,32.2,66.4,0,29.2,42.3,27.1,0
52.198,14.2,17.6,-9.3,-0.505,0,0,0,0,0,0,0,82.4,2,90,14.76,14.27,18.9,18.8,27.5,806.5,4139,5,8.1,9.3,32.2,66.2,0,28.5,42.6,26.4,0
52.299,14.2,17.9,-9.3,-0.505,0,0,0,0,0,0,0,82.2,2,90,14.2,14.53,19,19.2,27.7,807.8,4131,1.8,9.4,9,32.2,67.1,0,24.2,37.6,22.5,0
52.399,14.2,17.9,-9.3,-0.487,0,0,0,0,0,0,0,83.3,2,90,14.4,14.48,19.2,19.2,27.9,818.2,4126,4.6,6.2,8.9,32.2,67.3,0,24.2,37.3,22.5,0
52.498,14.2,17.9,-9.3,-0.452,0,0,0,0,0,0,0,81.2,2,90,14.64,13.95,19.2,19.2,28,827,4129,5.9,-0.5,8.7,32.2,67.4,0,24.1,37.2,22.4,0
52.605,14.2,17.9,-9.3,-0.452,0,0,0,0,0,0,0,81.4,2,90,14.35,14.01,19.3,19.2,28,796.5,4121,1.8,-0.2,8.7,32.2,67.6,0,24.2,37.3,22.5,0
52.704,14.2,38.6,-9.3,-0.452,0,0,0,0,0,0,0,82.9,2,90,14.21,14.28,19.1,20.6,28.6,794.8,4121,-0.5,1.9,8.9,32.2,67.1,0,20.9,34.9,19.4,0
52.808,14.2,99.6,-5.1,-0.326,0,0,0,0,0,0,0,79.7,2,90,14.4,14.27,43.1,59.9,57.4,830.4,4156,2.5,4.2,19.8,27.8,161.5,0,7.4,19.9,6.9,0
52.908,14.2,99.6,-0.8,8.075,8.1,0,0,0,0,0,0,82,2,90,12.18,12.18,72,141.1,127.3,1070.7,4251,-0.8,-1.1,59.5,11.2,267.9,0,70,84.2,17.2,0
53.068,14.2,99.6,-0.3,12.853,19.4,0,0,0,0,0,0,82,2,90,12.03,12.48,73.4,178.3,235.5,1421,4311,-12,-9.1,79.7,12.4,275.7,0,70,85,22.3,0
