Time,RPM (RPM),Charge Air Temp (,MAF Req. (g/s),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),Boost (PSI)
0,2741,84.65,16.63,18.11,14.33,6.94,18.79,18.51,14.19,14.21,1,17.02,0,0,0,0,0,0,31.5,14.7,-8.88
0.08,2744,84.65,16.26,17.83,14.06,6.74,18.35,18.5,14.19,14.21,1,16.22,0,0,0,0,0,0,30.75,14.7,-8.92
0.16,2744,84.65,16.26,17.84,14.06,6.74,18.35,18.78,14.19,14.21,1,16.22,0,0,0,0,0,0,30.75,14.85,-8.92
0.24,2747,84.65,16.28,17.68,14.06,6.74,18.35,18.33,14.19,14.21,1,16.18,0,0,0,0,0,0,30.38,15.14,-8.97
0.32,2741,84.65,16.21,17.62,14.06,6.64,18.3,18.31,14.19,14.21,1,16.72,0,0,0,0,0,0,30.38,15.14,-9.01
0.4,2746,84.65,16.23,17.62,14.06,6.64,18.3,18.36,14.19,14.21,1,16.2,0,0,0,0,0,0,30,15.14,-9.04
0.48,2747,84.65,16.28,17.64,14.09,6.74,18.35,18.11,14.19,14.21,1,16.18,0,0,0,0,0,0,30,14.99,-9.05
0.56,2749,84.65,16.28,17.64,14.09,6.74,18.35,18.22,14.19,14.21,1,16.19,0,0,0,0,0,0,30,14.85,-9.05
0.64,2749,84.65,16.25,17.64,14.09,6.74,18.3,18.23,14.19,14.21,1,16.17,0,0,0,0,0,0,29.25,14.7,-9.05
0.72,2752,84.65,16.31,17.67,14.09,6.74,18.35,18.21,14.19,14.21,1,16.21,0,0,0,0,0,0,30,14.55,-9.06
0.8,2752,84.65,17.27,18.08,18.04,6.84,19.42,18.2,14.19,14.21,1,16.92,0,0,0,0,0,0,29.25,14.41,-9.04
0.88,2754,84.65,33.44,24.06,65.06,12.46,37.58,22.14,14.19,14.09,1,15.78,0,0,0,0,0,0,33,14.26,-8.27
0.96,2825,84.65,63.58,46.42,99.61,22.47,69.64,54.92,14.19,13.66,1.01,26.51,0,0,0,0,0,0,9.38,14.41,-2.65
1.04,2774,84.65,107.86,85.7,99.61,66.38,119.7,72.72,20.12,13.38,1.22,68.52,0,0,0,0,0,0,11.25,13.23,-0.95
1.12,2821,84.65,137,117.06,99.61,79.24,150.3,72.44,25.01,13.54,1.57,70.52,0,0,0,0,0,0,13.88,12.35,-0.79
1.2,2811,84.65,145.95,141.83,99.61,80.06,160.7,73.43,26.83,14.09,1.82,70.52,0,0,0,0,0,0,13.88,11.17,-0.71
1.28,2855,83.3,147.39,153.5,99.61,80.98,159.7,72.18,26.32,14.76,1.92,69.77,0,0,0,0,0,0,10.12,12.49,-0.71
1.36,2862,83.3,147.72,158.81,99.61,81.08,159.7,72.17,26.13,15.7,1.94,70.02,0,0,0,0,0,0,13.88,13.08,-0.71
1.42,2913,83.3,150.78,162.39,99.61,81.08,160.2,94.51,25.87,16.52,1.94,70.68,0,0,0,0,0,0,13.88,15.88,2.03
1.5,2913,83.3,151.06,165.2,99.61,81.08,160.4,98.61,25.8,17.74,1.93,70.16,0,0,0,0,0,0,13.88,14.11,2.58
1.58,2951,83.3,153.86,167.03,99.61,81.08,161.3,110.7,25.64,18.8,1.92,70.68,0,0,0,0,0,0,13.88,14.7,4.27
1.66,2973,83.3,155.58,169.67,99.61,80.98,161.9,120.9,25.43,20.37,1.9,70.23,0,0,0,0,0,0,12.75,15.58,5.72
1.74,3024,83.3,160.97,173.11,99.61,81.08,164.7,129.6,25.48,22.02,1.89,70.23,0,0,0,0,0,0,8.25,16.17,6.9
1.82,3053,83.3,162.5,176.64,99.61,80.98,164.7,146.1,25.17,23.83,1.88,37.1,0,0,0,0,0,0,7.5,14.99,9.18
1.9,3089,83.3,164.92,179.45,99.61,80.98,164.7,158.8,25.04,25.67,1.86,30.87,0,0,0,0,0,0,3.38,14.99,11.13
1.98,3159,83.3,169.89,184.11,99.61,80.37,164.6,165.2,25.09,26.73,1.85,30.91,0,0,0,0,0,0,2.25,15.14,12.11
2.04,3174,83.3,171.25,187.31,99.61,79.96,164.5,165.3,25.15,26.77,1.85,33.43,0,0,0,0,0,0,2.25,14.41,12.11
2.12,3203,83.3,172.45,189.42,99.61,79.86,164.4,165.2,25.23,26.65,1.86,34.19,0,0,0,0,0,0,2.25,14.41,12.11
2.2,3265,83.3,174.86,191.92,99.61,79.96,164.3,165.5,25.3,26.61,1.86,34.88,0,0,0,0,0,0,2.25,13.67,12.11
2.28,3312,81.95,176.7,194,99.61,79.96,164.2,165.5,25.39,26.73,1.87,35.44,0,0,0,0,0,0,2.25,13.52,12.11
2.38,3352,81.95,177.97,196.28,99.61,79.75,164,165.3,25.51,26.89,1.88,34.8,0,0,0,0,0,0,2.25,13.67,12.11
2.46,3402,81.95,179.61,198.33,99.61,79.75,163.7,164.8,25.66,27.01,1.89,35.76,0,0,0,0,0,0,3,13.52,12.11
2.54,3455,81.95,182.53,201,99.61,79.65,163.5,167.9,25.94,27.12,1.9,38.01,0,0,0,0,0,0,2.25,13.38,12.73
2.62,3485,81.95,183.95,203.53,99.61,79.75,163.3,167.9,26.04,27.36,1.92,36.54,0,0,0,0,0,0,2.25,12.94,12.81
