﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BOCK_I8_RBGC_N20_93_v03.mhd
35.596,14.3,0,-10.7,1,0,208,0,0,0,0,0,0,82.6,93,13.47,14.54,12.4,11.8,6.2,7.6,722.5,1854,0,0,2.3,-5.6,0,0,52.3,67.2,49.8,0
35.702,14.3,0,-10.8,1,0,208,0,0,0,0,0,0,81.7,93,13.37,14.81,12,11.7,6.2,7.8,749,1916,0,0,2.3,-5.2,0,0,51.8,66.8,49.4,0
35.808,14.3,0,-10.8,1,0,208,0,0,0,0,0,0,81.9,93,15.04,18.44,11.6,11.6,7,8,765.1,1996,0,0,2.5,-4.5,0,0,51.8,66.7,49.4,0
35.912,14.3,0,-10.8,1,0,208,0,0,0,0,0,0,81.5,93,22.79,27,11.3,11.6,7,8.3,773.7,2081,0,0,2.5,-4.1,0,0,51.8,65.7,49.4,0
36.022,14.3,0,-10.8,1,0,208,0,0,0,0,0,0,82,93,39.65,38.83,11,11.5,7,8.7,781.9,2195,0,0,2.6,-3,0,0,51.9,67.3,49.4,0
36.126,14.3,0,-10.8,1,0,208,0,0,0,0,0,0,82.2,93,82.93,97.52,10.8,11.5,7,9.1,786.7,2332,0,0,2.8,-2.2,0,0,52.4,66.8,49.9,0
36.224,14.3,0,-10.8,1,0,208,0,0,0,0,0,0,82.2,93,182.64,234.95,10.7,11.4,7,9.6,791.6,2474,0,0,3,-0.8,0,0,53,67.4,50.5,0
36.324,14.3,0,-10.7,1,0,208,0,0,0,0,0,0,81.7,93,234.95,234.95,10.7,11.4,6.2,10.2,792.7,2624,0,0,3.3,-0.8,0,0,53.3,67.8,50.8,0
36.429,14.3,0,-10.7,1,0,208,0,0,0,0,0,0,82.4,93,234.95,234.95,11.1,11.3,5.4,10.7,797.7,2786,0,0,3.8,0,0,0,53.8,69.2,51.3,0
36.527,14.3,0,-10.8,1,0,208,0,0,0,0,0,0,81.7,93,234.95,234.95,11.4,11.2,5.4,11.3,800.8,2952,0,0,4.1,0.4,0,0,54.3,69.8,51.8,0
36.623,14.3,0,-10.9,1,0,208,0,0,0,0,0,0,81.7,93,234.95,234.95,11.7,11.2,3.9,12,807,3158,0,0,4.4,0.8,0,0,55.2,70.8,52.7,0
36.729,14.3,0,-11.1,1,0,208,0,0,0,0,0,0,81.9,93,234.95,234.95,11.3,11.1,3.1,12.6,801.5,3280,0,0,4.6,1.5,0,0,55,71.6,52.4,0
36.829,14.3,0,-11.1,1,0,208,0,0,0,0,0,0,81.7,93,234.95,234.95,11.2,11.1,3.9,12.7,806.5,3261,0,0,4.6,1.1,0,0,53.1,69.5,50.6,0
36.939,14.3,0,-11.1,1,0,208,0,0,0,0,0,0,82.2,93,234.95,234.95,11.2,11.1,3.9,12.8,809.5,3240,0,0,4.6,1.1,0,0,53,68,50.5,0
37.039,14.3,0,-11.1,1,0,208,0,0,0,0,0,0,81.7,93,234.95,234.95,11.2,11.1,3.9,12.8,809.5,3252,0,0,4.5,1.1,0,0,53,67.5,50.6,0
37.149,14.3,0,-11.1,1,0,208,0,0,0,0,0,0,82.2,93,234.95,234.95,11.1,11.1,3.9,12.8,813.9,3253,0,0,4.5,1.1,0,0,53.1,67.5,50.6,0
37.259,14.3,0.9,-11.1,1,0,208,0,0,0,0,0,0,81.7,93,234.95,234.95,11.1,11.1,3.9,12.8,811.8,3250,0,0,4.5,1.1,0,0,53,68.4,50.6,0
37.362,14.3,2.1,-11.1,1,0,208,0,0,0,0,0,0,81.7,93,234.95,234.95,11.3,11.3,3.9,12.9,775.4,3252,0,0,4.5,5.2,18.9,0,53.2,69.7,50.7,0
37.466,14.3,2.7,-11.1,1,0,208,0,0,0,0,0,0,81.9,93,54.61,55.21,11.3,11.3,3.9,13,812,3250,0,0,4.5,5.2,19.6,0,53.2,68.6,50.7,0
37.562,14.3,3.6,-11.2,1,0,208,0,0,0,0,0,0,82.2,93,21.37,23.52,11.2,11.3,3.9,13,794.3,3254,0,0,4.5,10.1,22.5,0,53.2,67.1,50.7,0
37.662,14.3,4.9,-11.2,1,0,208,0,0,0,0,0,0,82.6,93,18.94,18.61,11.2,11.3,3.9,13,769.6,3256,0,0,4.6,19.1,30.9,0,53.2,67.6,50.7,0
37.752,14.3,4.9,-11.2,1,0,208,0,0,0,0,0,0,81.4,93,16.38,16.46,11.3,11.4,3.9,13.1,755.1,3256,0,0,4.7,28.5,33.3,0,53.3,67.7,50.8,0
37.846,14.3,4.9,-11.2,1,0,208,0,0,0,0,0,0,82,93,15.92,16.03,11.4,11.5,3.9,13.1,746.4,3255,0,0,4.7,22.5,34,0,53.3,67.7,50.8,0
37.946,14.3,4.9,-11.2,1,0,208,0,0,0,0,0,0,82,93,15.59,15.32,11.5,11.6,3.9,13.2,746.4,3258,0,0,4.7,22.1,33.8,0,53.4,67.8,50.9,0
38.048,14.3,4.9,-11.2,1,0,208,0,0,0,0,0,0,81.7,93,15.42,14.99,11.6,11.7,3.9,13.4,742.7,3264,0,0,4.8,19.5,34.6,0,53.5,68.9,51,0
