Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S ARK_IJ_MMP_PR_N20_E85_v13.mhd
181.151,14.4,0,-10.8,-0.1,1,0,0,0,0,0,0,0,81.2,4,234.95,234.95,11.1,11.3,10.9,815.5,2757,0,0,-0.4,-0.4,0,0,174,38,49.8,37.2,0
181.268,14.4,0,-10.7,-0.1,1,0,0,0,0,0,0,0,81.4,4,234.95,234.95,11.2,11.3,10.8,818.9,2718,0,0,-0.4,-0.4,0,0,174,37.9,50.6,37.1,0
181.379,14.4,0,-10.7,-0.1,1,0,0,0,0,0,0,0,81.5,3,234.95,234.95,11.3,11.3,10.7,818.2,2696,0,0,-0.4,-0.4,0,0,174,37.8,50.5,37,0
181.493,14.4,0,-10.6,-0.1,1,0,0,0,0,0,0,0,81.4,3,234.95,234.95,12.2,26.6,14.1,796,2620,0,0,24.4,24.4,35.5,8,174,41,53.8,40.2,0
181.594,14.4,0,-5,-0.4,1.002,0,0,0,0,0,0,0,73.7,3,234.95,234.95,40,49.5,34.2,722.4,2728,0,0,27.4,27.4,154.5,8,174,37.3,50,36.5,0
181.709,14.4,0,-2.7,-0.3,1.007,0,0,0,0,0,0,0,68.4,3,21.88,26.13,54.9,49.7,49.2,904,3008,0,0,9,9,202.3,8,174,33.8,46.5,33.1,0
181.826,14.4,0,-2.9,-0.1,1.01,0,0,0,0,0,0,0,75.5,3,14.07,13.52,56.2,28.7,55.8,1028,3407,-4.5,0,6.4,6.4,194.6,8,174,29.7,42.2,29,0
181.938,14.4,0,-8.6,0.8,1.002,0,0,0,0,0,0,0,82.9,3,14.21,13.35,23.7,11.3,22.7,929.4,3364,-2.1,-9.2,-5.2,-5.2,20.1,0,174,41.6,53.6,40.7,0
182.058,14.4,0,-11.2,0.4,1,0,0,0,0,0,0,0,80.8,3,13.38,12.45,11.5,11.3,14.7,758.5,3205,-9.5,-17.8,1.1,1.1,16.3,0,174,40,52.4,39.2,0
182.169,14.4,0,-11.4,0.3,1,0,0,0,0,0,0,0,80.3,3,13.97,12.99,11.1,11.1,13,659.4,3205,0.3,-12.1,1.1,1.1,12.6,0,174,39.8,51.8,38.9,0
182.284,14.4,0,-11.4,0.2,1,0,0,0,0,0,0,0,79.7,3,15.85,15.26,11.1,11.1,12.7,671.8,3251,0,0,1.5,1.5,0,0,174,40.3,51.7,39.5,0
182.403,14.4,0,-11.4,0.2,1,0,0,0,0,0,0,0,79.4,3,24.12,27.26,11.1,11.1,12.5,694.4,3203,0,0,1.1,1.1,0,0,174,39.7,52.1,38.9,0
182.509,14.4,0,-11.3,0.1,1,0,0,0,0,0,0,0,79.4,3,37.59,41.64,11.2,11.2,12.4,712.3,3165,0,0,1.1,1.1,0,0,174,39.6,52.4,38.8,0
182.627,14.4,0,-11.3,0.1,1,0,0,0,0,0,0,0,77.8,3,81.7,96.9,11.1,11.2,12.2,729.8,3116,0,0,1.1,1.1,0,0,174,39.4,50.8,38.6,0
182.739,14.4,0,-11.3,0.1,1,0,0,0,0,0,0,0,78.3,3,163.37,185.54,11,11.2,12.1,741.1,3084,0,0,0.8,0.8,0,0,174,39.3,52.1,38.5,0
182.855,14.4,0,-11.2,0.1,1,0,0,0,0,0,0,0,77.8,3,230.61,233.09,10.9,11.2,12,749.3,3047,0,0,0.8,0.8,0,0,174,39.2,50.5,38.3,0
182.966,14.4,0,-11.2,0,1,0,0,0,0,0,0,0,78.2,3,234.95,234.95,10.9,11.2,11.9,763.4,3021,0,0,0.4,0.4,0,0,174,39,51.4,38.2,0
183.083,14.4,0,-11.1,0,1,0,0,0,0,0,0,0,77.3,3,234.95,234.95,10.9,11.2,11.8,769.7,3000,0,0,0.8,0.8,0,0,174,39,50.4,38.2,0
183.21,14.4,0,-11.1,0,1,0,0,0,0,0,0,0,77.5,3,234.95,234.95,11,11.2,11.7,778.4,2984,0,0,0.4,0.4,0,0,174,38.9,50.3,38.1,0
183.322,14.4,0,-11.1,0,1,0,0,0,0,0,0,0,76.9,3,234.95,234.95,11,11.2,11.6,791.5,2968,0,0,0.4,0.4,0,0,174,38.9,50.6,38.1,0
183.451,14.4,0,-11.1,0,1,0,0,0,0,0,0,0,76.4,3,234.95,234.95,10.9,11.2,11.6,800.8,2950,0,0,0.4,0.4,0,0,174,38.8,51.5,38,0
183.565,14.4,0,-11,0,1,0,0,0,0,0,0,0,77.1,3,234.95,234.95,11.1,11.2,11.5,803.3,2946,0,0,0.4,0.4,0,0,174,38.8,50.1,37.9,0
183.682,14.4,0,-11,-0.1,1,0,0,0,0,0,0,0,76.7,3,234.95,234.95,11.1,11.3,11.5,807,2922,0,0,0.4,0.4,0,0,174,38.7,51.1,37.9,0
