﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BOCK_I8_RBGC_N20_93_v03.mhd
70.747,14.4,12,-7.6,1,0,217,0,0,0,0,0,0,73.2,104,15.4,15.27,24.7,25.4,16.3,19,769.3,2173,0.2,2.4,6.7,31.9,86.2,0,53.1,69.4,49.9,0
70.845,14.4,12.1,-7.4,1,0,217,0,0,0,0,0,0,72.9,104,14.89,14.47,24.8,26.2,17.1,19.4,760.1,2177,0.3,0.1,6.7,31.9,86.5,0,52.5,68.7,49.3,0
70.945,14.4,12.2,-7.3,1,0,217,0,0,0,0,0,0,73,104,14.73,14.18,25.4,25.9,17.1,19.7,740.3,2180,0.9,1,6.7,31.9,89.2,0,52.6,68.9,49.4,0
71.044,14.4,12.1,-7.2,1,0,217,0,0,0,0,0,0,72.7,104,14.77,14.14,25.6,25.6,17.1,19.7,725.7,2186,1.7,0.4,6.6,31.9,89.8,0,52.8,69,49.6,0
71.145,14.4,12.1,-7.2,1,0,217,0,0,0,0,0,0,72.9,104,14.57,14.47,25.7,25.7,17.1,19.7,708.9,2189,1.4,1.3,6.7,31.9,90.4,0,52.7,67.9,49.5,0
71.248,14.4,12.2,-7.2,1,0,217,0,0,0,0,0,0,72.2,104,14.35,14.79,26,25.8,17.1,19.8,704.6,2192,0.4,1.5,6.6,31.9,90.7,0,52.6,68.8,49.4,0
71.347,14.4,12.2,-7.3,1,0,217,0,0,0,0,0,0,72.3,104,14.24,15.03,25.8,25.9,17.1,19.9,703.8,2196,-0.5,2.4,6.6,31.9,90.5,0,52.5,68.7,49.3,0
71.442,14.4,12.2,-7.3,1,0,217,0,0,0,0,0,0,73,104,14.28,14.96,25.6,26,17.1,20,705.1,2201,-0.2,2,6.7,31.9,90,0,52.4,68.6,49.2,0
71.546,14.4,12.1,-7.3,1,0,217,0,0,0,0,0,0,73,104,14.41,14.41,25.4,25.7,17.1,19.9,714.7,2202,0.4,-0.2,6.6,31.9,89.9,0,52.5,68.8,49.3,0
71.646,14.4,9.3,-7.5,1,0,217,0,0,0,0,0,0,72.9,104,14.46,13.92,24.6,21.4,17.1,18.2,714.2,2208,0.2,-2.2,4.9,31.9,86,0,55.1,70.4,51.7,0
71.745,14.4,8.6,-8.7,1,0,217,0,0,0,0,0,0,72.5,104,14.51,13.9,23,20.2,17.1,16.6,693.3,2206,0.2,-3.6,2.5,31.9,83.4,0,55.6,70.9,52.2,0
71.846,14.4,8.8,-9.5,1,0,217,0,0,0,0,0,0,72.9,104,14.27,14.14,19.1,19.6,15.6,15.7,702.6,2206,-2.8,-2.7,4.7,31.9,65.7,0,55.5,71.9,52.1,0
71.946,14.4,8.8,-9.6,1,0,217,0,0,0,0,0,0,72.2,104,13.58,13.34,18.5,19.2,15.6,15.2,680.9,2207,-10.3,-11.7,5.1,31.9,63,0,55.3,71.7,51.9,0
72.043,14.4,8.8,-9.6,1,0,217,0,0,0,0,0,0,71.6,104,13.41,13.26,18.4,18.9,15.6,14.9,672.2,2206,-12.6,-12.4,5.3,31.9,62.4,0,55.1,71.5,51.7,0
72.142,14.4,8.9,-9.6,1,0,217,0,0,0,0,0,0,71.4,104,14.47,14.11,18.4,18.7,15.6,14.6,678.9,2205,-3.3,-5.1,5.3,31.9,62.5,0,55,71.4,51.6,0
72.246,14.4,8.9,-9.6,1,0,217,0,0,0,0,0,0,71.8,104,16.22,16.09,18.7,18.5,15.6,14.5,692,2207,8.3,11.9,5.3,31.9,63.7,0,54.9,70.2,51.6,0
72.344,14.4,8.9,-9.6,1,0,217,0,0,0,0,0,0,72.5,104,17.07,16.62,18.9,18.4,15.6,14.3,700.2,2205,13.3,12.9,5.1,31.9,64.3,0,54.9,71.2,51.5,0
72.446,14.4,8.9,-9.6,1,0,217,0,0,0,0,0,0,72.9,104,15.66,14.93,18.9,18.1,15.6,14.2,731.6,2206,3.8,1.6,5,22.1,64.2,0,54.7,69.5,51.4,0
72.542,14.4,8.9,-9.6,1,0,217,0,0,0,0,0,0,73,104,14.33,13.21,18.7,17.9,15.6,14,751.6,2206,-6.1,-10.6,4.7,31.9,62.8,0,54.6,70.4,51.2,0
72.641,14.4,8.9,-9.6,1,0,217,0,0,0,0,0,0,72.5,104,14.02,13.02,18.6,17.9,15.6,13.9,744.3,2206,-7.8,-10.6,4.3,31.9,63.4,0,54.6,69.4,51.2,0
72.752,14.4,8.9,-9.5,1,0,217,0,0,0,0,0,0,71.8,104,14.18,13.64,17.6,18,15.6,13.9,727.4,2204,-5.4,-5.2,3.9,31.9,59.4,0,54.6,69.9,51.3,0
72.851,14.4,8.9,-9.4,1,0,217,0,0,0,0,0,0,71.6,104,14.15,14.37,17.1,18,15.6,13.9,728.2,2200,-5.3,-1,3.8,31.9,57.1,0,54.6,69.9,51.3,0
72.950,14.4,8.9,-9.4,1,0,217,0,0,0,0,0,0,72.3,104,13.62,14.41,17.3,18,15.6,13.9,726.3,2201,-10,-3.4,3.8,31.9,58.1,0,54.6,71,51.3,0
73.052,14.4,8.9,-9.4,1,0,217,0,0,0,0,0,0,72.5,104,13.05,13.82,17.3,18,15.6,13.9,733.3,2196,-16.1,-10.6,4,31.9,58,0,54.6,70.9,51.3,0
73.157,14.4,8.9,-9.4,1,0,217,0,0,0,0,0,0,72.7,104,12.75,13.06,17.4,18,15.6,13.9,733.9,2194,-19.4,-18.7,4.1,31.9,58.3,0,54.6,70.4,51.2,0
73.265,14.4,8.9,-9.4,1,0,217,0,0,0,0,0,0,72.3,104,12.98,12.85,17.3,18,15.6,13.9,727.7,2192,-17.5,-20.9,4.4,31.9,57.9,0,54.6,70.9,51.2,0
73.367,14.4,8.9,-9.5,1,0,217,0,0,0,0,0,0,71.8,104,13.55,13.29,17.3,18,15.6,13.8,721,2191,-12.6,-17.6,4.6,31.9,58.2,0,54.6,69.8,51.2,0
73.473,14.4,8.9,-9.5,1,0,217,0,0,0,0,0,0,72,104,14.23,14.35,17.1,18,15.6,13.8,714.7,2188,-6.6,-8.2,4.9,31.9,57.4,0,54.6,69.3,51.2,0
73.575,14.4,8.9,-9.5,1,0,217,0,0,0,0,0,0,73.2,104,14.89,15.62,17.1,18,15.6,13.9,724.3,2189,-1.6,2,5.1,31.9,57.4,0,54.6,70.4,51.2,0
73.679,14.4,8.6,-9.5,1,0,217,0,0,0,0,0,0,73,104,15.7,16.32,17.4,18,15.6,13.8,729,2188,3.2,5.3,5.2,31.9,58.3,0,54.6,70.4,51.2,0
73.784,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,73,104,16.12,15.92,17.3,17.6,15.6,13.6,731.7,2188,5,4.2,5.4,31.9,57.8,0,54.4,69.1,51.1,0
73.889,14.4,8.7,-9.6,1,0,217,0,0,0,0,0,0,72.7,104,16.12,15.14,16.6,17.6,15.6,13.6,731.2,2190,4.9,0.5,5.9,31.9,55.4,0,54.4,69.1,51.1,0
73.995,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.5,104,16.42,14.74,17.2,17.6,15.6,13.6,723.6,2190,8.1,0.9,6.2,31.9,57.7,0,54.4,69.1,51.1,0
74.092,14.4,8.4,-9.4,1,0,217,0,0,0,0,0,0,72.3,104,17.37,15.62,17.9,17.1,15.6,13.3,720.3,2191,14.2,11.1,5.9,31.9,60.2,0,54.1,69.4,50.8,0
74.196,14.4,8.4,-9.4,1,0,217,0,0,0,0,0,0,73.4,104,18.08,17.22,18.7,17,15.6,13.2,716.1,2193,18.2,21.9,5.2,31.9,63.6,0,54.1,69.9,50.8,0
74.306,14.4,8.4,-9.5,1,0,217,0,0,0,0,0,0,72.5,104,17.37,17.12,18.4,17.1,15.6,13.2,731.2,2190,14.8,22.1,4.1,31.9,62.3,0,54.1,70.4,50.8,0
74.405,14.4,8.6,-9.6,1,0,217,0,0,0,0,0,0,72.5,104,15.03,14.53,17.7,17.4,15.6,13.3,736,2190,1.3,4,3.9,31.9,59.8,0,54.3,69.5,50.9,0
74.501,14.4,8.7,-9.6,1,0,217,0,0,0,0,0,0,72.5,104,13.68,12.92,17.2,17.6,15.6,13.4,736,2190,-9.9,-8.4,3.9,31.9,57.7,0,54.4,69.6,51,0
74.603,14.4,8.7,-9.7,1,0,217,0,0,0,0,0,0,71.8,104,12.89,12.4,16.9,17.6,15.6,13.5,720.5,2186,-16.2,-11.6,3.9,31.9,56.5,0,54.4,69.6,51,0
74.702,14.4,8.7,-9.6,1,0,217,0,0,0,0,0,0,71.8,104,12.63,11.93,16.8,17.6,15.6,13.5,706.4,2187,-17.9,-19.6,4,31.9,55.9,0,54.4,69.6,51,0
74.810,14.4,8.7,-9.6,1,0,217,0,0,0,0,0,0,72.2,104,12.82,12.48,16.9,17.6,15.6,13.5,697.7,2182,-15.2,-16.1,4.2,31.9,56.3,0,54.4,70.2,51,0
74.923,14.4,8.7,-9.6,1,0,217,0,0,0,0,0,0,72,104,13.41,12.94,16.9,17.6,15.6,13.5,699.6,2184,-9.9,-13.9,4.4,31.9,56.3,0,54.4,69.1,51,0
75.031,14.4,8.7,-9.6,1,0,217,0,0,0,0,0,0,72.3,104,14.05,14.43,16.9,17.6,15.6,13.5,709.9,2183,-5.4,-2.4,4.6,31.9,56.6,0,54.3,69.1,51,0
75.133,14.4,8.7,-9.6,1,0,217,0,0,0,0,0,0,72.7,104,14.33,15.07,17,17.6,15.6,13.5,720.5,2180,-4.3,1.1,4.9,31.9,56.3,0,54.3,70.1,51,0
75.233,14.4,8.7,-9.6,1,0,217,0,0,0,0,0,0,72.5,104,14.46,15.27,17.1,17.6,15.6,13.5,731.6,2178,-3.6,1.3,5.1,31.9,57,0,54.3,69.1,51,0
75.330,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.9,104,14.74,15.11,17,17.6,15.6,13.5,745.6,2179,-1.4,-0.1,5.1,31.9,56.8,0,54.3,69.6,51,0
75.428,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.9,104,15.62,15.03,17.4,17.6,15.6,13.5,753.4,2178,5.2,0.5,5.2,31.9,58.5,0,54.3,69.6,51,0
75.532,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,73.2,104,16,14.93,17.4,17.6,15.6,13.5,758.7,2180,7.3,1.8,5.2,31.9,58.4,0,54.3,69.6,51,0
75.634,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,73.4,104,15.83,14.79,17.7,17.6,15.6,13.5,764.5,2179,5.5,2.4,5.2,31.9,59.4,0,54.3,69.1,51,0
75.740,14.4,8.7,-9.4,1,0,217,0,0,0,0,0,0,72.9,104,15.62,14.67,17.6,17.6,15.6,13.5,758.7,2178,3.7,3.3,5.1,31.9,59.2,0,54.3,70.1,51,0
75.847,14.4,8.7,-9.4,1,0,217,0,0,0,0,0,0,72.5,104,15.53,14.57,17.9,17.6,15.6,13.5,760.1,2179,3.1,4.6,5,31.9,60.1,0,54.3,69.1,51,0
75.946,14.4,8.7,-9.4,1,0,217,0,0,0,0,0,0,72.2,104,15.66,14.4,17.7,17.6,15.6,13.5,753,2179,4.4,3.6,4.9,31.9,59.4,0,54.3,69.1,51,0
76.060,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,71.4,104,15.49,14.37,17.7,17.6,15.6,13.5,742.1,2180,2.4,2.2,4.8,31.9,59.4,0,54.3,69.1,51,0
76.166,14.4,8.9,-9.5,1,0,217,0,0,0,0,0,0,72.2,104,15.14,14.47,17.5,17.9,15.6,13.6,735,2180,0.5,2.1,4.8,31.9,58.6,0,54.5,69.3,51.2,0
76.266,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,73.4,104,15,14.46,17.3,17.6,15.6,13.5,731.6,2181,-1,1.1,4.7,31.9,57.8,0,54.4,69.6,51,0
76.368,14.4,8.9,-9.5,1,0,217,0,0,0,0,0,0,72.7,104,15.03,14.43,17.5,17.9,15.6,13.6,727.3,2180,-0.6,0.3,4.9,31.9,58.9,0,54.5,69.7,51.2,0
76.471,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.7,104,14.96,14.46,17.5,17.6,15.6,13.6,737.9,2180,-1.1,-0.3,4.9,31.9,58.9,0,54.3,70.1,51,0
76.578,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.5,104,14.74,14.64,17.4,17.6,15.6,13.5,739.9,2181,-1.7,0.2,4.9,31.9,58.5,0,54.3,69.1,51,0
76.686,14.4,8.9,-9.5,1,0,217,0,0,0,0,0,0,72.9,104,14.64,15.03,17.6,17.9,15.6,13.7,741.8,2181,-1.9,2.2,5,31.9,59.2,0,54.5,69.2,51.2,0
76.783,14.4,8.7,-9.4,1,0,217,0,0,0,0,0,0,72.9,104,14.79,15.23,17.4,17.4,15.6,13.7,735,2179,0.4,3.2,5,31.9,58.5,0,54.3,70,50.9,0
76.884,14.4,8.7,-9.4,1,0,217,0,0,0,0,0,0,72.7,104,14.93,15.27,17.7,17.6,15.6,13.5,736,2181,1.8,3.4,4.9,31.9,59.7,0,54.3,69.1,51,0
76.982,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,73.2,104,15,15,17.5,17.6,15.6,13.5,735,2181,2.8,2.2,4.9,31.9,58.9,0,54.3,69.1,51,0
77.083,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,73.2,104,14.81,14.48,17.5,17.6,15.6,13.5,745.2,2178,1.7,0.3,4.9,31.9,59,0,54.3,69.1,51,0
77.188,14.4,8.9,-9.5,1,0,217,0,0,0,0,0,0,72.2,104,14.61,14.1,17.3,18,15.6,13.5,753.4,2178,-0.1,-1.3,4.9,31.9,58,0,54.6,69.3,51.2,0
77.295,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.2,104,14.68,14.1,17.5,17.6,15.6,13.6,739.3,2179,0.8,-1.1,4.9,31.9,59,0,54.3,70.6,51,0
77.407,14.4,8.7,-9.4,1,0,217,0,0,0,0,0,0,72.2,104,15,14.46,17.6,17.6,15.6,13.5,738.4,2179,3.2,0,4.9,31.9,59.3,0,54.3,69.1,51,0
77.502,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.9,104,15.32,15.14,17.7,17.6,15.6,13.5,741.6,2178,5,4.6,4.9,31.9,59.7,0,54.3,70.1,51,0
77.608,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.5,104,15.27,15.44,17.5,17.6,15.6,13.5,743.3,2177,4.4,6.3,4.9,31.9,58.8,0,54.3,70.1,51,0
77.707,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.2,104,14.96,15.07,17.4,17.6,15.6,13.5,747.5,2179,1.8,4.1,4.9,31.9,58.5,0,54.3,69.6,51,0
77.805,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.7,104,14.81,14.24,17.3,17.6,15.6,13.5,752.4,2179,0.3,-0.6,4.9,31.9,58.4,0,54.3,70.1,51,0
77.904,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.9,104,14.96,13.78,17.6,17.6,15.6,13.5,750.5,2180,1.6,-2.1,4.9,31.9,59.3,0,54.3,69.1,51,0
78.001,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.5,104,15.27,13.7,17.5,17.6,15.6,13.5,740.8,2179,3.4,-2.3,4.9,31.9,58.9,0,54.3,69.1,51,0
78.104,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.3,104,15.23,14.1,17.6,17.6,15.6,13.5,739.3,2177,2.9,0.2,4.9,31.9,59.1,0,54.3,70.1,51,0
78.202,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.2,104,15.1,14.61,17.4,17.6,15.6,13.5,745.2,2178,2,3.2,4.9,31.9,58.5,0,54.3,69.1,51,0
78.304,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.3,104,14.96,15.03,17.3,17.6,15.6,13.4,749,2179,1.2,5.9,4.9,31.9,58.1,0,54.3,69.1,51,0
78.405,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72,104,14.96,15,17.6,17.6,15.6,13.5,747.5,2177,1.2,4.5,4.9,31.9,59,0,54.3,70.1,51,0
78.506,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.9,104,14.86,14.7,17.5,17.6,15.6,13.5,748.6,2179,0.8,2.5,4.9,31.9,59,0,54.3,69.1,51,0
78.606,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,73,104,14.64,14.27,17.5,17.6,15.6,13.5,747.7,2178,0,0.1,4.9,31.9,58.8,0,54.3,69,51,0
78.705,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.5,104,14.64,13.94,17.4,17.6,15.6,13.4,745.9,2177,0.3,-1.4,4.9,31.9,58.5,0,54.3,69.1,51,0
78.807,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.5,104,14.77,13.97,17.4,17.6,15.6,13.5,738.1,2178,1.7,-1.9,4.9,31.9,58.6,0,54.3,69.1,51,0
78.912,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.5,104,14.73,14.37,17.5,17.6,15.6,13.5,734.4,2179,1.4,0.2,4.9,31.9,58.7,0,54.3,69.1,51,0
79.015,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.7,104,14.64,14.96,17.6,17.6,15.6,13.4,743.7,2177,0.9,3.6,4.9,31.9,59.1,0,54.3,69.5,51,0
79.117,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.7,104,14.64,15.4,17.5,17.6,15.6,13.4,746.5,2176,0.9,5.4,4.8,31.9,58.8,0,54.3,70.6,51,0
79.224,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72,104,14.67,15.14,17.5,17.6,15.6,13.4,753,2178,1.1,3.7,4.8,31.9,58.9,0,54.3,69.5,51,0
79.323,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.7,104,14.68,14.53,17.4,17.6,15.6,13.4,757.8,2176,1.3,0.3,4.8,31.9,58.6,0,54.3,70.6,51,0
79.427,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72.2,104,14.7,13.95,17.5,17.6,15.6,13.5,760.1,2176,1,-3.3,4.8,31.9,58.8,0,54.3,70.6,51,0
79.525,14.4,8.7,-9.5,1,0,216,0,0,0,0,0,0,72.5,104,14.81,13.72,17.2,17.6,15.6,13.5,753.4,2177,1.3,-3.3,4.8,31.9,57.6,0,54.3,70.1,51,0
79.627,14.4,8.7,-9.5,1,0,217,0,0,0,0,0,0,72,104,14.89,13.85,17.4,17.6,15.6,13.4,743.3,2177,1.8,-2.6,4.9,31.9,58.6,0,54.3,69,51,0
79.727,14.4,8.7,-9.5,1,0,216,0,0,0,0,0,0,72.2,104,14.96,14.3,17.2,17.6,15.6,13.4,737.7,2176,1.8,0.4,4.9,31.9,58,0,54.3,69.6,51,0
79.828,14.4,8.6,-9.5,1,0,217,0,0,0,0,0,0,72.3,104,14.96,14.79,17.6,17.4,15.6,13.3,748.6,2177,1.5,3.8,4.9,31.9,59,0,54.2,70,50.9,0
79.931,14.4,8.6,-9.6,1,0,216,0,0,0,0,0,0,72.3,104,14.93,15.03,17.6,17.4,15.6,13.3,748,2176,1.2,4.7,4.8,31.9,59,0,54.2,69.5,50.9,0
80.028,14.4,8.4,-9.6,1,0,216,0,0,0,0,0,0,72.3,104,14.96,14.81,17.3,17.1,15.6,13.3,754.9,2175,1.3,2.2,4.8,31.9,58,0,54.1,69.8,50.8,0
80.127,14.4,8.4,-9.6,1,0,216,0,0,0,0,0,0,72.3,104,14.96,14.37,17.2,17.2,15.6,13.2,757.8,2176,1,-0.2,4.8,31.9,57.6,0,54.1,69.3,50.8,0
80.227,14.4,8.4,-9.7,1,0,216,0,0,0,0,0,0,72.7,104,15,13.97,17.2,17.1,15.6,13.1,759.2,2175,1.8,-1.6,4.8,31.9,57.6,0,54.1,69.8,50.8,0
80.324,14.4,8.6,-9.7,1,0,216,0,0,0,0,0,0,73,104,15.03,13.77,17,17.5,15.6,13.3,746.4,2177,1.8,-2.2,4.9,31.9,57,0,54.3,69.5,50.9,0
80.427,14.4,8.6,-9.7,1,0,216,0,0,0,0,0,0,73,104,14.96,14,17.2,17.4,15.6,13.3,731.6,2174,1.4,-1.1,4.9,31.9,57.4,0,54.2,69.5,50.9,0
80.526,14.4,8.6,-9.5,1,0,216,0,0,0,0,0,0,73,104,14.96,14.6,17.5,17.5,15.6,13.3,725,2174,1.8,2,4.9,31.9,58.5,0,54.3,69.5,50.9,0
80.627,14.4,8.4,-9.5,1,0,216,0,0,0,0,0,0,72.3,104,14.93,15.49,17.7,17.1,15.6,13.2,725.7,2176,2.2,8,4.7,31.9,59.5,0,54.1,69.3,50.8,0
80.721,14.4,8.4,-9.6,1,0,216,0,0,0,0,0,0,72,104,14.81,15.62,17.7,17.1,15.6,13.1,721,2173,2.2,7.5,4.5,31.9,59.6,0,54.1,69.3,50.8,0
80.822,14.4,8.4,-9.7,1,0,216,0,0,0,0,0,0,73.4,104,14.43,15.19,17.2,17.1,15.6,13.1,725.3,2175,-1.1,5,4.5,31.9,57.6,0,54.1,68.8,50.8,0
80.920,14.4,8.4,-9.8,1,0,216,0,0,0,0,0,0,72.2,104,14.11,13.88,17,17.1,15.6,13.1,729.1,2173,-3.3,-4.8,4.6,31.9,57,0,54.1,68.8,50.8,0
81.027,14.4,8.6,-9.8,1,0,216,0,0,0,0,0,0,72.3,104,14.05,13.32,16.9,17.1,15.6,13.1,724.3,2171,-3.7,-8.2,4.6,31.9,56.4,0,54.1,69.3,50.8,0
81.128,14.4,8.6,-9.7,1,0,216,0,0,0,0,0,0,71.8,104,14.21,13.31,16.9,17.4,15.6,13.3,713.3,2173,-2.6,-8.3,4.8,31.9,56.4,0,54.2,70.5,50.9,0
81.236,14.4,8.6,-9.6,1,0,216,0,0,0,0,0,0,72,104,14.46,13.95,17.1,17.4,15.6,13.3,707.9,2174,-0.5,-3.4,4.8,31.9,57.2,0,54.2,69.4,50.9,0
81.335,14.4,8.6,-9.6,1,0,216,0,0,0,0,0,0,72.3,104,14.51,14.79,17.4,17.4,15.6,13.3,712.7,2173,-0.3,2.5,4.8,31.9,58.4,0,54.2,69.4,50.9,0
81.429,14.4,8.6,-9.6,1,0,216,0,0,0,0,0,0,72.2,104,14.35,15.36,17.5,17.4,15.6,13.3,726.3,2172,-2.4,4.8,4.7,31.9,58.9,0,54.2,70.5,50.9,0
81.538,14.4,8.6,-9.6,1,0,216,0,0,0,0,0,0,72.5,106,14.15,14.74,17.5,17.4,15.6,13.3,733.5,2171,-4.6,-1,4.7,31.9,58.7,0,54.2,69.4,50.9,0
81.647,14.4,8.4,-9.6,1,0,216,0,0,0,0,0,0,73.2,106,13.88,13.78,17.4,17.1,15.6,13.2,735.5,2171,-7.6,-7.2,4.6,31.9,58.5,0,54.1,68.8,50.8,0
81.743,14.4,8.4,-9.7,1,0,216,0,0,0,0,0,0,72.5,106,13.87,13.12,17.5,17.1,15.6,13.1,727.3,2169,-8.3,-11.3,4.5,31.9,58.9,0,54.1,69.3,50.8,0
81.845,14.4,8.6,-9.7,1,0,216,0,0,0,0,0,0,72.5,104,14.11,12.98,16.9,17.5,15.6,13.2,714.7,2171,-6.6,-12.5,4.7,31.9,56.2,0,54.2,69.5,50.9,0
81.943,14.4,8.6,-9.7,1,0,216,0,0,0,0,0,0,72.2,104,14.28,13.34,16.9,17.4,15.6,13.3,709.4,2171,-5.7,-10.4,4.9,31.9,56.2,0,54.2,68.9,50.9,0
82.047,14.4,8.7,-9.6,1,0,216,0,0,0,0,0,0,72,106,14.41,13.85,17.1,17.6,15.6,13.3,709.9,2168,-5.1,-6.5,4.9,31.9,57,0,54.3,69,51,0
82.148,14.4,8.7,-9.6,1,0,216,0,0,0,0,0,0,71.8,106,14.54,14.43,17.4,17.6,15.6,13.4,717.6,2171,-4.6,-2.4,4.9,31.9,58.4,0,54.3,69,51,0
82.257,14.4,8.7,-9.5,1,0,216,0,0,0,0,0,0,72.3,106,14.57,14.67,17.4,17.6,15.6,13.4,724.8,2169,-4.8,-1.5,4.8,31.9,58.6,0,54.3,69,51,0
82.367,14.4,8.9,-9.5,1,0,216,0,0,0,0,0,0,73,106,14.54,14.51,17.6,18,15.6,13.4,734.4,2169,-5.2,-3.4,4.8,31.9,59,0,54.5,69.2,51.2,0
82.467,14.4,8.9,-9.4,1,0,216,0,0,0,0,0,0,73.4,106,14.35,14.3,17.6,18,15.6,13.6,736,2167,-6.1,-5.2,4.8,31.9,59.1,0,54.5,70.2,51.1,0
82.566,14.4,9.6,-9.4,1,0,216,0,0,0,0,0,0,72.7,106,14.24,14.08,17.9,19.2,15.6,14.2,736.7,2166,-6.8,-7.9,5.3,31.9,60.3,0,55.1,69.9,51.7,0
82.668,14.4,9.8,-9.4,1,0,216,0,0,0,0,0,0,72.9,106,14.23,14.08,17.3,19.5,15.6,14.7,734.4,2164,-6.9,-8,6.2,31.9,57.9,0,55.2,70,51.9,0
82.776,14.4,10.4,-9,1,0,216,0,0,0,0,0,0,72.7,104,14.34,14.43,19,20.1,15.6,15,725.7,2160,-5.2,-5.4,6.5,31.9,65,0,55.4,70.2,52,0
82.870,14.4,11.4,-8.6,1,0,216,0,0,0,0,0,0,72.5,104,15.27,15.66,21.2,22.7,15.6,16.2,722.9,2156,3,4.2,6.8,31.9,73.3,0,54.6,70.3,51.2,0
82.973,14.4,12.9,-8.3,1,0,216,0,0,0,0,0,0,73.6,106,16.66,17.07,22.2,22.8,15.6,17,731.2,2151,11.1,12.2,6.7,31.9,77,0,54.5,70.3,51.2,0
83.076,14.4,15.6,-8,1,0,216,0,0,0,0,0,0,73,106,16.42,17.07,22.9,23.8,16.3,17.5,756.3,2143,8.5,12.8,6.4,31.9,79.3,0,54.3,70.1,51,0
83.173,14.4,24.2,-7.3,1,0,216,0,0,0,0,0,0,72.2,106,14.81,15.62,26.2,31.7,16.3,20.3,769,2139,-1.3,5.2,8.2,31.9,89.6,0,46.8,62.2,44,0
83.279,14.4,30.8,-4.9,1,0,216,0,0,0,0,0,0,72.2,106,14.21,14.2,37.1,46.2,21.8,27.9,791,2138,-2.9,-0.6,11.6,27.4,135.2,0,24.1,38.4,22.6,0
83.381,14.4,37.2,-1,1.006,0,216,0,0,0,0,0,0,72.2,106,13.61,12.82,66.6,75.4,21,45.9,827.9,2160,-5.4,-9,28,10.5,240.9,0,14.1,28,13.3,0
83.488,14.4,39.9,-0.1,1.354,9.7,216,0,0,0,0,0,0,74.5,104,12.32,12.38,75.8,138.3,20.2,83.4,1015.2,2171,-9.7,-11.6,57.7,12.4,262.8,0,70,87.5,25.7,0
83.582,14.4,44.3,0,1.765,17.5,216,0,0,0,0,0,0,75.5,104,13.11,14.08,73.6,152.7,20.2,107.2,1201.4,2183,-9.7,-11.2,78.8,12.4,257.2,0,70,85.4,93.2,0
83.687,14.4,45.5,0.4,1.954,19,216,0,0,0,0,0,0,75.5,104,15.19,15.66,72.8,156,21,117,1306.3,2199,-3.8,-1.2,80.7,10.9,253.3,0,70,86.4,100,0
