﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BOCK_I8_RBGF_N20_PI_E85_v01.mhd
93.983,14.3,17.9,-10.2,1,0,196,0,0,0,0,0,0,81.9,109,14.21,14.44,16.4,16.7,-4.7,18.3,778.4,3140,-0.9,-2.2,6.1,30,55.6,0,54.3,69.1,52.5,0
94.094,14.3,18.3,-10.1,1,0,196,0,0,0,0,0,0,82,109,14.33,14.67,16.4,16.8,-4.7,18.3,769.1,3118,-0.3,-1.1,6.1,29.2,55.6,0,54.5,68.7,52.6,0
94.202,14.3,18.3,-10.1,1,0,196,0,0,0,0,0,0,82,109,14.41,14.86,16.6,17,-4.7,18.5,766,3126,-0.1,0.4,6.2,29.2,56.5,0,54.2,68.4,52.3,0
94.308,14.3,18.3,-10,1,0,196,0,0,0,0,0,0,81.9,109,14.5,15,16.9,17.3,-4.7,18.8,755.1,3132,0.2,1.3,6.3,30,57.5,0,53.9,68.6,52,0
94.413,14.3,18.6,-9.9,1,0,196,0,0,0,0,0,0,82.4,109,14.6,14.9,16.9,17.5,-4.7,19.1,762.8,3124,0.6,0.4,6.4,30,57.8,0,53.8,68.5,51.9,0
94.511,14.3,18.6,-9.8,1,0,196,0,0,0,0,0,0,81.7,109,14.76,14.64,17.2,17.8,-4.7,19.3,758.7,3125,2.3,-0.2,6.5,30.4,58.8,0,53.5,67.1,51.7,0
94.614,14.3,18.9,-9.7,1,0,196,0,0,0,0,0,0,81.2,109,14.79,14.38,17.7,18,-4.7,19.6,753.5,3125,2.1,-1.1,6.6,30,61,0,53.3,68,51.5,0
94.722,14.3,18.9,-9.6,1,0,196,0,0,0,0,0,0,81.2,109,14.76,14.63,17.8,18.3,-4.7,19.9,749.3,3119,1.5,1.1,6.7,30,61.2,0,53.2,66.8,51.4,0
94.829,14.3,19.2,-9.5,1,0,196,0,0,0,0,0,0,82.6,109,14.67,15.11,18,18.5,-4.7,20.1,751.1,3116,0.8,4,6.8,30,62.2,0,53,67.7,51.2,0
94.933,14.3,19.5,-9.4,1,0,196,0,0,0,0,0,0,82.2,109,14.86,15.29,18.6,19.4,-4.7,20.7,751.5,3121,2.5,4.8,7.3,30.4,64.6,0,52.3,66.9,50.5,0
95.030,14.3,19.5,-9.2,1,0,196,0,0,0,0,0,0,82.2,109,15.09,14.97,19.4,20.1,-4.7,21.5,736.1,3118,4.9,3.9,7.5,30.8,67.6,0,51.6,66.2,49.9,0
95.137,14.3,19.5,-9,1,0,196,0,0,0,0,0,0,81.5,109,15.11,14.34,19.8,21,-3.9,22.4,735.5,3120,4.6,0.3,7.6,30.8,69.4,0,50,64.5,48.3,0
95.242,14.3,19.5,-8.8,1,0,196,0,0,0,0,0,0,79.4,109,14.93,14.21,20.6,21.6,-3.9,23.2,732.4,3122,3.3,0.8,7.9,30.8,71.9,0,48.8,63.3,47.2,0
95.353,14.3,19.5,-8.5,1,0,196,0,0,0,0,0,0,82.9,109,14.86,15.2,21.3,22.1,-3.9,23.9,731.7,3128,3.7,8.4,8.1,31.5,74.5,0,47.7,61.6,46.1,0
95.463,14.3,20.2,-8.3,1,0,196,0,0,0,0,0,0,82.2,109,15.04,15.42,22.4,22.6,-3.9,24.5,725.4,3135,4.9,8.1,8.3,31.9,79.1,0,46.6,60.9,45,0
95.571,14.3,20.8,-8.2,1,0,196,0,0,0,0,0,0,82.2,109,14.9,14.2,22.8,23.4,-3.9,25.2,726.8,3134,3.7,-1.1,8.4,32.2,80.3,0,44.8,59,43.3,0
95.669,14.3,20.8,-7.9,1,0,196,0,0,0,0,0,0,82.4,109,14.83,14.07,23.7,24,-3.1,26,721.8,3131,3.7,-1.1,8.7,32.2,83.9,0,43.3,57,41.8,0
95.773,14.3,21.1,-7.8,1,0,196,0,0,0,0,0,0,82.8,109,14.73,15.37,24,24.7,-3.1,26.6,706.4,3133,3.4,9.8,8.8,32.2,84.5,0,41.5,55.5,40.1,0
95.882,14.3,21.1,-7.6,1,0,196,0,0,0,0,0,0,82,109,14.51,15.55,24.8,25.2,-3.1,27.4,705.8,3137,2.1,8.1,9,32.2,88.1,0,39.7,53.6,38.3,0
95.987,14.3,21.1,-7.5,1,0,196,0,0,0,0,0,0,82.2,109,14.57,13.92,25.3,25.7,-2.3,28,700.1,3140,3.3,-3.2,9.1,32.2,90.2,0,37.6,51.1,36.3,0
96.089,14.3,21.1,-7.4,1,0,196,0,0,0,0,0,0,82,109,14.44,13.92,25.9,26,-2.3,28.4,684.6,3144,1.9,-3.1,9.1,32.2,92.6,0,36.6,50,35.4,0
96.190,14.3,21.1,-7.3,1,0,196,0,0,0,0,0,0,81.4,109,14.35,15.42,25.7,26.3,-2.3,28.8,681.8,3150,1.3,7.9,9.1,32.2,91.7,0,35.2,48.8,33.9,0
96.282,14.3,21.1,-7.2,1,0,196,0,0,0,0,0,0,82.4,109,14.7,14.97,26.2,26.5,-2.3,29.1,671.7,3152,3.2,4.5,9.2,32.2,93.8,0,34.3,47.9,33.2,0
96.374,14.3,21.8,-7.2,1,0,196,0,0,0,0,0,0,82.4,109,14.83,13.49,26.2,26.7,-2.3,29.4,690.5,3153,2.8,-4.9,9.3,32.2,93.8,0,33.4,46.6,32.2,0
96.469,14.3,25,-7.1,1,0,196,0,0,0,0,0,0,82.8,109,14.63,13.7,26.9,28,-1.6,30.1,681.5,3153,0.6,-2.3,9.5,32.2,97.2,0,27.1,40.3,26.1,0
96.568,14.3,27.7,-6.7,1,0,196,0,0,0,0,0,0,82.6,109,14.73,14.83,28.6,31.2,-0.8,32.6,688.9,3161,1.3,5.4,10.5,32.2,103.7,0,22.8,35.8,22,0
96.670,14.3,27.7,-6,1.001,0,196,0,0,0,0,0,0,82.2,109,14.9,14.38,31.7,33.4,0,35.4,708.7,3166,2,2.2,11.3,32.2,116.2,0,21.3,34.2,20.6,0
96.771,14.3,27.7,-5.4,1.002,0,196,0,0,0,0,0,0,81.9,109,14.44,13.91,33.6,35.4,0,37.9,725.4,3166,0,-2.1,11.9,31.9,123.1,0,19.8,32.6,19.1,0
96.870,14.3,27.7,-4.7,1.003,0,196,0,0,0,0,0,0,81.9,109,14.21,14.73,34.9,36.9,0.8,39.9,720,3177,-0.6,-0.6,12.6,31.5,128.1,0,18.4,31.2,17.8,0
96.976,14.3,28,-4.1,1.003,0,196,0,0,0,0,0,0,82.6,109,14.35,15.04,36.4,38.1,0.8,41.6,722.5,3184,0.2,0.6,13.4,30.4,132.9,0,15.1,27.4,14.5,0
97.079,14.3,35.2,-3.4,1.004,0,196,0,0,0,0,0,0,81.2,109,14.64,15.24,38.2,40.9,0.8,43.9,712.3,3195,2.3,1.8,14.5,28.9,141.6,0,9.8,20.9,9.5,0
97.178,14.3,36.8,-2.5,1.006,0,196,0,0,0,0,0,0,82.2,109,15.42,15.46,43.5,45.8,0.8,48.3,715.3,3212,5.8,5.6,16.7,24.4,161.7,0,10.4,21.6,10.1,0
97.283,14.3,36.8,-2.2,1.008,0,196,0,0,0,0,0,0,82.4,109,15.92,14.93,49,49.4,0.8,53.2,753,3223,9.2,9.6,18.3,22.5,184.3,0,10.9,22,10.5,0
97.389,14.3,44.9,-2.1,1.01,0,196,0,0,0,0,0,0,82.2,109,14.79,13.49,52.5,54.9,0.8,58.3,759,3241,6.6,4,19.5,21.4,197.4,0,9.8,22,9.4,0
97.492,14.3,72.1,0,1.095,5.6,196,0,0,0,0,0,0,80.3,109,14.83,14.17,72.8,142.7,0.8,83.6,733.3,3280,6.4,2.8,38.7,18,264.3,0,70,84.6,11.3,0
97.590,14.4,97.4,0.8,1.669,19.8,196,0,0,0,0,0,0,82.2,109,13.05,12.86,81.4,174.7,0.8,149.1,1119.8,3284,-3.3,-5.4,76.5,15.4,298.3,0,70,85.2,20.2,0
97.692,14.4,99.6,1.5,2.056,22.4,196,0,0,0,0,0,0,81.4,109,12.59,12.73,84.3,177.6,0.8,187.7,1563.4,3319,-5.7,-8.3,79.8,13.5,306.8,0,70,84.9,20.3,0
97.790,14.4,99.6,2.3,2.19,22.4,196,0,0,0,0,0,0,83.1,109,13.24,13.45,88.5,177.6,0,204.6,1720.2,3351,-4.5,-6.3,81.2,13.9,326.7,0,70,83.9,23.5,0
97.890,14.4,99.6,3.2,2.233,22.5,196,0,0,0,0,0,0,80.3,109,13.25,13.32,95.7,177.7,0,212.9,1827.8,3391,-0.2,-0.3,81,14.2,346.8,0,70,86.4,23.4,0
97.991,14.4,99.6,4.3,2.246,22.4,196,0,0,0,0,0,0,81.5,108,12.82,12.92,103.6,177.7,0,217.7,2271.9,3425,-1.7,-1.6,81,14.2,361.3,0,70,84.2,23.2,0
98.091,14.4,99.6,5.5,2.247,22.4,196,0,0,0,0,0,0,84.4,108,12.99,13.16,110.7,177.8,0,222,2527.8,3465,-0.5,-0.2,81,14.2,375.8,0,70,84.4,23.1,0
98.190,14.4,99.6,6.7,2.24,22,196,0,0,0,0,0,0,79.7,108,12.95,13.14,117.8,177.9,0,227,2742.8,3517,1.1,0.3,81,14.2,390.8,0,70,84.4,22.7,0
98.290,14.4,99.6,8.1,2.233,21.9,196,0,0,0,0,0,0,80.1,108,13.06,12.98,125.4,177.9,0,232.6,2899.7,3564,1.1,0.3,81,12.8,410.5,0,70,84.6,22.4,0
98.393,14.4,99.6,9.4,2.227,21.8,196,0,0,0,0,0,0,82.4,109,13.02,13.22,129.3,177.8,0,237.9,2911.3,3608,2.9,2.4,81,12,419.7,0,70,84.6,22.3,0
98.490,14.4,99.6,11,2.222,21.6,196,0,0,0,0,0,0,82.9,109,12.76,12.75,133.7,177.8,0,242.5,2926.5,3671,4.7,4.7,80.9,11.2,429.4,0,70,85.3,22.1,0
98.594,14.4,99.6,11.5,2.216,21.4,196,0,0,0,0,0,0,80.8,109,12.4,12.32,135.2,177.8,0,246.1,2895.4,3725,1.6,3.9,81,10.9,434.7,0,70,85.8,22,0
98.703,14.4,99.6,13.4,2.208,21.2,196,0,0,0,0,0,0,75.5,108,11.74,12.13,140.6,177.8,0,249.5,2858.1,3787,-5.8,-3.9,81,9.8,447.1,0,70,86.4,21.8,0
98.801,14.4,99.6,15.2,2.201,21,196,0,0,0,0,0,0,91.6,108,12.68,12.88,145.6,177.8,0,252.8,2919.2,3862,-5.1,-2.9,80.9,8.2,455.2,0,70,85.7,26.5,0
98.904,14.4,99.6,16.9,2.193,20.8,196,0,0,0,0,0,0,88.6,108,13.02,12.94,150.5,177.8,0,256.4,2924,3928,-4.3,-3.3,81,7.5,465.9,0,41.4,58.2,26.1,0
99.008,14.4,99.6,18.3,2.191,21.2,196,0,0,0,0,0,0,70.5,108,13.34,13.04,154.5,177.8,0,261.7,2956.6,4016,-1.6,-1.3,81,7.9,478.2,0,35.5,48.7,27.7,0
99.110,14.4,99.6,19.7,2.213,22.2,196,0,0,0,0,0,0,100.4,108,13.26,13.21,158.4,177.7,0,267,2951.3,4095,2.7,2.5,81,7.9,490.4,0,38.5,52,28.6,0
99.209,14.4,99.6,21.2,2.249,23.4,196,0,0,0,0,-3,0,75.3,108,12.95,13.16,162.8,177.6,0,272.2,2902.3,4164,4.6,4.7,81,7.9,500.7,0,42.6,56.2,29.3,0
99.313,14.4,99.6,21.2,2.292,24.6,196,0,0,0,0,-3,0,85.2,108,13.06,12.99,162.8,177.5,0,277,2767.3,4265,7,6.1,81,7.9,502,0,44.3,57.9,29.9,0
99.423,14.4,99.6,22.7,2.344,25.7,196,0,0,0,0,-2.7,0,90.2,108,13.26,13.16,167,177.3,0,282.5,2700.8,4345,11.9,10.5,81,7.9,532.1,0,41.4,56.1,28.7,0
99.533,14.4,99.6,23.8,2.374,25.8,196,0,0,0,0,-2.7,0,61.7,108,13.19,13.14,169.5,177.4,0,288.2,2624.4,4445,14.6,13.2,81,7.9,557.3,0,37.2,50.5,27.7,0
99.643,14.4,99.6,23.8,2.396,26,196,0,0,0,0,-2.3,0,76.7,108,12.65,12.83,169.1,177.6,0,294.7,2520.1,4543,15.6,15.4,81,8.2,553.8,0,37.1,51.4,28.4,0
99.755,14.4,99.6,23.8,2.417,26.5,196,0,0,0,0,-2.3,0,74.1,108,12.58,12.79,168.6,177.9,0,302.4,2468.8,4650,16.1,16.3,81,8.2,548.1,0,45.3,59.1,29.7,0
99.863,14.4,99.6,23.8,2.437,26.7,196,0,0,0,0,-2,0,74.6,108,12.46,12.4,167.9,178.2,0,309.7,2486,4746,16.4,16.5,80.9,8.2,549.5,0,39.5,54,29.8,0
99.971,14.4,99.6,24.7,2.456,26.9,196,0,0,0,0,-2,0,76.4,108,12.23,12.42,170.5,178.5,0,317.7,2429.6,4833,17,16.1,81,8.6,574.8,0,40.1,53.5,30.6,0
100.071,14.4,99.6,24.7,2.468,26.9,196,0,0,0,0,-1.7,0,70.7,108,12,12.26,171,178.7,0,324.1,2439.9,4913,14.5,15.1,81,8.6,579.6,0,37.6,51.3,30.8,0
100.170,14.4,99.6,24.7,2.476,26.9,196,0,0,0,0,-1.7,0,98,108,11.97,12.26,170.9,178.8,0,329.4,2441.6,4950,12.8,14.6,81,8.2,582.7,0,38.7,52,31.6,0
100.270,14.4,99.6,24.7,2.482,26.9,196,0,0,0,0,-1.3,0,89.3,108,11.97,12.06,171.4,179.1,0,334.7,2483.9,5026,10.4,13.5,81,9,588.4,0,39.3,53.8,31.4,0
100.372,14.4,99.6,24.7,2.486,26.6,196,0,0,0,0,-1.3,0,90.2,108,11.87,11.9,172.3,179.5,0,340.9,2460.9,5112,6.8,9.6,81,8.6,599.7,0,38,52.4,32.2,0
100.470,14.4,99.6,24.7,2.487,26.6,196,0,0,0,0,-1,0,80.5,108,11.76,11.8,172.6,179.8,0,347.4,2406.9,5199,4.7,7.8,81,8.6,606.2,0,38.5,51.9,32.7,0
100.571,14.4,99.6,24.7,2.489,26.7,196,0,0,0,0,-1,0,83.7,108,11.89,11.85,172.6,180.1,0,353.5,2416.5,5282,2.9,4.7,81,9,611.2,0,40.1,53.5,33.3,0
100.671,14.4,99.6,24.7,2.494,26.7,196,0,0,0,0,-0.7,0,68.1,109,11.82,11.96,172.2,180.4,0,359.7,2402.5,5365,-1,2.5,81,9.4,620,0,43.1,56.8,33.8,0
100.778,14.4,99.6,24.7,2.499,26.8,196,0,0,0,0,-0.7,0,88.2,109,12.02,12.09,172.8,180.8,0,366,2342.6,5437,-2,2.5,81,9.4,619.1,0,39.1,52.8,34.6,0
100.883,14.4,99.6,25.3,2.505,27,196,0,0,0,0,-0.7,0,73.4,109,11.83,12.03,174.6,181.1,0,373,2351.1,5523,-3.3,1.6,81,9.8,642.6,0,47.9,62.4,35.5,0
100.990,14.4,99.6,25.2,2.515,27.2,198,0,0,0,0,-0.3,0,74.5,109,11.79,11.97,174.3,181.6,0,382.2,2283.6,5669,-6.3,-1.2,81.1,9.8,640.2,0,42,57.1,37.1,0
101.091,14.4,99.6,26,2.522,27.2,198,0,0,0,0,-0.3,0,74.3,109,12.18,11.96,176.6,181.8,0,389.3,2252.3,5717,-4.4,0.9,80.9,9.8,659.8,0,41.2,54.8,37.4,0
101.190,14.4,99.6,25.9,2.529,27.4,198,0,0,0,0,0,0,79.4,111,11.89,12,176.1,182.2,0,396.1,2256.5,5795,-4.9,0.8,81,9.8,655.9,0,47.4,61.9,38.6,0
101.290,14.4,99.6,25.8,2.536,27.5,198,0,0,0,0,0,0,74.3,111,11.99,12.16,175.8,182.4,0,401.7,2219.4,5868,-6.9,0.4,81,9.8,655.4,0,46.2,61.2,39,0
101.391,14.4,99.6,25.8,2.542,27.6,198,0,0,0,0,0,0,75.3,111,12.07,12.16,175.8,182.7,0,407.2,2142.2,5938,-5.4,0.7,81,9.8,656.9,0,43.3,58.5,39.2,0
101.491,14.4,99.6,25.8,2.549,27.7,198,0,0,0,0,0,0,79.6,111,11.83,12.03,175.7,183,0,413.7,2178.2,6041,-6.3,0.5,81,10.5,658.6,0,46.7,61.2,40.2,0
101.592,14.4,99.6,25.8,2.557,27.8,198,0,0,0,0,0,0,76.6,111,11.79,12.06,175.7,183.2,0,420.8,2088.5,6124,-7.4,0,81,10.5,662.7,0,48.9,65.1,40.6,0
101.690,14.4,99.6,25.8,2.563,27.9,198,0,0,0,0,0,0,80.5,111,11.92,11.82,175.6,183.3,0,427,2081.3,6159,-6.4,1,80.9,10.5,662.3,0,46.2,60.6,40.9,0
101.796,14.4,99.6,26.5,2.568,27.9,198,0,-3.3,0,0,0,0,81,113,11.89,11.87,177.6,183.4,0,432.2,2105.7,6233,-6,1,81.1,10.5,675.5,0,47.1,61.6,40.8,0
101.903,14.4,99.6,26.4,2.574,28.1,198,0,-3.3,0,0,0,0,72,113,11.89,11.74,177.3,183.6,0,438.4,2037.8,6334,-5.5,1,81,10.5,674.7,0,50.1,66.4,41.8,0
102.003,14.4,99.6,26.4,2.58,28.1,198,0,-3.3,0,0,0,0,68.1,115,11.77,11.82,177.2,183.8,0,444.5,2076.8,6397,-6.1,0.6,81,10.5,674.2,0,47.5,63.1,42.3,0
102.105,14.4,99.6,26.4,2.588,28.3,198,0,-3,0,0,0,0,76.4,115,11.77,11.82,176.9,184,0,451.8,2027.5,6492,-6.7,0.7,81,10.5,672.6,0,49.2,63.9,43.1,0
102.207,14.4,99.6,26.4,2.594,28.3,198,0,-3,0,0,0,0,67.2,115,11.92,11.82,176.8,184,0,457.9,2146.3,6556,-4,0.9,81,11.2,674.4,0,51.8,67.2,43.3,0
102.314,14.4,72.4,26.4,2.599,28.4,198,0,-3,0,0,0,0,82.8,117,11.86,11.8,176.7,184,0,462.3,2182.2,6590,-5.3,0.3,81,11.2,672.6,0,50.7,66,43.6,0
102.412,14.4,0,26.4,2.604,28.5,198,0,-2.7,0,0,-3.3,0,82.4,118,11.92,11.63,176.5,184,0,467.2,1989.6,6669,-4.6,0.3,81.1,11.2,668.7,0,31.7,46.1,30.6,0
102.510,14.4,0,14.6,2.069,1.8,198,0,-2.7,0,0,-3.3,0,73,118,11.89,11.6,142.9,84.7,0,371.1,2046.2,6677,-6.7,-0.4,26.4,0.8,418.5,0,5.2,17,26.6,0
102.611,14.4,0,-6.6,1.434,0,198,0,-2.7,0,0,-2,0,94.2,120,13.97,14.24,37.2,12.2,0,138,2766.1,6356,0,0,3.4,-4.5,0,0,33.1,43.8,32,0
102.709,14.4,0,-11.2,1.11,0,198,0,0,0,0,0,0,81.7,120,31.98,25.86,11.3,12.3,0,55.6,2660.3,6442,0,0,4.9,8.2,0,0,54.6,66.9,52.8,0
102.811,14.4,0,-11.1,1.027,0,198,0,0,0,0,0,0,80.3,118,26.7,20.15,11.7,12.1,0,34.2,2478.5,6268,0,0,6.6,7.9,0,0,54.9,67.1,53,0
102.911,14.4,0,-11.1,1.007,0,198,0,0,0,0,0,0,80.6,118,39.01,30.9,11.8,12,0,28,2121.5,6046,0,0,6.8,7.9,0,0,55,67.3,53.2,0
103.007,14.4,0,-11.1,1.002,0,198,0,0,0,0,0,0,82.6,120,65.31,55.14,11.7,11.8,0,25.4,1757.5,5813,0,0,6.8,7.5,0,0,55.2,68.4,53.3,0
103.110,14.4,0,-11.1,1.001,0,198,0,0,0,0,0,0,80.5,120,172.59,117.02,11.6,11.7,0,23.9,1410.6,5595,0,0,6.8,7.1,0,0,55.3,67.5,53.4,0
103.209,14.4,0,-11.1,1,0,198,0,0,0,0,0,0,78.9,120,234.95,234.95,11.5,11.6,0,22.7,1082.9,5364,0,0,6.7,6.8,0,0,55.4,69.2,53.5,0
103.308,14.4,0,-11.1,1,0,198,0,0,0,0,0,0,81.4,120,234.95,234.95,11.3,11.4,0,21.5,922.8,5145,0,0,6.6,6,0,0,55.5,68.8,53.6,0
103.407,14.4,0,-11.1,1,0,198,0,0,0,0,0,0,83.1,120,234.95,234.95,11.1,11.3,0,20.3,895.7,4917,0,0,6.4,6,0,0,55.7,68.9,53.8,0
103.508,14.4,0,-11,1,0,199,0,0,0,0,0,0,81.5,120,234.95,234.95,11,11.2,-0.8,19.1,878.3,4683,0,0,6.1,5.2,0,0,55.8,69.1,53.9,0
103.613,14.4,0,-11,1,0,199,0,0,0,0,0,0,83.3,120,234.95,234.95,11.1,11.3,-0.8,18.2,868.3,4456,0,0,5.9,4.9,0,0,55.6,69.9,53.7,0
103.720,14.4,0,-10.9,1,0,199,0,0,0,0,0,0,81,120,234.95,234.95,11.5,11.7,-1.6,17.6,857.5,4215,0,0,5.9,4.5,0,0,55.3,69.6,53.4,0
103.818,14.4,0,-10.9,1,0,199,0,0,0,0,0,0,83.7,120,234.95,234.95,11.8,12,-1.6,17.2,845.3,4006,0,0,5.8,3.8,0,0,55,69.3,53.1,0
103.923,14.4,0,-10.9,1,0,199,0,0,0,0,0,0,82.2,120,234.95,234.95,12,11.5,-2.3,16.2,840.9,3797,0,0,5.5,3,0,0,54.1,68.3,52.2,0
104.030,14.4,0,-11,1,0,199,0,0,0,0,0,0,81.2,120,234.95,234.95,11.6,11,-2.3,14.7,835.7,3581,0,0,5,2.2,0,0,53.1,67.3,51.2,0
104.125,14.4,0,-11.1,1,0,199,0,0,0,0,0,0,79.9,118,234.95,234.95,11.4,11.1,-3.1,13.7,838.3,3382,0,0,4.8,1.9,0,0,52.6,66.8,50.8,0
104.224,14.4,0,-11.1,1,0,199,0,0,0,0,0,0,81,118,234.95,234.95,10.9,11.2,-4.7,12.8,837,3119,0,0,4.4,1.5,0,0,52.1,66.2,50.3,0
104.333,14.4,0,-11.1,1,0,199,0,0,0,0,0,0,80.8,118,234.95,234.95,11.1,11.2,-4.7,12.4,835,3147,0,0,4.4,0.8,0,0,52.1,65.2,50.3,0
104.442,14.4,0,-11.1,1,0,199,0,0,0,0,0,0,82,118,234.95,234.95,11.1,11.2,-4.7,12.3,830,3109,0,0,4.3,1.1,0,0,52,66.2,50.2,0
104.540,14.3,0,-11.1,1,0,199,0,0,0,0,0,0,81.4,118,234.95,234.95,11,11.2,-4.7,12.2,832,3078,0,0,4.3,1.1,0,0,52,66.1,50.2,0
104.638,14.3,0,-11,1,0,199,0,0,0,0,0,0,82.8,118,234.95,234.95,11.1,11.2,-4.7,12.1,828.7,3045,0,0,4.3,0.8,0,0,51.9,66,50.1,0
104.739,14.3,0,-11,1,0,201,0,0,0,0,0,0,81.9,118,234.95,234.95,11,11.2,-5.4,12,827,3022,0,0,4.2,0.8,0,0,51.8,66,50.1,0
