﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 MMP MB 3.5 bar v2 - WBAWB73539P044791.mhd
19.410,14.6,1.7,-11.1,0,203,0,0,0,0,0,0,84.2,3,37,64.78,61.69,11.4,11.6,9.7,773.2,2548,0,0,3.8,3.4,14.6,0,154,32.3,44.5,35.1,0
19.542,14.6,3.2,-11.1,0,203,0,0,0,0,0,0,85.4,3,37,87.32,101.93,11.4,11.6,9.8,776.5,2547,0,0,3.9,4.1,15.2,0,154,32.3,44.6,35.1,0
19.669,14.6,4.9,-11.1,0,203,0,0,0,0,0,0,85.1,3,37,41.36,32.93,11.4,11.6,9.8,744.3,2550,0,0,3.9,9.4,22.9,0,154,32.3,43.9,35.1,0
19.803,14.6,5.5,-11,0,203,0,0,0,0,0,0,85.2,3,37,20.82,18.93,11.8,13.2,10.5,705.1,2525,0,0,4.8,12,28.4,0,154,33.6,44.9,36.6,0
19.930,14.6,5.8,-10.7,0,203,0,0,0,0,0,0,84.9,3,37,16.88,15.82,13.5,14.5,11.7,682.7,2543,0,0,5.4,12.8,37,0,154,34.9,46.1,37.9,0
20.059,14.6,5.8,-10.6,0,203,0,0,0,0,0,0,85.4,3,37,16.13,15.82,14.2,14.2,12,696.3,2528,0,0,5.3,13.5,42,0,154,34.6,45.8,37.6,0
20.191,14.6,5.8,-10.6,0,203,0,0,0,0,0,0,85.2,3,37,16.1,16.1,14.2,14.2,11.9,693.3,2535,0,0,5.3,13.1,41.8,0,154,34.6,45.8,37.6,0
20.321,14.6,5.8,-10.6,0,203,0,0,0,0,0,0,85.2,3,37,16.03,16.08,14.3,14.3,12,688.2,2532,0,0,5.2,13.1,41.9,0,154,34.7,45.9,37.7,0
20.448,14.6,5.8,-10.6,0,203,0,0,0,0,0,0,84.9,3,37,15.82,15.93,14.3,14.1,11.9,689.3,2528,0,0,5.1,11.6,41.9,0,154,34.5,45.7,37.5,0
20.570,14.6,6.1,-10.6,0,203,0,0,0,0,0,0,84.9,3,37,15.57,15.79,14.3,14.3,12,694.2,2532,0,-8.3,5.1,12,42.3,0,154,34.7,45.9,37.7,0
20.698,14.6,5.8,-10.6,0,203,0,0,0,0,0,0,85.8,3,37,15.14,15.62,14.4,14.3,12,693.8,2523,-9.5,-4.7,5,11.2,42.3,0,154,34.6,47,37.6,0
20.831,14.6,5.8,-10.6,0,203,0,0,0,0,0,0,85.2,3,37,14.79,15.5,14.2,14.4,12.1,694.7,2529,-7.9,-2.3,5,12.4,42.8,0,154,34.8,46,37.8,0
20.960,14.6,5.8,-10.6,0,203,0,0,0,0,0,0,84.9,3,37,14.5,15.47,14.2,14.4,12.2,694.2,2528,-5.9,1.1,5,12.4,43.2,0,154,34.8,46.7,37.8,0
21.085,14.6,5.8,-10.6,0,201,0,0,0,0,0,0,85.2,3,37,14.5,15.4,14.3,14.4,12.1,709.9,2531,-2.4,2.9,5,11.6,42.7,0,154,34.8,46.9,37.8,0
21.209,14.6,5.8,-10.6,0,203,0,0,0,0,0,0,85.8,3,37,14.56,15.06,14.3,14.1,12,698.5,2523,1,2.6,4.9,12.8,42.1,0,154,34.4,46.6,37.4,0
21.339,14.6,5.8,-10.6,0,201,0,0,0,0,0,0,84.7,3,37,14.57,14.6,14.2,14.2,11.9,696.3,2529,3.1,0.4,4.9,13.5,42.2,0,154,34.6,45.8,37.6,0
21.464,14.6,5.8,-10.6,0,203,0,0,0,0,0,0,85.2,3,37,14.84,14.3,14.1,14.4,12,696.3,2527,5.4,0.1,4.9,14.2,42.2,0,154,34.7,46,37.7,0
21.591,14.6,5.8,-10.7,0,201,0,0,0,0,0,0,84.7,3,37,14.9,14.08,14.1,14.4,12.1,705.6,2534,4.8,-0.2,4.9,14.2,42.4,0,154,34.8,46.9,37.8,0
21.719,14.6,5.8,-10.6,0,201,0,0,0,0,0,0,85.2,3,37,14.84,13.9,14.3,14,11.9,701.2,2520,3.3,0.4,4.9,13.5,41.6,0,154,34.4,46.3,37.4,0
21.848,14.6,5.8,-10.6,0,201,0,0,0,0,0,0,84.7,3,37,14.76,13.95,14.1,14,11.8,696.3,2525,2.1,1.2,4.8,13.5,41.3,0,154,34.4,45.7,37.4,0
22.008,14.6,5.8,-10.7,0,201,0,0,0,0,0,0,84.7,3,37,14.44,14.27,14.1,14.2,11.9,689.3,2520,-1.1,2.2,4.9,15,41.4,0,154,34.5,45.8,37.5,0
22.131,14.6,6.1,-10.7,0,201,0,0,0,0,0,0,84.9,3,37,14.38,14.37,14.1,14.8,11.9,699.1,2530,-1.9,2,4.8,14.6,41.5,0,154,35.1,46.3,38.1,0
22.264,14.6,5.8,-10.7,0,201,0,0,0,0,0,0,85.2,3,37,14.43,14.38,14.1,14.3,12,704.6,2527,-2,1.6,4.9,15,41.9,0,154,34.6,45.6,37.6,0
