﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 MMP MB 3.5 bar v1 - WBAWB73539P044791.mhd
143.892,14.3,13.6,-5.4,0,0,0,0,0,0,0,84,3,57,14.25,15.09,30.2,30.4,27.2,722.4,2601,-3.5,-1.9,8.9,34.5,109.2,0,25.7,25.5,0
144.001,14.3,13.6,-5.4,0,0,0,0,0,0,0,83.1,3,57,14.33,14.58,30.3,30.3,27.2,709.4,2602,-3.7,-2.9,8.9,34.5,110.6,0,25.8,25.6,0
144.113,14.3,13.6,-5.4,0,0,0,0,0,0,0,83.7,3,57,14.5,14.28,30,30.3,27.2,711.9,2599,-3.9,-2.4,8.9,34.5,108.7,0,25.8,25.6,0
144.231,14.3,13.6,-5.4,0,0,0,0,0,0,0,83.5,3,57,14.81,13.85,30.1,30.5,27.3,713.8,2610,-4.1,-4.1,8.9,34.5,109.3,0,25.5,25.3,0
144.340,14.3,13.6,-5.4,0,0,0,0,0,0,0,84.2,3,57,15.06,14.02,30.1,30.4,27.3,710.6,2602,-3.7,-4.4,8.9,34.5,109.4,0,25.7,25.5,0
144.447,14.3,13.3,-5.4,0,0,0,0,0,0,0,83.3,3,57,15.06,14.38,30.3,29.6,27.2,720.9,2605,-3.7,-3.3,8.9,34.5,110,0,26.5,26.2,0
144.562,14.3,13.3,-5.5,0,0,0,0,0,0,0,84,3,57,14.96,14.46,30.6,29.5,26.7,717,2605,-3.3,-3.1,8.7,34.5,111.6,0,26.6,26.3,0
144.669,14.3,13,-5.8,0,0,0,0,0,0,0,84,3,57,14.48,14.46,29.4,28.8,26.1,708,2602,-3.4,-4.3,8.5,34.5,106.7,0,27.1,26.8,0
144.776,14.3,13,-5.9,0,0,0,0,0,0,0,83.8,3,57,13.9,14.73,29,28.9,26,716,2607,-3.5,-4.4,8.6,34.5,104.7,0,27,26.8,0
144.895,14.3,12.7,-5.9,0,0,0,0,0,0,0,83.1,3,57,13.82,15.09,29.2,28.1,25.9,717.5,2607,-5.1,-3,8.6,34.5,105.6,0,27.6,27.4,0
145.011,14.3,12.7,-6.1,0,0,0,0,0,0,0,83.1,3,57,14.21,15.23,28.7,28.2,25.4,709.9,2607,-4.7,-2,8.4,34.5,103.7,0,27.6,27.3,0
145.121,14.3,12.7,-6.2,0,0,0,0,0,0,0,83.1,3,57,14.47,14.81,28.4,28.1,25.3,722,2610,-4,-3.4,8.3,34.5,102.7,0,27.6,27.3,0
145.234,14.3,12.7,-6.3,0,0,0,0,0,0,0,83.7,3,57,14.66,14.33,28.1,28.2,25.3,736.8,2612,-3.6,-4.2,8.3,34.5,101.4,0,27.5,27.3,0
145.351,14.3,12.7,-6.3,0,0,0,0,0,0,0,83.7,3,57,15.03,14.04,28,28.2,25.3,739.3,2609,-2.9,-3.6,8.3,34.5,100.9,0,27.6,27.3,0
145.464,14.3,12.5,-6.4,0,0,0,0,0,0,0,84.2,3,57,15.14,14.17,27.8,27.4,24.9,726.2,2612,-2.5,-3.1,8.1,34.5,100,0,28.1,27.9,0
145.583,14.3,12.5,-6.5,0,0,0,0,0,0,0,83.3,3,57,15,14.31,27.5,27.4,24.7,725.2,2611,-2.9,-3.4,8.1,34.5,98.8,0,28.2,27.9,0
145.697,14.3,12.5,-6.5,0,0,0,0,0,0,0,83.3,3,57,14.64,14.34,27.3,27.3,24.6,743.7,2606,-3.1,-3.3,8.1,34.5,98.1,0,28.3,28.1,0
145.815,14.3,12.5,-6.5,0,0,0,0,0,0,0,83.5,3,57,14.35,14.46,27.2,27.4,24.6,743.7,2611,-2.8,-3.8,8.1,34.5,97.8,0,28.2,27.9,0
145.925,14.3,12.5,-6.5,0,0,0,0,0,0,0,83.3,3,57,14.14,14.87,27.3,27.4,24.6,728,2607,-3.9,-2.6,8.1,34.5,98,0,28.2,28,0
146.041,14.3,12.5,-6.5,0,0,0,0,0,0,0,83.3,3,57,14.18,14.93,27.4,27.4,24.6,740.5,2609,-4.4,-3,8.1,34.5,98.2,0,28.2,28,0
146.182,14.3,12.5,-6.5,0,0,0,0,0,0,0,84,3,57,14.35,14.84,27.1,27.4,24.7,744.7,2611,-4.3,-3.9,8.1,34.5,97.4,0,28.2,28,0
146.300,14.3,12.5,-6.5,0,0,0,0,0,0,0,83.5,3,57,14.37,14.64,27.4,27.4,24.6,733.9,2610,-4.2,-4.3,8.2,34.5,98.5,0,28.2,28,0
146.410,14.3,12.5,-6.5,0,0,0,0,0,0,0,83.8,3,57,14.5,14.43,27.2,27.4,24.6,737.7,2607,-4.4,-4.2,8.1,34.5,97.8,0,28.2,28,0
146.515,14.3,12.7,-6.4,0,0,0,0,0,0,0,84.2,3,57,14.74,14.18,27.6,28.2,25.1,757.8,2610,-4.2,-4.8,8.4,34.5,99.4,0,27.5,27.3,0
146.630,14.3,12.7,-6.3,0,0,0,0,0,0,0,84,3,57,15,14.28,28,28.2,25.3,735.5,2607,-3.9,-4.2,8.3,34.5,101,0,27.6,27.3,0
146.742,14.3,12.7,-6.3,0,0,0,0,0,0,0,83.8,3,57,15.06,14.33,27.8,28.2,25.3,754.1,2607,-3.9,-4.3,8.3,34.5,100.2,0,27.6,27.3,0
146.861,14.3,26.5,-5.9,0,0,0,0,0,0,0,83.3,3,57,14.87,14.4,29.5,32.1,26.8,755.4,2609,-4,-3.9,9.2,34.5,107.5,0,24.8,24.6,0
146.971,14.3,99.6,-0.6,3.5,0,0,0,0,0,0,81.7,3,57,14.48,14.44,71.3,124.4,60.9,781.4,2666,-2.3,-3.5,32.1,6.8,265.2,0,36,22.9,0
147.082,14.3,99.6,0.4,10.6,0,0,0,0,0,0,84.2,2,57,12.36,12.65,81.3,146.5,111.4,1287.8,2666,-10.9,-6.3,76,15,296.3,0,80,21.5,0
147.191,14.3,99.6,0.5,15.5,0,0,0,0,0,0,83.8,2,57,12.4,12.13,81.8,158.5,142.8,1512.2,2908,-12,-11.9,79.7,15.4,298.8,0,80,17.2,0
147.301,14.3,99.6,1.8,14.6,0,0,0,0,0,0,80.6,2,57,13.04,13.04,89.2,158.4,168.7,1519.4,3371,-12,-9.7,81.1,15.4,326.4,0,80,16.1,0
147.413,14.3,99.6,2.7,13.1,0,0,0,0,0,0,84.5,2,57,13.92,13.95,94.5,158.4,197.6,2235.8,3909,-6.2,-5.2,81.1,15.4,348.8,0,80,17.3,0
147.532,14.3,99.6,4.2,12.5,0,0,0,0,0,0,86.5,2,55,14.7,14.61,103.3,158.4,226,2460.7,4260,-0.6,-0.3,81.1,-6,294.2,0,69.9,17.4,0
147.640,14.3,99.6,7.4,12.1,0,0,0,0,0,0,82.2,2,55,14.14,14.64,121.4,158.4,242.1,2626.1,4418,3.5,5.1,81.1,-3.8,386.7,0,38.6,16.9,0
147.752,14.3,99.6,11.5,12.6,0,0,0,0,0,0,79.6,2,55,13.34,13.31,141.4,158.4,255.4,3194.1,4523,0.3,1.2,81,8.2,496.9,0,18.8,18.8,0
147.861,14.3,99.6,15.6,13.7,0,0,0,0,0,0,84.9,2,57,13.51,13.32,153.1,158.4,269.4,3078.3,4761,5.1,4.5,81,6.4,521.7,0,18.6,18.8,0
147.971,14.3,99.6,16.8,15.1,0,0,0,0,0,0,91.6,2,55,12.94,13.05,156.3,158.4,283.7,2822.7,4978,9.3,9.9,81,6.4,524,0,20.5,19.9,0
148.081,14.3,99.6,16.5,16.8,0,0,0,0,0,0,93.4,2,55,12.46,12.43,155.9,158.4,300.2,2570,5257,10.7,10.2,81,6.8,527.7,0,21.6,20,0
148.192,14.3,99.6,16.5,16.9,0,0,0,0,0,0,93.2,2,55,12.12,12.06,155.9,158.4,318.7,2457.7,5525,10.7,10.6,81,6.4,528.3,0,19.6,19.5,0
148.311,14.3,99.6,16.5,16.8,0,0,0,0,0,0,69.3,2,54,11.87,11.89,156.1,158.4,339.4,2337,5806,10.2,11.4,80.9,7.5,527.6,0,20,19.9,0
148.422,14.3,99.6,16.5,16.8,0,0,0,0,0,0,76.6,2,54,11.96,11.7,156.1,158.4,357.1,2284.4,6009,10.8,11.7,81,8.2,528.3,0,20.7,20.5,0
148.525,14.3,99.6,16.1,16.7,0,0,0,0,0,0,90.2,3,54,11.54,11.57,155.2,158.4,373.4,2277.1,6296,8.1,9.5,81.1,9,532,0,21.4,20.9,0
148.641,14.3,99.6,16.8,16.7,0,0,0,0,0,0,93,3,54,12.09,12.06,157.2,158.4,375.3,2381.5,5628,8.2,9.5,81,-15.8,306,0,19.5,19.6,0
148.752,14.3,99.6,16.8,16.6,0,0,0,-2,0,0,67.5,2,52,12.23,12.2,157.3,158.4,360.3,2323,6031,12.9,15,48,7.9,523.8,0,19.1,19.3,0
148.859,14.3,99.6,16.8,16.5,0,0,0,-2,0,0,76,2,52,11.54,11.42,157.6,158.4,378.5,2226.1,6344,8,9.8,61.1,9.4,535.6,0,21.4,21,0
148.973,14.3,99.6,16.6,16.5,0,0,0,-4,0,0,93.2,2,52,11.79,11.57,157.1,158.4,388.7,2255.5,6298,8.2,8.6,78.9,9.4,533.4,0,20.3,20.3,0
149.093,14.3,99.6,16.4,16.5,0,0,0,-3.7,0,0,82.9,2,52,11.73,11.57,156.7,158.4,393.4,2307.6,6379,7.1,7.1,81.3,9.4,532.3,0,20.8,20.9,0
149.195,14.3,99.6,16.1,16.4,0,0,0,-3.7,0,0,74.6,2,52,11.67,11.53,155.9,158.4,400.5,2388.8,6528,4.3,5.4,81.1,9.8,530.6,0,21.9,21.6,0
149.313,14.3,99.6,15.8,16.4,0,0,0,-3.7,0,0,88.4,3,50,11.69,11.64,155.2,158.4,409.3,2491.8,6780,3.5,4.3,81.1,10.5,532.7,0,22.5,21.9,0
149.432,14.3,19.5,17,10,0,0,0,-3.3,0,0,75.9,3,50,12.1,12.15,158.6,133.9,403.2,2564.6,6315,4.7,6.9,73.8,-14.6,297.4,0,19.2,20,0
149.543,14.3,0,3.2,0,0,0,0,-3.3,0,0,106.1,3,50,12.02,11.8,99.8,52.7,277.6,2956.2,6614,7.5,6.5,17.3,-8.6,236.8,0,13.5,13.4,0
149.651,14.3,0,-9.2,0,0,0,0,0,0,0,82,3,52,13.85,13.47,25.2,17,106,2595,6307,12.4,12.8,4,5.6,56.9,0,26.8,26.6,0
149.760,14.3,0,-11.3,0,0,0,0,0,0,0,82.4,3,52,12.85,12.35,12,12.2,44.6,2340.3,5999,-12,-12,4.7,9,28.5,0,42.6,42.3,0
149.877,14.3,0,-11.5,0,0,0,0,0,0,0,83.1,3,52,12.79,12.45,10.4,11.8,28.3,2368.6,5660,0,0,5.5,7.1,0,0,43.1,42.7,0
149.994,14.3,0,-11.3,0,0,0,0,0,0,0,82,3,50,18.71,13.34,11,11.5,22.9,2386,5286,0,0,6.7,6.4,0,0,43.5,43.1,0
150.107,14.3,0,-11.2,0,0,0,0,0,0,0,83.5,3,50,37.37,39.34,11.1,11.3,20.4,2345.8,4950,0,0,6.6,5.6,0,0,43.8,43.4,0
150.222,14.3,0,-11.2,0,0,0,0,0,0,0,82.2,3,50,116.11,119.86,10.6,11.1,18.8,2058.5,4661,0,0,6.5,5.6,0,0,44.1,43.7,0
150.345,14.3,0,-11.1,0,0,0,0,0,0,0,77.8,3,50,234.95,234.95,11.2,11.7,17.8,1602.2,4362,0,0,7,4.5,16,8,43.8,43.4,0
150.463,14.3,0,-11,0,0,0,0,0,0,0,84.5,3,50,56.03,39.29,12,12,17.4,1515,4151,0,0,6.8,13.5,27.9,8,43.4,43,0
150.582,14.3,0,-11,0,0,0,0,0,0,0,84.7,3,50,22.26,19.04,12,12.1,17,1115.5,4070,0,0,6.7,3.8,19.1,0,43.2,42.8,0
150.691,14.3,0,-11.1,0,0,0,0,0,0,0,83.5,3,50,19.04,16.78,11.8,12,17.1,1038.2,4153,0,0,6.8,3.8,18.4,0,43.9,43.5,0
150.803,14.3,0,-11,0,0,0,0,0,0,0,83.5,3,50,17.37,16.86,12,11.8,17,969.6,4112,0,0,6.8,4.1,0,0,42.9,42.5,0
150.920,14.3,0,-11.1,0,0,0,0,0,0,0,82.6,3,50,21.47,19.23,11.8,11.8,16.8,968.9,4106,0,0,6.7,3.8,0,0,42.9,42.5,0
151.032,14.3,0,-11,0,0,0,0,0,0,0,84,3,50,36.77,37.59,11.8,11.9,16.7,932.3,4081,0,0,6.5,3.8,0,0,42.9,42.5,0
151.142,14.3,0,-11,0,0,0,0,0,0,0,83.1,3,52,177.46,171.24,11.7,11.9,16.7,912.3,4080,0,0,6.5,3.8,0,0,42.9,42.5,0
151.252,14.3,0,-11,0,0,0,0,0,0,0,82.9,3,52,234.95,234.95,11.9,11.9,16.7,894,4052,0,0,6.5,3.8,0,0,42.8,42.4,0
151.365,14.3,0,-11,0,0,0,0,0,0,0,82.9,3,52,234.95,234.95,11.8,11.9,16.6,882.1,4042,0,0,6.4,3.8,0,0,42.8,42.4,0
151.481,14.3,0,-11,0,0,0,0,0,0,0,82.8,3,52,234.95,234.95,11.8,12,16.6,870.6,4029,0,0,6.3,3.8,0,0,42.8,42.4,0
151.591,14.3,0,-11,0,0,0,0,0,0,0,82.4,3,52,234.95,234.95,11.8,12,16.6,865.3,4010,0,0,6.3,3.8,0,0,42.7,42.3,0
151.700,14.3,0,-10.9,0,0,0,0,0,0,0,82.4,3,52,234.95,234.95,11.9,12,16.5,858.3,4001,0,0,6.3,3.8,0,0,42.7,42.3,0
151.809,14.3,0,-10.9,0,0,0,0,0,0,0,83.1,3,54,234.95,234.95,11.9,11.9,16.4,853.1,3982,0,0,6.3,3.4,0,0,42.5,42.1,0
151.916,14.3,0,-10.9,0,0,0,0,0,0,0,83.3,3,54,234.95,234.95,11.8,11.9,16.3,852.2,3967,0,0,6.2,3.8,0,0,42.4,42,0
152.032,14.3,0,-10.9,0,0,0,0,0,0,0,83.7,3,54,234.95,234.95,11.8,11.9,16.2,847,3951,0,0,6.2,3.4,0,0,42.2,41.9,0
152.140,14.3,0,-10.9,0,0,0,0,0,0,0,83.1,3,54,234.95,234.95,11.8,11.8,16.1,842.9,3930,0,0,6.2,3.4,0,0,42.1,41.7,0
152.246,14.3,0,-10.9,0,0,0,0,0,0,0,83.5,3,54,234.95,234.95,11.8,11.8,16,839.1,3920,0,0,6.2,3.4,0,0,42,41.6,0
152.363,14.3,0,-10.9,0,0,0,0,0,0,0,82.9,3,54,234.95,234.95,11.7,11.8,15.8,835.7,3905,0,0,6.2,3.4,0,0,41.9,41.5,0
152.467,14.3,0,-10.9,0,0,0,0,0,0,0,82.6,3,54,234.95,234.95,11.7,11.7,15.7,829.9,3886,0,0,6.2,3.4,0,0,41.7,41.3,0
152.583,14.3,0,-11,0,0,0,0,0,0,0,82.4,3,54,234.95,234.95,11.7,11.7,15.6,827,3869,0,0,6.1,3,0,0,41.6,41.2,0
152.692,14.3,0,-11,0,0,0,0,0,0,0,83.3,3,54,234.95,234.95,11.6,11.6,15.5,826,3855,0,0,6.2,3,0,0,41.4,41.1,0
152.802,14.3,0,-11,0,0,0,0,0,0,0,82.8,3,54,234.95,234.95,11.5,11.6,15.4,827,3841,0,0,6.1,3,0,0,41.3,40.9,0
152.912,14.3,0,-11,0,0,0,0,0,0,0,82.9,3,54,234.95,234.95,11.5,11.6,15.3,851,3824,0,0,6.1,3,0,0,41.1,40.8,0
153.024,14.3,0,-11,0,0,0,0,0,0,0,83.1,3,54,234.95,234.95,11.5,11.5,15.2,890.1,3809,0,0,6.1,3,0,0,41.1,40.7,0
153.131,14.3,0,-11,0,0,0,0,0,0,0,83.3,3,54,234.95,234.95,11.4,11.5,15,931.5,3793,0,0,6,3,0,0,40.9,40.6,0
