﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 MMP MB 3.5 bar v1 - WBAWB73539P044791.mhd
166.066,14.3,6.3,-10.7,0,0,0,0,0,0,0,82.9,3,59,19.68,19.9,11.6,11.8,10.3,714.9,2576,0,0,4.4,14.6,29.4,0,35.7,35.4,0
166.185,14.3,6.3,-10.6,0,0,0,0,0,0,0,83.3,3,59,18.6,17.84,12.1,13.3,11.1,696.9,2552,0,0,4.9,15.8,33.1,0,37.1,36.8,0
166.303,14.3,6.6,-10.4,0,0,0,0,0,0,0,82.9,3,59,17.57,16.61,13.5,14.5,12.3,697.6,2571,0,0,5.5,16.9,41.1,0,38.5,38.1,0
166.418,14.3,7.5,-10.2,0,0,0,0,0,0,0,83.7,3,59,16.94,16.23,14.6,15,13.1,714.8,2566,0,0,5.6,20.2,48.5,0,38.9,38.5,0
166.527,14.3,9.5,-10.1,0,0,0,0,0,0,0,83.5,3,59,16.43,15.93,14.9,15.8,13.6,719.7,2566,0,0,5.7,18.4,50,0,39.7,39.4,0
166.648,14.3,10.3,-10,0,0,0,0,0,0,0,83.5,3,59,15.9,15.37,15.5,16.5,14.2,738.8,2579,0,0,6.1,22.9,53.1,0,40.6,40.2,0
166.756,14.3,10,-9.8,0,0,0,0,0,0,0,83.7,3,59,15.33,15.03,16,17.5,15.1,731.2,2592,0,0,6.4,24.4,55.2,0,41.6,41.2,0
166.867,14.3,9.7,-9.4,0,0,0,0,0,0,0,83.7,3,59,15.11,14.81,16.8,18,15.6,722,2554,-6.8,-6.2,6.7,25.9,58.4,0,41.9,41.5,0
166.978,14.3,9.4,-9.1,0,0,0,0,0,0,0,83.7,3,59,15.16,14.93,17.9,18.4,16.2,724.9,2589,-1.6,-0.8,6.9,28.9,63.2,0,42.8,42.4,0
167.096,14.3,9.4,-8.9,0,0,0,0,0,0,0,83.7,3,59,15.62,15.19,18.6,18.7,16.4,727.4,2576,6,4.9,6.8,18,64.8,0,42.7,42.3,0
167.208,14.3,9.3,-8.8,0,0,0,0,0,0,0,83.8,3,59,15.62,15.37,18.8,19,16.8,716.8,2587,8.7,9.4,6.7,18,65.5,0,43.1,42.7,0
167.317,14.3,9.3,-8.8,0,0,0,0,0,0,0,83.3,3,59,14.74,14.76,19.3,19.3,17,738.8,2590,4.1,5.9,6.7,18.4,67.2,0,43.4,43.1,0
167.436,14.3,9.3,-8.7,0,0,0,0,0,0,0,83.5,3,59,14.31,14.27,19.2,19.6,17.3,727.4,2594,3.8,5,6.7,19.1,66.7,0,43.8,43.4,0
167.555,14.3,9.3,-8.8,0,0,0,0,0,0,0,83.3,3,59,13.94,13.87,19.1,18.7,17.1,723,2602,1.9,2.8,6.5,21.4,65.6,0,42.9,42.5,0
167.674,14.3,9.3,-8.8,0,0,0,0,0,0,0,83.7,3,59,13.98,13.78,19.2,19,17,700.2,2603,3,2.2,6.4,31.9,66.5,0,43.3,42.9,0
167.794,14.3,9.3,-8.9,0,0,0,0,0,0,0,82.9,3,59,14.28,14.11,18.9,19.3,17.3,706.2,2611,3.2,2.6,6.5,31.5,65,0,43.7,43.3,0
167.904,14.3,9.3,-8.8,0,0,0,0,0,0,0,82.9,3,59,14.47,14.27,19,19.8,17.6,713.3,2617,2.7,2.6,6.9,30.8,65.7,0,44.1,43.7,0
168.023,14.3,9.3,-8.7,0,0,0,0,0,0,0,83.8,3,59,14.68,14.28,19.7,19.7,17.7,719.2,2618,3.2,1.8,6.9,32.2,68.3,0,44.1,43.7,0
168.132,14.3,9.3,-8.7,0,0,0,0,0,0,0,83.5,3,59,15.16,14.44,19.7,19.6,17.8,718.6,2628,5.5,2.7,6.9,32.2,68.7,0,44.1,43.7,0
168.238,14.3,9.3,-8.7,0,0,0,0,0,0,0,82.8,3,59,15.43,14.71,19.9,19.7,17.8,718.6,2632,7,4.5,6.8,32.2,69,0,44.1,43.7,0
168.353,14.3,9.3,-8.7,0,0,0,0,0,0,0,83.5,3,59,14.96,14.97,19.7,19.7,17.7,725.4,2640,3.2,5.3,6.5,32.2,68.5,0,44.1,43.7,0
