﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 IJE0S IJE0S 93 MMP MB 3.5 bar v4 - WBAWB73539P044791.mhd
302.538,14.6,0,-7.1,0,194,0,0,0,0,72.7,84,15.14,14.11,32.6,18.4,0,0,23.74,18.6,665.8,2122,3.1,2.4,2.9,6,95.7,0,129,36.5,50.5,38.8,0
302.633,14.6,0,-10.1,0,194,0,0,0,0,73.2,84,14.87,13.87,17.7,14.3,-11.7,-13.2,12.82,12,706.9,2111,2,-0.3,0.4,18,57,0,129,33.2,0,35.4,0
302.784,14.6,0,-10.8,0,194,0,0,0,0,71.8,84,13.28,12.66,13.7,14.5,-11.7,-13.2,9.18,10.7,686.2,2077,-10.7,-13,3.3,13.5,38.9,0,129,33.2,0,35.3,0
302.885,14.6,0,-10.8,0,194,0,0,0,0,70.9,84,12.61,12.56,13.8,13,-11.7,-13.2,9.32,9.8,682.3,2094,-12.9,-13.6,3.2,13.9,39.4,0,129,32.1,0,34.2,0
302.988,14.6,0,-11,0,194,0,0,0,0,71.3,84,12.76,12.96,12.9,11.8,-11.7,-13.2,8.73,9,709.4,2082,-13.6,-11.4,2.9,11.2,34.2,0,129,31.8,0,33.8,0
303.122,14.6,0,-11.1,0,194,0,0,0,0,71.4,84,13.25,13.87,12.1,11.8,-11.7,-13.2,8.06,8.5,734.2,2063,-11.1,-4.1,2.9,7.9,26.7,0,129,31.8,0,33.8,0
303.234,14.6,0,-11.2,0,194,0,0,0,0,72.2,84,13.97,14.53,11.6,11.8,-11.7,-13.2,7.78,8.4,765.4,2072,-5.5,0.5,2.9,2.2,16.1,0,129,31.8,0,33.8,0
303.334,14.6,0,-11.3,0,194,0,0,0,0,72.7,84,14.47,14.97,11.5,11.8,-11.7,-13.2,7.72,8.4,791.6,2075,-3.4,2.6,3,-2.2,8,0,129,31.8,0,33.8,0
303.434,14.6,0,-11.3,0,194,0,0,0,0,72.5,84,15.75,15.82,11.4,11.8,-11.7,-13.2,7.59,8.3,796.5,2070,6.8,9.2,3.1,-4.1,4,0,129,31.8,0,33.8,0
303.530,14.6,0,-11.3,0,194,0,0,0,0,73,84,16.63,15.55,11.2,11.6,-11.7,-13.2,7.45,8.2,831.3,2062,0,0,3.1,-3.8,0,0,129,31.9,0,33.9,0
303.634,14.6,0,-11.2,0,194,0,0,0,0,73,84,16.76,17.25,11.1,11.6,-11.7,-13.2,7.35,8.2,824.9,2060,0,0,3.1,-3.8,0,0,129,31.9,0,33.9,0
303.736,14.6,0,-11.2,0,196,0,0,0,0,73.2,84,21.01,22.31,11.2,11.6,-11.7,-13.2,7.36,8.1,823.4,2053,0,0,3.3,-4.1,0,0,129,31.9,0,33.9,0
303.840,14.6,0,-11.2,0,194,0,0,0,0,73.6,84,30.76,30.5,11.3,11.6,-11.7,-13.2,7.43,8.1,820.6,2044,0,0,3.2,-3.4,0,0,129,31.9,0,33.9,0
303.940,14.6,0,-11.1,0,196,0,0,0,0,73.4,84,36.98,38.38,11.2,11.6,-11.7,-13.2,7.37,8.1,818.2,2037,0,0,3.2,-4.1,0,0,129,31.9,0,33.9,0
304.050,14.6,0,-11.1,0,194,0,0,0,0,73.6,84,52.31,54.92,11.1,11.6,-11.7,-13.2,7.39,8,814.8,2031,0,0,3.2,-4.1,0,0,129,31.9,0,33.9,0
304.149,14.6,0,-11.1,0,196,0,0,0,0,73.7,84,67.96,71.17,11.3,11.6,-11.7,-13.2,7.37,8,814.3,2029,0,0,3.3,-4.1,0,0,129,31.9,0,33.9,0
304.271,14.6,0,-11.1,0,196,0,0,0,0,73.6,84,89.81,98.03,11.3,11.6,-11.7,-13.2,7.4,8,813.4,2023,0,0,3.3,-4.1,0,0,129,31.9,0,33.9,0
304.403,14.6,0,-11.1,0,196,0,0,0,0,73.7,84,129.08,161.92,11.3,11.6,-11.7,-13.2,7.41,8,810.8,2015,0,0,3.3,-4.5,0,0,129,31.9,0,33.9,0
304.496,14.6,0,-11.1,0,196,0,0,0,0,73.9,84,168.96,195.37,11.4,11.6,-11.7,-13.2,7.38,8,813.4,2010,0,0,3.3,-4.5,0,0,129,31.9,0,33.9,0
304.600,14.6,0,-11,0,196,0,0,0,0,73.9,84,202.01,228.53,11.4,11.6,-11.7,-13.2,7.28,8,810.9,2007,0,0,3.3,-4.5,0,0,129,31.9,0,33.9,0
304.718,14.6,0,-11.1,0,196,0,0,0,0,74.1,84,228.53,234.95,11.3,11.6,-11.7,-13.2,7.25,7.9,812.4,2000,0,0,3.3,-4.1,0,0,129,31.9,0,33.9,0
304.819,14.6,0,-11.1,0,196,0,0,0,0,74.1,84,234.95,234.95,11.3,11.6,-11.7,-13.2,7.24,7.9,809.5,1989,0,0,3.4,-4.5,0,0,129,31.9,0,34,0
304.932,14.6,0,-11,0,196,0,0,0,0,74.1,84,234.95,234.95,11.5,11.6,-11.7,-13.2,7.31,7.9,806.8,1979,0,0,3.4,-4.5,0,0,129,32,0,34,0
305.023,14.6,0,-11,0,196,0,0,0,0,74.3,84,234.95,234.95,11.4,11.6,-11.7,-13.2,7.3,7.9,807.4,1979,0,0,3.4,-4.9,0,0,129,32,0,34,0
305.132,14.6,0,-11,0,196,0,0,0,0,74.3,84,234.95,234.95,11.5,11.6,-11.7,-13.2,7.33,7.9,808.4,1970,0,0,3.4,-4.5,0,0,129,32,0,34,0
305.225,14.6,0,-11,0,196,0,0,0,0,74.1,84,234.95,234.95,11.5,11.6,-11.7,-13.2,7.28,7.8,806.5,1960,0,0,3.4,-4.5,0,0,129,32,0,34,0
305.337,14.6,0,-11,0,196,0,0,0,0,74.3,84,234.95,234.95,11.5,11.6,-11.7,-13.2,7.3,7.8,809.5,1959,0,0,3.4,-4.5,0,0,129,32,0,34,0
305.458,14.6,0,-11,0,196,0,0,0,0,74.5,84,234.95,234.95,11.5,11.7,-11.7,-13.2,7.3,7.8,809.5,1952,0,0,3.4,-4.5,0,0,129,32,0,34,0
305.554,14.6,0,-11,0,196,0,0,0,0,74.3,84,234.95,234.95,11.5,11.7,-11.7,-13.2,7.21,7.8,808.6,1939,0,0,3.4,-4.9,0,0,129,32,0,34,0
305.653,14.6,6,-11,0,196,0,0,0,0,73.9,86,234.95,234.95,11.7,11.9,-11.7,-13.2,7.35,7.8,795.5,1940,0,0,3.4,-0.8,12.3,0,129,32,0,34,0
305.752,14.6,0,-11,0,196,0,0,0,0,71.8,86,234.95,234.95,11.8,11.9,-11.7,-13.2,7.35,7.8,815.5,1940,0,0,3.5,-3,8.5,0,129,32,0,34,0
305.844,14.6,0,-11,0,196,0,0,0,0,72.5,86,122.24,102.22,11.9,11.9,-11.7,-13.2,7.47,7.8,840.5,1934,0,0,3.4,-4.9,5,0,129,32,0,34,0
305.944,14.6,0,-11.1,0,196,0,0,0,0,72.7,86,54.31,51.8,11.8,11.9,-11.7,-13.2,7.36,7.8,834.9,1923,0,0,3.5,-4.9,4.9,0,129,32,0,34,0
306.063,14.6,0,-11.1,0,196,0,0,0,0,72.9,86,45.46,31.38,11.7,11.7,-11.7,-13.2,7.23,7.7,802.3,1913,0,0,3.4,-5.2,0,0,129,32,0,34.1,0
306.171,14.6,0,-11.1,0,196,0,0,0,0,72.7,86,29.5,30.57,11.6,11.7,-11.7,-13.2,7.17,7.7,820.9,1905,0,0,3.4,-5.2,0,0,129,32,0,34.1,0
306.269,14.6,0,-11.1,0,196,0,0,0,0,72.5,86,36.3,38.27,11.5,11.7,-11.7,-13.2,7.08,7.6,819.6,1896,0,0,3.3,-5.2,0,0,129,32.1,0,34.1,0
306.365,14.6,0,-11.1,0,196,0,0,0,0,72.7,86,46.69,51.77,11.5,11.7,-11.7,-13.2,7,7.6,814.2,1889,0,0,3.3,-5.2,0,0,129,32.1,0,34.1,0
306.470,14.6,0,-11.1,0,196,0,0,0,0,72.7,86,60.77,68.05,11.4,11.7,-11.7,-13.2,6.97,7.6,814.8,1881,0,0,3.3,-5.2,0,0,129,32.1,0,34.1,0
306.574,14.6,0,-11,0,196,0,0,0,0,73,86,79.26,95.98,11.5,11.7,-11.7,-13.2,6.95,7.5,814.6,1876,0,0,3.3,-5.2,0,0,129,32.1,0,34.1,0
306.695,14.6,0,-11,0,196,0,0,0,0,73.2,86,102.15,128.56,11.5,11.8,-10.9,-13.2,6.96,7.5,813.9,1871,0,0,3.3,-5.2,0,0,129,32.1,0,34.1,0
306.793,14.6,0,-11,0,196,0,0,0,0,73.2,86,154.98,201.6,11.6,11.8,-10.9,-12.4,6.96,7.5,813.4,1856,0,0,3.3,-5.2,0,0,129,32.1,0,34.1,0
306.899,14.6,0,-11,0,196,0,0,0,0,73.2,86,201.91,221.49,11.6,11.8,-10.9,-12.4,6.94,7.4,809.8,1844,0,0,3.3,-5.6,0,0,129,32.1,0,34.1,0
307.017,14.6,0,-11,0,196,0,0,0,0,73.2,86,234.95,234.95,11.6,11.8,-10.9,-12.4,6.9,7.4,812.3,1837,0,0,3.2,-5.6,0,0,129,32.1,0,34.2,0
307.120,14.6,0,-11,0,196,0,0,0,0,73,86,234.95,234.95,11.5,11.8,-10.9,-12.4,6.8,7.4,810.2,1831,0,0,3.2,-5.6,0,0,129,32.1,0,34.2,0
307.218,14.6,0,-11,0,196,0,0,0,0,73.4,86,234.95,234.95,11.4,11.8,-10.9,-12.4,6.81,7.4,810.2,1833,0,0,3.3,-5.6,0,0,129,32.1,0,34.2,0
307.327,14.6,0,-11,0,196,0,0,0,0,73.2,86,234.95,234.95,11.6,11.8,-10.9,-12.4,6.79,7.4,811.1,1823,0,0,3.3,-5.6,0,0,129,32.1,0,34.2,0
307.423,14.6,0,-11,0,196,0,0,0,0,73.2,86,234.95,234.95,11.6,11.8,-10.9,-12.4,6.8,7.3,807.5,1816,0,0,3.2,-6,0,0,129,32.1,0,34.2,0
307.525,14.6,14.8,-11,0,196,0,0,0,0,73.4,86,234.95,234.95,11.8,12,-10.9,-12.4,6.76,7.4,807.5,1812,0,0,3.3,-1.5,12,0,129,32.1,0,34.1,0
307.633,14.6,0,-11,0,196,0,0,0,0,71.8,86,234.95,234.95,12,12,-10.9,-12.4,6.9,7.4,783.8,1810,0,0,3.3,1.1,19.6,0,129,32.1,0,34.1,0
307.733,14.6,0,-11,0,196,0,0,0,0,72.3,86,234.95,208.64,11.9,12,-10.9,-12.4,6.93,7.4,821,1796,0,0,3.3,-4.1,10.1,0,129,32.1,0,34.2,0
307.833,14.6,0,-11,0,196,0,0,0,0,72.9,86,58.09,56.86,12,12,-10.9,-12.4,6.94,7.4,784.9,1786,0,0,3.3,-6,5.2,0,129,32.1,0,34.2,0
307.938,14.6,0,-11,0,196,0,0,0,0,72.2,86,40.61,39.85,12,12,-10.9,-12.4,6.97,7.4,773.9,1792,0,0,3.3,-6,5.6,0,129,32.1,0,34.2,0
308.036,14.6,4.5,-11,0,196,0,0,0,0,72.3,86,26.46,30.04,11.8,12,-10.9,-12.4,6.81,7.3,794.9,1785,0,0,3.3,-1.9,0,0,129,32.1,0,34.2,0
308.168,14.6,4.9,-11,0,196,0,0,0,0,71.8,86,26.46,31.36,12,12,-10.9,-12.4,6.88,7.3,767.5,1780,0,0,3.3,-1.5,13.5,0,129,32.2,0,34.2,0
308.264,14.6,0,-11,0,196,0,0,0,0,72.7,86,29.76,28.06,12,12.1,-10.9,-12.4,6.82,7.3,767.9,1758,0,0,3.3,-6.4,5.2,0,129,32.2,0,34.2,0
308.365,14.6,0,-11,0,196,0,0,0,0,72.7,86,28.25,26.26,11.9,12.1,-10.9,-12.4,6.81,7.2,762,1758,0,0,3.2,-6.4,4.8,0,129,32.2,0,34.2,0
308.470,14.6,0,-11.1,0,196,0,0,0,0,72.3,86,23.25,25.25,11.9,12.1,-10.9,-12.4,6.71,7.2,755.1,1749,0,0,3.2,-6.4,4.7,0,129,32.2,0,34.2,0
308.569,14.6,0.1,-11.1,0,196,0,0,0,0,72.7,86,23.26,20.82,11.7,11.9,-10.9,-12.4,6.66,7.1,765.2,1753,0,0,3.2,-6.4,0,0,129,32.2,0,34.3,0
308.666,14.6,6.5,-11.1,0,196,0,0,0,0,72.5,86,24.32,22.96,11.8,12.1,-10.9,-12.4,6.67,7.2,764.4,1747,0,0,3.2,-1.9,13.5,0,129,32.2,0,34.2,0
308.764,14.6,0,-11,0,196,0,0,0,0,72.3,86,27.46,27.66,11.9,12.1,-10.9,-12.4,6.67,7.2,749.7,1726,0,0,3.2,-4.5,9.8,0,129,32.2,0,34.3,0
308.905,14.6,0,-11,0,196,0,0,0,0,72.9,86,26.44,27.46,12.1,12.1,-10.9,-11.7,6.7,7.1,753.2,1727,0,0,3.2,-6.8,5.1,0,129,32.2,0,34.3,0
309.008,14.6,0,-11.1,0,196,0,0,0,0,72.7,84,25.45,22.8,11.9,12.1,-10.9,-12.4,6.61,7.1,744.3,1723,0,0,3.1,-6.8,4.9,0,129,32.2,0,34.3,0
309.103,14.6,0,-11.1,0,196,0,0,0,0,72.9,84,22.64,20.39,11.9,11.9,-10.9,-11.7,6.62,7,753.2,1718,0,0,3.1,-6.4,0,0,129,32.3,0,34.3,0
309.195,14.6,0,-11.1,0,196,0,0,0,0,72.7,84,21.28,21.58,11.8,11.9,-10.9,-11.7,6.54,7,775.4,1713,0,0,3.1,-6.4,0,0,129,32.3,0,34.3,0
309.298,14.6,0.7,-11,0,196,0,0,0,0,72,86,24.65,25.87,11.8,11.9,-10.1,-11.7,6.46,7,788.5,1705,0,0,3.1,-6.4,0,0,129,32.3,0,34.3,0
309.404,14.6,0,-11,0,196,0,0,0,0,71.8,84,31.36,32.17,11.8,12.1,-10.1,-11.7,6.49,7,768.2,1705,0,0,3.1,-2.2,13,0,129,32.2,0,34.3,0
309.564,14.6,0,-11,0,196,0,0,0,0,73,86,42.16,42.19,12.1,12.1,-10.1,-11.7,6.63,7,775,1699,0,0,3,-6.8,5.1,0,129,32.3,0,34.3,0
309.675,14.6,0,-11,0,196,0,0,0,0,72.5,86,34.53,29.07,11.8,12.1,-10.1,-11.7,6.43,7,774.3,1682,0,0,3.1,-6.8,5.2,0,129,32.3,0,34.3,0
309.768,14.6,0,-11,0,196,0,0,0,0,72.5,86,28.47,28.67,11.8,11.9,-10.1,-11.7,6.46,6.9,776.1,1693,0,0,3.1,-2.2,0,0,129,32.3,0,34.3,0
309.864,14.6,0,-11,0,196,0,0,0,0,72.2,86,25.66,27.26,11.6,12,-10.1,-11.7,6.33,6.9,803.6,1680,0,0,3.1,-2.2,0,0,129,32.3,0,34.4,0
309.972,14.6,0,-11,0,196,0,0,0,0,72.2,86,25.25,29.07,11.6,12,-10.1,-11.7,6.28,6.9,804.8,1679,0,0,3.1,-2.2,0,0,129,32.3,0,34.4,0
310.085,14.6,0.3,-11,0,196,0,0,0,0,72.2,86,31.09,36.3,11.5,12.1,-10.1,-11.7,6.2,6.9,781,1661,0,0,3.1,-2.6,14.6,0,129,32.3,0,34.4,0
310.188,14.6,0,-11.1,0,196,0,0,0,0,72.5,86,41.79,48.64,11.6,12.1,-10.1,-11.7,6.18,6.9,777.1,1649,0,0,3.2,-7.1,4.8,0,129,32.3,0,34.4,0
310.299,14.6,0,-11,0,196,0,0,0,0,73,86,45.46,48.61,11.7,12.2,-10.1,-11.7,6.23,6.8,769.1,1646,0,0,3.3,-7.1,4.8,0,129,32.3,0,34.4,0
310.394,14.6,0,-11,0,196,0,0,0,0,73,86,33.47,42.98,12,12,-10.1,-11.7,6.35,6.8,765.2,1643,0,0,3.3,-7.1,5,0,129,32.4,0,34.4,0
310.495,14.6,0,-11,0,196,0,0,0,0,72.7,86,27.66,31.64,11.8,12,-10.1,-11.7,6.25,6.7,791.5,1629,0,0,3.3,-2.6,0,0,129,32.4,0,34.4,0
310.594,14.6,2.5,-11,0,196,0,0,0,0,72.5,86,26.26,26.46,11.8,12.2,-10.1,-10.9,6.18,6.7,800.8,1631,0,0,3.3,-2.6,0,0,129,32.3,0,34.4,0
310.714,14.6,0,-10.9,0,196,0,0,0,0,72,86,30.3,34.02,12.1,12.2,-9.3,-10.9,6.24,6.7,771.8,1610,0,0,3.3,-3,14.7,0,129,32.4,0,34.4,0
310.821,14.6,0,-11,0,196,0,0,0,0,72.3,86,37.87,42.59,12,12.2,-9.3,-10.9,6.19,6.7,770,1600,0,0,3.3,-7.5,6,0,129,32.4,0,34.4,0
310.913,14.6,0,-10.9,0,196,0,0,0,0,72.5,86,42.58,34.82,12.1,12.2,-9.3,-10.9,6.22,6.7,764.7,1601,0,0,3.3,-7.5,6.1,0,129,32.4,0,34.4,0
311.014,14.6,0,-10.9,0,196,0,0,0,0,72.9,86,44.8,33.48,12.3,12.2,-9.3,-10.9,6.34,6.7,745.4,1604,0,0,3.3,-7.5,6.1,0,129,32.4,0,34.4,0
311.121,14.6,0,-10.9,0,196,0,0,0,0,72.7,86,28.06,28.06,12,12.1,-9.3,-10.9,6.33,6.6,742.5,1603,0,0,3.1,-2.6,0,0,129,32.4,0,34.5,0
311.213,14.6,0,-10.9,0,196,0,0,0,0,72.5,86,26.26,27.66,11.8,12.1,-9.3,-10.9,6.09,6.6,762.4,1581,0,0,3.1,-3,0,0,129,32.4,0,34.5,0
311.324,14.6,0,-10.9,0,196,0,0,0,0,71.8,86,30.03,31.64,11.6,12.1,-9.3,-10.9,5.98,6.5,773,1573,0,0,3.1,-3.4,0,0,129,32.4,0,34.5,0
311.418,14.6,5.3,-10.9,0,196,0,0,0,0,71.8,86,36.3,40.63,11.9,12.2,-9.3,-10.9,5.99,6.5,782.1,1578,0,0,3.1,-3.4,13.4,0,129,32.4,0,34.5,0
311.525,14.6,8.9,-10.9,0,196,0,0,0,0,71.4,86,49.23,56.23,12.1,12.2,-9.3,-10.9,6.09,6.6,752.6,1569,0,0,3.1,-0.4,17.9,0,129,32.4,0,34.5,0
311.624,14.6,9.7,-10.9,0,196,0,0,0,0,73,86,57.42,66.01,12.1,12.2,-9.3,-10.9,6.07,6.5,768.6,1562,0,0,3.1,4.5,25.2,0,129,32.4,0,34.5,0
311.734,14.6,10,-10.9,0,196,0,0,0,0,72.7,86,54.91,66.01,12.3,13.6,-9.3,-10.9,6.13,6.8,772.1,1554,0,0,3.3,6.4,28.6,0,129,32.2,0,34.2,0
311.838,14.6,10,-10.5,0,196,0,0,0,0,73,86,32.95,38.66,13.9,15.2,-8.6,-10.1,6.72,7.6,756,1527,0,0,4.3,7.5,36.6,0,129,31.9,0,34,0
311.934,14.6,11.1,-10.3,0,196,0,0,0,0,72.7,86,28.87,29.77,15.1,16.1,-8.6,-10.1,7.49,8.2,730.7,1543,0,0,3.9,11.2,45.1,0,129,31.7,0,33.7,0
312.048,14.6,11.1,-10.1,0,196,0,0,0,0,72.5,86,25.07,25.27,15.9,16.4,-8.6,-9.3,7.88,8.5,715.4,1540,0,0,4,13.5,49.9,0,129,31.7,0,33.7,0
312.143,14.6,11.4,-10.1,0,196,0,0,0,0,72.9,86,22.18,21.28,16.3,16.6,-8.6,-9.3,8.1,8.6,701.3,1536,0,0,3.9,14.2,51.7,0,129,31.6,0,33.6,0
312.234,14.6,11.7,-10.1,0,196,0,0,0,0,72.5,86,19.85,19.33,16.4,17.2,-8.6,-9.3,8.11,8.8,696.3,1535,0,0,4,14.2,52,0,129,31.8,0,33.8,0
312.342,14.6,12.2,-10,0,196,0,0,0,0,72.5,86,19.02,18.28,16.7,18,-8.6,-9.3,8.25,9.2,683.8,1527,0,0,4.3,15,53.8,0,129,32.2,0,34.3,0
312.433,14.6,13.3,-9.7,0,196,0,0,0,0,72.3,86,18.11,17.85,17.4,19.1,-8.6,-9.3,8.52,9.6,677.2,1532,0,0,4.5,17.2,56.9,0,129,32.9,0,35,0
312.543,14.6,16.1,-9.5,0,196,0,0,0,0,72.2,86,17.55,17.51,18.6,21.3,-8.6,-9.3,9.12,10.4,676.8,1532,0,0,5.2,19.9,62.2,0,129,34,0,36.2,0
312.638,14.6,16.5,-8.6,0,196,0,0,0,0,72.3,86,17.12,17.09,22.3,24.8,-7.8,-8.6,10.6,11.9,673,1512,0,0,6.7,22.9,76.5,0,129,35.8,0,38.1,0
312.735,14.6,16.8,-7.8,0,196,0,0,0,0,72.5,86,17.05,16.96,25,27.4,-8.6,-9.3,12.07,13.4,693.6,1530,0,0,6.9,22.9,86.7,0,129,37.2,0,39.6,0
312.833,14.6,17.1,-7,0,196,0,0,0,0,73,86,17.01,16.92,27.2,29.9,-8.6,-8.6,13.49,14.9,708.3,1551,0,0,7.4,23.2,95.3,0,129,36.8,0,39.2,0
312.924,14.6,17.1,-6.3,0,196,0,0,0,0,73.2,86,16.76,16.72,29,31.6,-9.3,-9.3,14.5,16,715.9,1551,0,0,7.3,23.2,102.9,0,129,36.4,0,38.7,0
313.024,14.6,17.4,-5.7,0,196,0,0,0,0,73,86,16.26,16.39,31.2,33.2,-9.3,-9.3,15.43,17,708.4,1553,0,0,7.4,23.2,111.8,0,129,36.3,0,38.6,0
313.129,14.6,17.4,-5.2,0,194,0,0,0,0,73.2,86,15.75,16.19,32.6,34.4,-10.1,-9.3,16.21,17.8,712.7,1562,0,0,7.5,23.2,118,0,129,35.1,0,37.4,0
313.238,14.6,17.4,-4.8,0,196,0,0,0,0,72.9,86,15.26,15.65,33.6,35.3,-10.9,-9.3,17,18.4,706,1557,0,0,7.6,22.9,122.1,0,129,34.5,0,36.7,0
313.334,14.6,17.4,-4.5,0,194,0,0,0,0,72.7,86,14.66,15.19,35,35.9,-10.9,-9.3,17.5,18.9,689.6,1553,0,5.6,7.7,22.5,127.8,0,129,34.2,0,36.4,0
313.441,14.6,17.4,-4.3,0,196,0,0,0,0,72.3,86,14.34,14.9,35.6,36.5,-10.9,-9.3,17.76,19.2,677.3,1548,3.6,5.4,7.7,22.5,130.3,0,129,33.9,0,36.1,0
313.535,14.6,17.4,-4.3,0,194,0,0,0,0,72,86,14.11,14.46,36.3,35.9,-10.9,-9.3,18.4,19.1,666.3,1557,3.7,4.3,7.5,21.8,131.7,0,129,34.1,0,36.3,0
313.640,14.6,17.6,-4.3,0,194,0,0,0,0,73.2,86,13.98,14.01,35.8,36.5,-10.9,-9.3,18.13,19.3,652.5,1563,2.6,2.6,7.6,21.8,130.2,0,129,33.5,0,35.6,0
313.734,14.6,17.6,-4.2,0,194,0,0,0,0,73.2,86,14.15,13.7,35.6,36,-10.1,-9.3,17.79,19.2,671.5,1552,1.6,2.7,7.4,22.5,127.3,0,129,34.2,0,36.4,0
313.834,14.6,18.6,-4.2,0,194,0,0,0,0,72.3,86,14.23,13.61,36.5,36.6,-10.9,-9.3,18.46,19.3,654.7,1548,0.3,0.1,7.5,21.4,130.5,0,129,33.8,0,35.9,0
313.961,14.6,18.9,-4.1,0,196,0,0,0,0,73,86,14.41,13.92,36.3,37.9,-10.9,-9.3,18.03,19.7,663.5,1547,-0.2,-0.3,7.7,21.8,128.7,0,129,33,0,35.1,0
314.075,14.6,19.4,-3.7,0,194,0,0,0,0,72.3,86,14.61,14.34,37,39.1,-10.9,-10.1,18.25,20.2,655.2,1533,-0.6,0.6,7.8,21,133.2,0,129,32.5,0,34.6,0
314.204,14.6,19.7,-3.4,0,194,0,0,0,0,72.3,86,14.73,14.47,38.6,40.6,-10.9,-9.3,19.04,21,649.4,1547,-1,0.3,8.3,19.9,139.9,0,129,31.1,0,33.1,0
314.310,14.6,19.7,-2.8,0,194,0,0,0,0,72.3,86,14.54,14.4,40.8,41.9,-10.1,-9.3,20.55,21.8,657.8,1554,-1.8,-1.1,8.7,18.4,148.1,0,129,30.9,0,32.9,0
314.410,14.6,19.7,-2.7,0,194,0,0,0,0,72.3,86,14.18,14.14,42.6,42.8,-10.1,-8.6,21.44,22.4,657.2,1560,-2.6,-3.5,8.7,17.2,154,0,129,30.6,0,32.5,0
314.509,14.6,19.7,-2.6,0,194,0,0,0,0,72.7,86,13.74,14,42.2,43.3,-10.1,-8.6,21.44,22.9,677.1,1562,-4.1,-5.5,8.8,17.2,152.6,0,129,30.2,0,32.1,0
314.603,14.6,19.7,-2.5,0,194,0,0,0,0,72.5,86,13.41,13.88,43.2,43.6,-10.1,-8.6,21.67,23.2,686.2,1557,-5.8,-7.8,9,16.9,156.8,0,129,29.8,0,31.7,0
314.700,14.6,20,-2.5,0,194,0,0,0,0,72.5,86,13.31,13.94,44,44.2,-10.1,-8.6,22.34,23.4,695.9,1563,-6.9,-8.6,9,16.5,160.6,0,129,29.5,0,31.3,0
314.794,14.6,20,-2.3,0,194,0,0,0,0,72.7,86,13.44,14.27,44.1,44.7,-10.1,-8.6,22.12,23.7,727.4,1565,-7.1,-7.7,9.2,16.5,159.5,0,129,29.1,0,30.9,0
314.909,14.6,20,-2.2,0,194,0,0,0,0,72.5,84,13.59,14.41,45.5,44.9,-10.1,-8.6,22.95,23.9,743.1,1568,-7,-7.3,9.3,15.4,163.5,0,129,28.7,0,30.6,0
315.019,14.6,20.2,-2.2,0,194,0,0,0,0,72.3,86,13.8,14.47,45.5,45.2,-9.3,-8.6,23.26,24.2,737.5,1575,-7.2,-6.5,9.2,15.8,163.4,0,129,28.4,0,30.2,0
315.114,14.6,20.5,-2.2,0,194,0,0,0,0,72.9,84,14.1,14.31,45.6,45.9,-9.3,-8.6,23.17,24.6,762.8,1575,-7.5,-7.1,9.5,15.8,164.1,0,129,28.1,0,29.8,0
315.209,14.6,20.8,-2.1,0,194,0,0,0,0,72.3,84,14.25,14.27,46.4,46.7,-9.3,-8.6,23.56,25,755.6,1584,-7.8,-7.5,9.8,15.8,166.3,0,129,27.8,0,29.5,0
315.314,14.6,20.8,-2,0,194,0,0,0,0,72.7,84,14.41,14.23,47.6,47.2,-9.3,-8.6,24.27,25.4,779,1574,-7.9,-8,10,15.4,172.4,0,129,27.5,0,29.2,0
315.433,14.6,20.8,-1.9,0,194,0,0,0,0,72.3,84,14.51,14.25,48,47.9,-9.3,-8.6,24.63,25.8,776.5,1593,-7.9,-8,10.3,15.4,173.8,0,129,27.1,0,28.8,0
315.530,14.6,20.8,-1.8,0,194,0,0,0,0,72.3,84,14.47,14.15,49,48.4,-9.3,-8.6,25.28,26.2,790,1597,-8.6,-9.1,10.4,15,178,0,129,26.8,0,28.5,0
315.629,14.6,20.8,-1.8,0,194,0,0,0,0,72.5,84,14.38,14.18,49.8,48.7,-9.3,-8.6,25.76,26.5,796.1,1603,-9,-9.7,10.4,15,180.4,0,129,26.5,0,28.2,0
315.730,14.6,20.8,-1.8,0,194,0,0,0,0,72.5,84,14.08,14.3,49.9,49,-9.3,-8.6,25.8,26.8,839.6,1603,-9.7,-10.8,10.6,15,180.3,0,129,26.2,0,27.9,0
315.830,14.6,20.8,-1.7,0,194,0,0,0,0,72.5,84,13.92,14.56,50.1,49.2,-10.1,-8.6,25.89,26.8,827.3,1588,-10.1,-10.7,10.6,14.2,181.1,0,129,26,0,27.6,0
315.929,14.6,20.8,-1.8,0,194,0,0,0,0,72.5,84,13.82,15.06,50.1,49.5,-9.3,-8.6,25.83,27,869,1605,-10.8,-8.3,10.6,15,180.9,0,129,25.7,0,27.3,0
