﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 MMP MB 3.5 bar v2 - WBAWB73539P044791.mhd
13.886,14.6,0,-11.1,0,198,0,0,0,0,0,0,83.3,3,82,234.95,234.95,11.1,11.3,11,823.3,2840,0,0,4.5,0,0,0,198,39.7,55.4,36,0
14.006,14.6,0,-11.1,0,198,0,0,0,0,0,0,83.8,3,82,234.95,234.95,11.1,11.3,10.9,825.5,2825,0,0,4.6,0,0,0,198,39.7,54.3,36,0
14.127,14.6,0,-11,0,198,0,0,0,0,0,0,83.7,3,82,234.95,234.95,11.2,11.3,10.9,823.2,2811,0,0,4.6,-0.4,0,0,198,39.6,55.2,35.9,0
14.252,14.6,0,-11,0,198,0,0,0,0,0,0,83.3,3,82,234.95,234.95,11.1,11.3,10.8,822.6,2797,0,0,4.5,0,0,0,198,39.5,54.2,35.9,0
14.375,14.6,0,-11,0,198,0,0,0,0,0,0,83.3,3,82,234.95,234.95,11.1,11.3,10.8,820.1,2784,0,0,4.5,-0.4,0,0,198,39.5,54.1,35.8,0
14.501,14.6,0,-11,0,198,0,0,0,0,0,0,83.3,3,82,234.95,234.95,11.1,11.3,10.7,819.4,2768,0,0,4.6,-0.4,0,0,198,39.4,54.1,35.8,0
14.632,14.6,0,-11,0,198,0,0,0,0,0,0,83.3,3,82,234.95,234.95,11.1,11.3,10.7,818.9,2753,0,0,4.5,-0.4,0,0,198,39.3,55,35.7,0
14.761,14.6,0,-11,0,198,0,0,0,0,0,0,83.5,3,82,234.95,234.95,11.1,11.3,10.6,818.2,2737,0,0,4.5,-0.4,0,0,198,39.2,54.9,35.6,0
14.885,14.6,0,-11,0,198,0,0,0,0,0,0,83.3,3,82,234.95,234.95,11.1,11.3,10.5,818.2,2721,0,0,4.5,-0.4,0,0,198,39.2,54.8,35.6,0
15.012,14.6,0,-11,0,198,0,0,0,0,0,0,83.1,3,82,234.95,234.95,11.1,11.3,10.5,818.2,2708,0,0,4.5,-0.4,0,0,198,39.1,53.8,35.5,0
15.135,14.6,0,-11,0,198,0,0,0,0,0,0,83.3,3,82,234.95,234.95,11.2,11.3,10.4,812.6,2691,0,0,4.5,-0.4,0,0,198,39,53.7,35.4,0
15.258,14.6,0,-11,0,198,0,0,0,0,0,0,83.1,3,82,234.95,234.95,11.2,11.3,10.4,815.3,2677,0,0,4.5,-0.4,0,0,198,39,53.6,35.4,0
15.378,14.6,0,-10.9,0,198,0,0,0,0,0,0,83.1,3,82,234.95,234.95,11.3,11.4,10.3,815.7,2664,0,0,4.5,-0.4,0,0,198,38.9,53.6,35.4,0
15.497,14.6,0,-10.9,0,198,0,0,0,0,0,0,83.3,3,82,234.95,234.95,11.3,11.4,10.3,816.4,2649,0,0,4.5,-0.4,0,0,198,38.9,54.5,35.3,0
15.616,14.6,0,-10.9,0,198,0,0,0,0,0,0,83.3,3,82,234.95,234.95,11.2,11.4,10.3,815,2637,0,0,4.4,-0.4,0,0,198,38.8,54.5,35.2,0
15.747,14.6,0,-10.9,0,198,0,0,0,0,0,0,83.3,3,82,234.95,234.95,11.2,11.4,10.2,813.9,2623,0,0,4.4,-0.8,0,0,198,38.7,53.4,35.2,0
15.872,14.6,0,-10.9,0,198,0,0,0,0,0,0,83.1,3,82,234.95,234.95,11.2,11.4,10.2,815,2608,0,0,4.5,-0.8,0,0,198,38.7,54.4,35.1,0
16.001,14.6,0,-10.9,0,198,0,0,0,0,0,0,83.5,3,82,234.95,234.95,11.3,11.4,10.1,811.8,2591,0,0,4.4,-0.8,0,0,198,38.6,53.3,35,0
16.117,14.6,0,-10.8,0,198,0,0,0,0,0,0,83.3,3,82,234.95,234.95,11.5,11.4,10,811.8,2578,0,0,4.1,-0.8,0,0,198,38.5,53.2,35,0
16.242,14.6,0,-10.8,0,198,0,0,0,0,0,0,83.3,3,82,234.95,234.95,11.7,11.4,10,813.4,2564,0,0,3.8,-0.8,0,0,198,38.5,54.1,34.9,0
16.397,14.6,0,-10.9,0,198,0,0,0,0,0,0,83.7,3,82,234.95,234.95,11.5,11.4,9.9,813.2,2545,0,0,3.7,-1.1,0,0,198,38.4,52.7,34.9,0
16.518,14.6,0,-10.9,0,198,0,0,0,0,0,0,83.5,3,82,234.95,234.95,11.1,11.4,9.9,812.3,2531,0,0,3.6,-0.8,0,0,198,38.3,52.6,34.8,0
16.636,14.6,0,-11,0,198,0,0,0,0,0,0,83.7,3,82,234.95,234.95,11.1,11.4,9.8,812.3,2516,0,0,3.7,-1.1,0,0,198,38.3,53.9,34.7,0
16.755,14.6,0,-11,0,198,0,0,0,0,0,0,83.3,3,82,234.95,234.95,11.1,11.4,9.8,813.4,2503,0,0,3.8,-0.8,0,0,198,38.2,52.9,34.7,0
16.879,14.6,0,-11,0,198,0,0,0,0,0,0,83.1,3,82,234.95,234.95,11.2,11.4,9.7,811.8,2488,0,0,3.9,-1.1,0,0,198,38.1,53.5,34.6,0
16.997,14.6,0,-10.9,0,198,0,0,0,0,0,0,83.8,3,82,234.95,234.95,11.3,11.4,9.7,812.9,2474,0,0,3.9,-1.1,0,0,198,38.1,52.4,34.6,0
17.117,14.6,6.7,-10.9,0,198,0,0,0,0,0,0,83.5,3,82,234.95,234.95,11.4,11.6,9.7,811.2,2459,0,0,3.9,3,14.8,0,198,38.2,53.9,34.7,0
17.241,14.6,18.5,-11,0,198,0,0,0,0,0,0,84.2,3,82,234.95,234.95,11.4,13.2,10,790,2464,0,0,3.9,12,26.9,0,198,39.9,54.6,36.2,0
17.363,14.6,20,-10.1,0,198,0,0,0,0,0,0,83.8,3,82,62.75,57.42,15.7,16.4,13,798.2,2416,0,0,5.9,19.5,53,0,198,42.9,57.7,39,0
17.487,14.6,22.8,-8.2,0,198,0,0,0,0,0,0,83.8,3,82,27.85,29.27,23.1,28.6,18.7,724.1,2424,0,0,10.9,30,81.6,0,198,37.8,53.5,34.4,0
17.608,14.6,22.6,-4.9,0,198,0,0,0,0,0,0,83.5,3,82,25.44,25.86,35,41.2,29.5,708.9,2549,0,0,14.6,28.9,128.7,0,198,35.4,51.4,32.2,0
17.728,14.6,22.2,-1.9,0,198,0,0,0,0,0,0,84.2,3,82,19.02,19.75,46.6,51.4,38.4,795.4,2447,3.8,0,17.3,18.8,171.9,0,198,32.6,48.2,29.6,0
17.847,14.6,37.5,-0.3,0.8,198,0,0,0,0,0,0,83.7,3,82,15.29,16.03,65.9,77.8,53.5,960.3,2486,3.6,0,31,12.4,238.9,0,198,29.7,45.5,27,0
17.966,14.6,37.7,1.1,7.7,198,0,0,0,0,0,0,84.2,3,82,14.25,14.33,83.5,123.8,97.6,1281.5,2563,0.7,2,71,13.9,288.7,0,198,80,97,25.2,0
18.091,14.6,38.6,1.8,8.3,199,0,0,0,0,0,0,85.6,3,82,14.64,14.23,87.8,126.7,114,1631.6,2584,-0.5,-1.3,79.2,13.9,301.8,0,198,80,96.2,18.9,0
18.207,14.6,51.6,2.7,14.9,198,0,0,0,0,0,0,83.3,3,82,16.03,15.82,92.9,152.2,133.6,1730.1,2622,7.6,6.9,81.1,10.5,340.2,0,198,80,95.6,20.9,0
18.325,14.6,99.6,3.8,16.3,199,0,0,0,0,0,0,87,3,82,14.34,14.18,98.8,155.5,148.9,2315.2,2677,9.4,8.8,81.1,10.5,362.2,0,198,80,95.6,16.6,0
18.453,14.6,99.6,4.9,17,199,0,0,0,0,0,0,85.6,3,82,14.58,14.28,105,158.8,157.9,2653.6,2739,15.1,13.9,81.1,10.5,384.3,0,198,80,96.3,17.6,0
18.581,14.6,99.6,6.2,17.5,199,0,0,0,0,0,0,85.6,3,82,14.1,13.71,112.2,160.6,165.4,2903,2799,15.9,15.4,81.1,9.4,410,0,198,80,97.1,16.4,0
18.707,14.6,99.6,7.4,17.8,199,0,0,0,0,0,0,82.4,3,82,13.42,12.89,119.2,162,171.8,3008,2863,10.4,11,81,9,432.2,0,198,80,95.6,16.4,0
18.832,14.6,99.6,8.4,18.2,199,0,0,0,0,0,0,82.2,3,82,13.14,12.46,124.8,163.4,178.7,3021.1,2942,4.9,7.1,81,8.2,450.7,0,198,80,96.3,16.7,0
18.965,14.6,99.6,9.5,18.5,199,0,0,0,0,0,0,86.1,3,82,12.95,12.49,130.5,164.8,186.6,3025.2,3016,2.4,3.7,81,8.2,466.9,0,198,78.7,95.7,16.3,0
19.090,14.6,99.6,11.6,18.3,199,0,0,0,0,0,0,87.7,3,82,13.25,12.99,137.8,164.8,195.9,2958.3,3111,-2.3,1,81.1,7.5,490.9,0,198,53.1,69.6,16.9,0
19.210,14.6,99.6,13.1,18.1,199,0,0,0,0,0,0,76.7,3,82,13.65,13.04,141.9,164.8,204.4,2868.7,3207,-2,-0.6,81,6.8,502.7,0,198,27.3,42.8,17.3,0
19.330,14.6,99.6,16.6,18,199,0,0,0,0,0,0,78.9,3,82,13.52,13.15,151.1,164.8,212.4,2732.2,3330,-2,-0.4,81,6.4,514.6,0,198,21.5,36.9,17.8,0
19.452,14.6,99.6,18.2,18.3,199,0,0,0,0,0,0,75,3,82,13.37,13.34,155.4,164.8,221.2,2552.6,3439,-0.3,2.5,81,4.9,521.4,0,198,20,34.3,18.2,0
19.572,14.6,99.6,18.4,18.5,199,0,0,0,0,0,0,71.8,3,82,13.06,12.76,156,164.8,229.7,2246.8,3549,1.7,1.9,81.1,5.2,516.1,0,198,20.4,34.8,18.3,0
19.695,14.6,99.6,18,19,199,0,0,0,0,0,0,61,3,82,12.58,12.66,155.1,164.8,234.6,2102.2,3621,-0.9,1.3,81,4.9,514.1,0,198,22.2,36.6,18.1,0
19.817,14.6,99.6,17.7,19.7,199,0,0,0,0,0,0,90.4,3,82,12.43,12.4,154.3,164.8,238.9,2024.6,3739,-2.5,0.1,80.9,4.9,516.4,0,198,24.3,38.8,19,0
19.942,14.6,99.6,18.1,20.6,199,0,0,0,0,0,0,92.1,3,82,12.61,12.36,155.4,164.8,241.8,2040.1,3827,-1.2,-2.7,81,3.8,512.6,0,198,25.1,40.6,19.5,0
20.070,14.6,99.6,18.2,21,199,0,0,0,0,0,0,77.3,3,81,12.45,12.68,155.8,164.7,244.8,2045.3,3931,-4.6,-2.6,81,3.4,512.5,0,198,23,38.5,18.1,0
20.193,14.6,99.6,18.2,21,199,0,0,0,0,0,0,95.1,3,81,12.82,12.72,155.9,164.7,249.2,2039.2,4035,-3.1,-1.9,81,3,508.3,0,198,22.6,38,18.3,0
20.323,14.6,99.6,19.7,20.9,199,0,0,0,0,0,0,90.9,3,81,12.76,12.62,159.7,164.7,255.3,1952.1,4129,-1.6,-1.4,81,3,513.6,0,198,22.3,37.7,18.2,0
20.451,14.6,99.6,19.8,20.9,199,0,0,0,0,0,0,85.9,3,81,12.61,12.55,160,164.7,262.1,1830.1,4269,-1.1,0.5,81,2.2,506.5,0,198,22.8,37.2,18.6,0
20.573,14.6,99.6,19.1,20.9,199,0,0,0,0,0,0,91.4,3,81,12.66,12.4,158.4,164.7,267.7,1792,4350,0.8,1.7,81.1,2.2,499.7,0,198,24.3,38.7,18.4,0
20.700,14.6,99.6,18.7,20.9,199,0,0,0,0,0,0,89.1,3,81,12.39,12.22,157.3,164.7,272.9,1806.8,4441,0.3,1.8,81,2.2,499.4,0,198,25,39.3,18.6,0
20.834,14.6,99.6,18.3,20.9,199,0,0,0,0,0,0,81.4,3,81,12.43,12.25,156.3,164.7,277.9,1873.8,4541,0.6,1.5,81,1.9,491.6,0,198,24.7,40.2,18.6,0
20.962,14.6,99.6,18.1,20.8,199,0,0,0,0,0,0,78.9,3,79,12.4,12.35,156,164.6,282.6,1947.7,4633,0.1,2,81,1.9,489.2,0,198,25.2,39.7,18.9,0
21.087,14.6,99.6,18.1,20.8,199,0,0,0,0,0,0,80.3,3,79,12.43,12.22,156,164.6,288,1956.6,4737,1.7,2.6,81,1.9,488.2,0,198,25.7,40.2,19.2,0
21.213,14.6,99.6,18.2,20.8,199,0,0,0,0,0,0,71.4,3,79,12.33,12.25,156.3,164.6,293.7,1959.3,4818,2.1,3.9,81,2.2,493.1,0,198,25.9,40.6,19.2,0
21.345,14.6,99.6,18.2,20.7,199,0,0,0,0,0,0,74.5,3,79,12.35,12.25,156.4,164.6,299.9,1952.7,4931,3.8,5.4,81,2.2,492.4,0,198,26.1,40.3,19.4,0
21.473,14.6,99.6,18.2,20.7,199,0,0,0,0,0,0,73.4,3,79,12.22,12.07,156.4,164.6,306.5,1937.4,5010,4.9,6.7,81,3,496.2,0,198,26,40.2,19.4,0
21.601,14.6,99.6,18.2,20.7,199,0,0,0,0,0,0,92.1,3,79,12.26,12.12,156.5,164.6,314,1906.9,5128,6.4,7.9,81,3,502.4,0,198,26.2,41.5,19.5,0
21.732,14.6,99.6,18.2,20.7,199,0,0,0,0,0,0,87.4,3,79,12.09,12.02,156.5,164.6,321.8,1877.5,5218,7.6,9.6,81.1,3,502,0,198,26.5,41.7,19.7,0
21.863,14.6,99.6,18.2,20.7,201,0,0,0,0,0,0,72.5,3,81,12.12,12.03,156.5,164.7,329,1854.7,5319,9.7,10.8,81,3,502.3,0,198,26.6,40.9,19.9,0
21.995,14.6,99.6,19.4,20.7,201,0,0,0,0,0,0,89,3,81,12.16,12.03,159.6,164.7,336.5,1832.8,5405,10.7,12.9,81,3,508.1,0,198,27,41.3,20.4,0
22.122,14.6,99.6,19.2,20.7,201,0,0,0,0,0,0,84.4,3,81,11.99,11.82,159.1,164.7,343.9,1733.9,5514,9.8,12.4,81,3,507.3,0,198,27.1,42.4,20.6,0
22.238,14.6,99.6,19.2,20.8,201,0,0,0,0,0,0,68.1,3,81,11.93,11.9,159.1,164.7,350.2,1716.5,5564,12.1,13.9,81,2.2,501.3,0,198,26.5,42,20.6,0
22.365,14.6,99.6,19.2,20.8,201,0,0,0,0,0,0,84.7,3,81,11.99,11.9,159,164.7,356.8,1671.8,5672,12.7,15.1,81,3,507.2,0,198,26.5,41.1,21.2,0
22.486,14.6,99.6,20,20.8,201,0,0,0,0,0,0,74.3,3,81,11.8,11.63,160.9,164.7,364.1,1593.5,5784,12.5,14.4,81,3,504.6,0,198,26.8,42,21.3,0
22.609,14.6,99.6,20,20.8,201,0,0,0,0,0,0,87,3,81,11.9,11.73,160.9,164.7,370.6,1567.3,5864,13.5,15.2,81,3.4,507.6,0,198,26.8,41.1,21.6,0
22.730,14.6,99.6,20,20.8,201,0,0,0,0,0,0,81.9,3,81,11.85,11.72,160.9,164.7,376.4,1541.1,5922,13.5,15.4,81,3.4,508,0,198,26.9,43,21.7,0
22.852,14.6,99.6,20,20.8,201,0,0,0,0,0,0,82.2,3,81,11.82,11.7,160.8,164.7,382.2,1538.1,6015,13.5,15.4,81,3.8,511.2,0,198,27.4,41.9,22,0
22.972,14.6,99.6,20,20.8,201,0,0,0,0,0,0,75.7,3,82,11.85,11.66,160.8,164.7,388.1,1536.7,6110,13.6,15,81,3.8,510.9,0,198,28,42.2,22.2,0
23.102,14.6,99.6,20,20.9,201,0,0,0,0,0,0,77.1,3,82,11.85,11.64,160.8,164.8,394.1,1544,6191,12.9,14.7,81,4.5,516.4,0,198,28.1,42.6,22.5,0
23.217,14.6,99.6,20,20.9,201,0,0,0,0,0,0,93.4,3,82,11.86,11.64,160.7,164.8,399.7,1545.6,6275,12.3,14.4,81,4.5,515.9,0,198,28.4,42.9,22.7,0
23.339,14.6,99.6,20,20.9,201,0,0,0,0,0,0,79.9,3,82,11.86,11.66,160.7,164.8,405.1,1561.4,6368,11.7,13.8,81,4.9,518.4,0,198,28.8,43.3,23,0
23.464,14.6,99.6,20,20.9,201,0,0,0,0,0,0,80.1,3,82,11.7,11.6,160.6,164.8,411,1554.2,6437,11.7,13.5,81,4.9,517.9,0,198,28.8,43.6,23.2,0
23.593,14.6,99.6,20,20.9,201,0,0,0,0,0,0,77.5,3,82,11.82,11.64,160.6,164.8,416.5,1554.1,6524,10.8,12.9,81,5.2,517.6,0,198,28.8,43.3,23.3,0
23.721,14.6,99.6,20,21,203,0,0,0,0,0,0,78,3,82,11.77,11.69,160.5,164.8,422,1525.1,6597,10.9,12.6,81,5.2,517.5,0,198,28.9,44.2,23.4,0
23.836,14.6,99.6,20,21,203,0,0,0,0,0,0,72.2,3,82,11.76,11.66,160.5,164.8,427.4,1500.5,6685,10.1,12,81,6,523.3,0,198,29.4,45,23.9,0
23.961,14.6,99.6,20,21,203,0,0,0,0,0,0,73,4,82,11.77,11.6,160.4,164.8,432.6,1451.9,6781,8.6,11.5,81,6.4,524.6,0,198,29.6,45.1,24,0
24.082,14.6,99.6,20,21,203,0,0,0,0,0,0,74.1,4,84,11.76,11.52,160.3,164.8,438.4,1390.9,6855,8.3,10.7,81,6.4,524.5,0,198,30.1,44.3,24.4,0
24.201,14.6,99.6,20.8,21.1,203,0,0,0,0,0,0,71.3,4,84,11.67,11.4,162.6,164.9,444.2,1274,6945,6.7,8.5,81,6,527.2,0,198,30.1,44.7,24.5,0
24.316,14.6,99.6,20.8,21.1,205,0,0,0,0,0,0,75.3,4,84,11.8,11.7,162.5,164.9,443.2,1228.9,6597,6.1,7.7,79,-17.6,260.9,0,198,26,39.8,23.6,0
24.441,14.6,99.6,22,21.1,205,0,0,0,0,0,0,72.3,4,84,12.16,12.09,165.6,164.9,433,1234.8,6388,9.1,12.1,51.9,-18.4,261,0,198,24.8,38.9,23.1,0
24.559,14.6,54.9,22,21.2,205,0,0,0,0,0,0,78.3,4,86,12.33,12.3,165.5,165,401.4,1271.2,5556,15.5,17.4,41.6,-19.9,241.3,0,198,22.8,36.6,21.7,0
24.678,14.6,0,4.7,0,205,0,0,0,0,0,0,88.2,4,88,11.29,11.46,105,48.8,227.9,1471.3,5169,15.4,16.1,14.3,-11.2,253,0,198,17.9,33,16,0
24.801,14.6,0,-9.8,0,205,0,0,0,0,0,0,92.1,4,88,12.16,14.54,21.3,12.7,72.1,3186.2,5165,20,17.2,2.9,10.5,43.8,0,198,47.4,61.4,42.5,0
24.926,14.6,0,-11.6,0,205,0,0,0,0,0,0,81.9,4,88,10.88,12.18,10.6,11.6,29.1,2914,5070,-9.3,0,4.9,6,20.8,0,198,48.2,62.2,43.2,0
25.054,14.6,0,-11.5,0,205,0,0,0,0,0,0,82.9,4,88,12.22,12.16,10.9,11.4,21.8,2893.3,5120,0,0,6.4,6,0,0,198,48.3,62.2,43.3,0
25.178,14.6,0,-11.4,0,207,0,0,0,0,0,0,81.5,4,84,29.83,24.19,11.1,11.4,20.2,2793.5,5108,0,0,7.1,6,0,0,198,48.3,62.3,43.3,0
25.305,14.6,0,-11.4,0,207,0,0,0,0,0,0,84.5,4,82,100.78,88.39,11.2,11.4,19.9,2329.4,5087,0,0,7.1,6,0,0,198,48.3,62.7,43.3,0
25.433,14.6,0,-11.3,0,207,0,0,0,0,0,0,83.1,4,82,196.62,234.95,11.3,11.4,19.7,1851.5,5071,0,0,7.3,6,0,0,198,48.3,62.7,43.3,0
25.562,14.6,0,-11.3,0,207,0,0,0,0,0,0,82.9,4,82,234.95,234.95,11.3,11.4,19.6,1445.4,5049,0,0,7.3,6,0,0,198,48.3,62.8,43.3,0
25.692,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.3,4,82,234.95,234.95,11.3,11.4,19.5,1100.3,5033,0,0,7.4,6,0,0,198,48.4,62.8,43.4,0
25.817,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.3,4,82,234.95,234.95,11.3,11.4,19.5,808.5,5019,0,0,7.4,6,0,0,198,48.4,62.8,43.4,0
25.937,14.6,0,-11.3,0,208,0,0,0,0,0,0,79.2,4,82,234.95,234.95,11.3,11.4,19.4,624,5002,0,0,7.4,5.6,0,0,198,48.4,62.8,43.4,0
26.056,14.6,0,-11.3,0,208,0,0,0,0,0,0,82.9,4,82,234.95,234.95,11.3,11.3,19.3,669.1,4985,0,0,7.5,6.4,0,0,198,48.4,62.8,43.4,0
26.181,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.1,4,84,234.95,234.95,11.3,11.3,19.2,708.3,4967,0,0,7.5,5.6,0,0,198,48.4,62.8,43.4,0
26.302,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.5,4,84,234.95,234.95,11.3,11.3,19.1,748.6,4949,0,0,7.5,5.6,0,0,198,48.5,62.9,43.4,0
26.433,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.7,4,84,234.95,234.95,11.2,11.3,19.1,782.4,4935,0,0,7.5,5.6,0,0,198,48.5,62.9,43.4,0
26.563,14.6,0,-11.3,0,208,0,0,0,0,0,0,82.2,4,84,234.95,234.95,11.2,11.3,19,809.5,4917,0,0,7.5,5.6,0,0,198,48.5,62.9,43.5,0
26.694,14.6,0,-11.3,0,208,0,0,0,0,0,0,82.9,4,84,234.95,234.95,11.2,11.3,18.9,819.4,4901,0,0,7.5,5.6,0,0,198,48.5,62.5,43.5,0
26.822,14.6,0,-11.3,0,208,0,0,0,0,0,0,82.9,4,84,234.95,234.95,11.2,11.3,18.8,828.1,4888,0,0,7.6,5.6,0,0,198,48.5,63.4,43.5,0
26.943,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.1,4,84,234.95,234.95,11.2,11.3,18.8,828.6,4870,0,0,7.6,5.6,0,0,198,48.5,62.9,43.5,0
27.074,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.1,4,84,234.95,234.95,11.2,11.3,18.7,859.7,4853,0,0,7.5,5.6,0,0,198,48.5,62.9,43.5,0
27.202,14.6,0,-11.3,0,208,0,0,0,0,0,0,82.6,4,84,234.95,234.95,11.1,11.3,18.6,960.9,4838,0,0,7.6,5.2,0,0,198,48.6,63,43.5,0
27.332,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.1,4,84,234.95,234.95,11.1,11.2,18.5,1025.6,4824,0,0,7.6,5.6,0,0,198,48.6,63,43.6,0
27.463,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.1,4,84,234.95,234.95,11.1,11.2,18.4,1087.2,4805,0,0,7.6,5.6,0,0,198,48.6,63,43.6,0
27.593,14.6,0,-11.3,0,208,0,0,0,0,0,0,84.2,4,84,234.95,234.95,10.9,11.2,18.3,1156.9,4791,0,0,7.8,5.2,0,0,198,48.6,63,43.6,0
27.723,14.6,0,-11.3,0,208,0,0,0,0,0,0,82.9,4,84,234.95,234.95,10.8,11.2,18.3,1193.9,4773,0,0,8,5.2,0,0,198,48.6,63,43.6,0
27.854,14.6,0,-11.2,0,208,0,0,0,0,0,0,82.4,4,84,234.95,234.95,11.1,11.2,18.2,1220.6,4767,0,0,8.1,5.6,0,0,198,48.6,63,43.6,0
27.983,14.6,0,-11.2,0,208,0,0,0,0,0,0,83.7,4,84,234.95,234.95,11.2,11.2,18.1,1245,4729,0,0,8,5.2,0,0,198,48.7,63.1,43.6,0
28.114,14.6,0,-11.2,0,208,0,0,0,0,0,0,82.6,4,84,234.95,234.95,11.3,11.2,18,1271.2,4711,0,0,7.8,5.2,0,0,198,48.7,63.1,43.7,0
28.243,14.6,0,-11.2,0,208,0,0,0,0,0,0,83.3,4,84,234.95,234.95,11.5,11.2,18,1285.9,4709,0,0,7.8,5.2,0,0,198,48.7,63.1,43.7,0
28.372,14.6,0,-11.2,0,208,0,0,0,0,0,0,83.5,4,84,234.95,234.95,11.2,11.2,17.9,1292.9,4689,0,0,7.4,5.2,0,0,198,48.7,63.1,43.7,0
28.505,14.6,0,-11.3,0,208,0,0,0,0,0,0,82.9,4,84,234.95,234.95,11.1,11.2,17.8,1303.3,4681,0,0,7.3,5.2,0,0,198,48.7,63.1,43.7,0
28.634,14.6,0,-11.3,0,208,0,0,0,0,0,0,82.8,4,84,234.95,234.95,11.1,11.1,17.7,1303.8,4651,0,0,7.3,4.9,0,0,198,48.8,63.1,43.7,0
28.762,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.7,4,84,234.95,234.95,11.1,11.1,17.7,1312.5,4665,0,0,7.3,4.9,0,0,198,48.7,63.1,43.7,0
28.894,14.6,0,-11.3,0,208,0,0,0,0,0,0,82.8,4,84,234.95,234.95,11.1,11.1,17.6,1314.8,4637,0,0,7.1,5.2,0,0,198,48.8,62.7,43.7,0
29.021,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.7,4,84,234.95,234.95,11,11.1,17.5,1316.9,4614,0,0,7.1,4.9,0,0,198,48.6,62.6,43.6,0
29.153,14.6,0,-11.3,0,208,0,0,0,0,0,0,82.9,4,84,234.95,234.95,11.1,11.1,17.5,1320.2,4611,0,0,7.1,4.9,0,0,198,48.6,63,43.6,0
29.283,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.3,4,84,234.95,234.95,11.1,11.1,17.4,1322.5,4595,0,0,7.1,4.9,0,0,198,48.5,63.9,43.5,0
29.413,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.5,4,86,234.95,234.95,11,11.1,17.4,1320.2,4580,0,0,7,4.9,0,0,198,48.5,63.9,43.5,0
29.543,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.5,4,84,234.95,234.95,11.1,11.2,17.4,1324.5,4571,0,0,7.1,4.9,0,0,198,48.5,63.9,43.5,0
29.672,14.6,0,-11.3,0,207,0,0,0,0,0,0,84,4,86,234.95,234.95,11.1,11.2,17.4,1326,4552,0,0,7,4.9,0,0,198,48.5,63.3,43.5,0
29.792,14.6,0,-11.3,0,207,0,0,0,0,0,0,82.6,4,86,234.95,234.95,11.1,11.2,17.3,1325.6,4538,0,0,7,4.9,0,0,198,48.5,63.3,43.4,0
29.922,14.6,0,-11.2,0,207,0,0,0,0,0,0,83.5,4,86,234.95,234.95,11.1,11.2,17.3,1324.3,4528,0,0,7,4.9,0,0,198,48.4,63.2,43.4,0
30.042,14.6,0,-11.2,0,207,0,0,0,0,0,0,83.7,4,86,234.95,234.95,11.2,11.3,17.3,1327.8,4513,0,0,7,4.9,0,0,198,48.4,62.8,43.4,0
30.169,14.6,0,-11.2,0,205,0,0,0,0,0,0,82.9,4,86,234.95,234.95,11.2,11.3,17.3,1324.8,4501,0,0,7,4.5,0,0,198,48.4,63.7,43.4,0
30.289,14.6,0,-11.2,0,205,0,0,0,0,0,0,83.3,4,86,234.95,234.95,11.2,11.3,17.3,1324.1,4488,0,0,6.9,4.5,0,0,198,48.3,63.7,43.3,0
30.414,14.6,0,-11.2,0,205,0,0,0,0,0,0,82.9,4,86,234.95,234.95,11.2,11.3,17.2,1323.5,4475,0,0,7,4.9,0,0,198,48.3,62.6,43.3,0
30.537,14.6,0,-11.2,0,205,0,0,0,0,0,0,83.1,4,86,234.95,234.95,11.2,11.3,17.2,1322.5,4459,0,0,6.9,4.5,0,0,198,48.3,64.1,43.3,0
30.661,14.6,0,-11.2,0,203,0,0,0,0,0,0,83.1,4,86,234.95,234.95,11.3,11.3,17.2,1323.5,4443,0,0,6.9,4.5,0,0,198,48.2,63.5,43.2,0
30.792,14.6,0,-11.2,0,203,0,0,0,0,0,0,83.3,4,86,234.95,234.95,11.3,11.4,17.2,1321.7,4428,0,0,6.9,4.5,0,0,198,48.2,62.5,43.2,0
