﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S 93 MMP MB 3.5 bar v9 - WBAWB73539P044791.mhd
327.334,14.7,7.1,-11.2,0,201,0,0,0,0,72.2,66,19.29,18.24,11.6,12.1,1.6,1.6,8.78,8.8,684.3,2340,7.7,3.5,4,-12.8,0,0,171,34.6,45.6,34.6,0
327.442,14.7,8.3,-11,0,201,0,0,0,0,72,66,16.59,16.85,12.8,13.8,1.6,1.6,9.59,9.6,681.8,2334,-6.9,-1.6,4.5,-3.8,10.4,0,171,36,47,36,0
327.543,14.7,9.1,-10.8,0,201,0,0,0,0,72.3,66,16.96,16.61,13.9,14.3,1.6,1.6,10.5,10.4,695.8,2342,2,0,4.8,9,34.5,0,171,36.6,48.5,36.6,0
327.642,14.7,9.1,-10.8,0,201,0,0,0,0,73.2,66,16.03,15.72,14,14.2,1.6,1.6,10.43,10.4,718.1,2321,-1.1,-3.5,4.9,6.8,35.2,0,171,36.4,48.3,36.4,0
327.742,14.7,9.4,-10.8,0,201,0,0,0,0,72.7,66,15.29,15.3,14,14.2,1.6,1.6,10.51,10.4,727.3,2325,-4.4,-2.6,4.9,7.5,36.8,0,171,36.4,48.4,36.4,0
327.837,14.7,9.4,-10.7,0,201,0,0,0,0,72.9,66,14.99,15,14.1,13.9,1.6,1.6,10.57,10.4,722.5,2322,-2.3,-1.3,4.7,7.1,36,0,171,36.1,47.4,36.1,0
327.976,14.7,9.4,-10.8,0,201,0,0,0,0,72.7,66,14.9,14.94,14,14,1.6,1.6,10.55,10.3,704.6,2317,-0.3,1,4.8,7.1,36.5,0,171,36.2,49,36.2,0
328.072,14.7,9.4,-10.8,0,201,0,0,0,0,72.9,66,14.96,14.89,14.1,13.9,1.6,1.6,10.53,10.3,706.4,2310,3.4,3.2,4.7,7.1,36.1,0,171,36.1,47.9,36.1,0
328.182,14.7,9.4,-10.8,0,201,0,0,0,0,73,66,15.03,14.84,14,14.2,1.6,1.6,10.49,10.4,697.7,2309,6.3,5.4,4.8,7.9,37.1,0,171,36.3,48.3,36.3,0
328.281,14.7,9.4,-10.8,0,201,0,0,0,0,73.4,66,14.93,14.64,14.1,14.2,1.6,1.6,10.47,10.4,705.4,2306,7.2,5.4,4.8,7.5,36.7,0,171,36.3,47.3,36.3,0
328.495,14.7,9.4,-10.8,0,201,0,0,0,0,72.2,66,14.73,14.5,14.1,14,1.6,1.6,10.49,10.3,713.8,2302,6.3,5.3,4.8,7.1,36.4,0,171,36.1,47.1,36.1,0
328.786,14.7,9.4,-10.8,0,201,0,0,0,0,72,66,14.31,14.34,14,14.2,1.6,1.6,10.35,10.3,707.9,2292,5.4,6.4,4.8,9,35.7,0,171,36.3,47.3,36.3,0
328.893,14.7,9.7,-10.8,0,201,0,0,0,0,72.9,66,14.64,15,14.1,14,1.6,1.6,10.39,10.2,704.6,2279,7.7,8.5,4.7,10.1,36.7,0,171,35.9,47.9,35.9,0
329.103,14.7,9.7,-10.8,0,201,0,0,0,0,72.5,66,15.03,15.03,14,14.1,1.6,1.6,10.33,10.2,701.1,2274,10.3,7.9,4.7,10.5,36.5,0,171,36.1,47.1,36.1,0
329.214,14.7,9.7,-10.8,0,201,0,0,0,0,72.3,66,15.03,14.86,14.1,14,1.6,1.6,10.34,10.2,712.7,2270,7.7,5.7,4.8,10.9,37.1,0,171,35.9,48.2,35.9,0
329.312,14.7,9.7,-10.8,0,201,0,0,0,0,72.7,66,14.93,14.53,14,14.1,1.6,1.6,10.29,10.1,714.9,2266,6.5,3.5,4.7,10.5,36.4,0,171,36,48,36,0
329.407,14.7,9.7,-10.8,0,201,0,0,0,0,72.7,66,14.84,14.34,14.1,13.9,1.6,1.6,10.37,10.2,715.2,2266,5.6,3.4,4.7,9.8,37,0,171,35.8,47.8,35.8,0
329.532,14.7,9.7,-10.8,0,201,0,0,0,0,72.5,66,14.47,14.3,14.1,14.1,1.6,1.6,10.29,10.1,715.7,2261,3.9,3.3,4.6,9.8,36.6,0,171,36,47.3,36,0
329.642,14.7,9.7,-10.8,0,201,0,0,0,0,72.7,66,14.37,14.5,14.1,14.3,1.6,1.6,10.25,10.1,718.1,2255,4.1,3.9,4.7,9.8,37.1,0,171,36.1,47.2,36.1,0
329.744,14.7,9.6,-10.8,0,201,0,0,0,0,72,66,14.3,14.84,14.1,14,1.6,1.6,10.23,10,709.4,2248,4.8,6.6,4.6,9.4,37.2,0,171,35.8,46.8,35.8,0
329.847,14.7,9.9,-10.8,0,201,0,0,0,0,71.8,66,14.41,15.2,14,14.1,1.6,1.6,10.16,10,704.6,2238,5.9,9.3,4.6,9.4,37.3,0,171,35.8,47.8,35.8,0
329.952,14.7,9.9,-10.8,0,201,0,0,0,0,72.9,66,14.73,15.19,14.1,14.2,1.6,1.6,10.24,10.1,703,2241,7,8.4,4.6,10.1,38.3,0,171,35.9,47,35.9,0
330.053,14.7,9.9,-10.8,0,201,0,0,0,0,72.9,66,15.03,15.06,14.1,14.2,1.6,1.6,10.23,10.1,702.1,2239,8.9,7.3,4.6,10.1,38.3,0,171,35.9,47,35.9,0
330.159,14.7,9.9,-10.8,0,201,0,0,0,0,72.3,66,15.14,14.89,14.1,14.4,1.6,1.6,10.2,10,706.9,2236,8.6,7.1,4.5,9.4,37.4,0,171,36.1,47.1,36.1,0
330.284,14.7,9.9,-10.8,0,201,0,0,0,0,72.7,66,15.19,14.25,14.1,14.3,1.6,1.6,10.21,10.1,712.7,2231,8.8,2.3,4.6,10.5,38.5,0,171,35.9,47.3,35.9,0
330.392,14.7,24.4,-10.8,0,201,0,0,0,0,72.9,66,15.06,13.98,14.2,15.2,1.6,1.6,10.26,10.3,713.3,2229,7,2.6,4.7,12.4,40.7,0,171,36.8,47.8,36.8,0
330.502,14.7,99.6,-6.1,0,201,0,0,0,0,70,66,14.79,14.07,39.3,59.8,0.8,0.8,25.88,25.2,762.7,2268,5.2,3.1,16.1,29.2,129.4,0,171,32.3,44.5,32.3,0
330.622,14.7,99.6,0.5,4.5,201,0,0,0,0,71.1,66,14.28,14.3,80.7,106.4,0,0,64.14,65,854.8,2514,5.7,4.9,41.4,-4.9,207.2,0,171,78.6,64.6,29,0
330.722,14.7,99.6,1.3,9.6,201,0,0,0,0,77.5,66,12.46,12.32,87.2,136.5,0,0,67.06,90,1341.2,2388,-2.5,-9.6,65.8,15.4,298.4,0,171,100,100,27.1,0
330.823,14.7,99.6,1.7,12.3,201,0,0,0,0,77.6,66,12.63,12.78,89.5,146.5,0,0,67.91,109.5,1510.1,2356,-12,-10.7,79.3,15,305.5,0,171,100,100,24.5,0
330.922,14.7,99.6,2.1,12.4,201,0,0,0,0,72.9,66,14.34,13.97,92.3,148.1,0,0,71.06,116.4,1557.4,2389,-11.6,-10.8,80.9,11.6,315.7,0,171,86.7,95.5,21.5,0
331.025,14.7,99.6,2.7,12.8,201,0,0,0,0,73,64,15.6,14.79,95.7,151.1,0,0,75.39,122.5,1622.5,2452,-1.4,-4.1,81.1,13.1,327.9,0,171,87,95.4,23.2,0
331.119,14.7,99.6,3.4,13.1,201,0,0,0,0,74.1,64,14.96,14.6,99.7,153,0,0,80.11,129.2,1741.5,2493,-0.2,-4.6,81.1,13.9,342.3,0,171,86.2,96.9,19.1,0
331.242,14.7,99.6,4.3,13.8,201,0,0,0,0,74.5,64,14.53,14.86,105.1,158.1,0,0,86.21,136.9,1944.7,2546,-1,-3.4,81,13.9,362.2,0,171,85.9,96.6,17.2,0
331.342,14.7,99.6,5.1,14.6,201,0,0,0,0,73.2,64,15.36,15.06,109.6,163.2,0,0,91.76,144.4,2018.6,2597,1.7,-0.9,81,12.8,379.9,0,171,88.9,99.1,17.1,0
331.444,14.7,99.6,5.9,14.8,201,0,0,0,0,72.3,64,14.73,14.43,114.2,163,0,0,97.29,151.4,2178.3,2643,1.5,-1.8,81,12.4,416.7,0,171,85.7,96.4,15.9,0
331.560,14.7,99.6,6.8,15.3,201,0,0,0,0,77.3,64,13.91,14.54,119.3,167,0,0,102.95,154,2427.1,2670,-2.2,-2.6,81,12,436.4,0,171,86,95.5,17.8,0
331.657,14.7,99.6,7.5,17.2,201,0,0,0,0,74.3,64,14.34,14.3,123.3,176.9,0,0,110.28,161.2,2533.1,2768,-3.3,-4.8,81,11.2,447.7,0,171,100,100,22,0
331.753,14.7,99.6,8.4,17.7,201,0,0,0,0,75,64,14.68,14.68,128.1,182.1,0,0,115.31,166.3,2713,2785,-2.5,-5.1,81,10.9,465.6,0,171,86.2,96.4,18.6,0
331.870,14.7,99.6,8.6,18.6,201,0,0,0,0,72.7,64,14.71,14.5,129.7,187.9,0,0,119.77,176.3,2754.4,2857,-2.7,-3.4,81,10.5,468.7,0,171,86,96.7,17.4,0
331.968,14.7,99.6,10.2,18.6,201,0,0,0,0,77.6,64,14.41,14.43,138.3,193.2,0,0,131.01,188.1,2909,2930,-3.9,-4.7,81,9.4,492.3,0,171,85.6,96.3,15.5,0
332.102,14.7,99.6,11.8,18.6,201,0,0,0,0,76.2,64,14.08,13.78,147.6,198.4,0,0,144.44,203.1,3005.6,3028,-4.3,-7.3,81,9,520.6,0,171,85.3,94.8,13.7,0
332.209,14.7,99.6,13.5,18.6,201,0,0,0,0,71.6,64,13.71,13.74,157.1,198.4,0,0,157.95,213.9,2955.2,3110,-6.1,-7.4,81,8.2,538,0,171,85.3,95.9,13.4,0
332.312,14.7,99.6,16.3,18.6,201,0,0,0,0,74.5,64,13.24,13.38,172.9,198.4,0,0,176.03,226.3,2849.6,3222,-7.8,-9.1,81,7.9,564,0,171,24.6,37.5,13.1,0
332.413,14.7,99.6,18.1,18.6,201,0,0,0,0,78.7,64,13.45,13.38,183,198.4,0,0,195.62,237.3,2642.2,3308,-4.1,-8.7,80.2,6.8,578.6,0,171,13,26.7,13.2,0
332.537,14.7,99.6,18.9,18.6,201,0,0,0,0,69.3,64,13.65,13.42,187.4,198.4,0,0,208.32,248.1,2461.4,3438,-4.5,-5.2,45.7,6.8,593.4,0,171,13.2,25.9,13.4,0
332.646,14.7,99.6,17.4,18.6,201,0,0,0,0,69.3,64,13.08,13.01,179.2,198.4,0,0,204.34,257.9,2353.8,3527,-4,-5.8,62.6,7.5,583.1,0,171,19.7,32.2,13.1,0
332.738,14.7,99.6,16,18.6,201,0,0,0,0,71.1,64,12.69,12.58,171.2,198.4,0,0,197.82,260.8,2358.8,3576,-5.7,-7.9,75.1,7.9,569,0,171,43.6,54.2,12.9,0
332.840,14.7,99.6,15.2,18.6,201,0,0,0,0,61.2,63,12.45,12.46,166.9,198.4,0,0,197.05,262.2,2385.1,3653,-7.7,-9.3,79.4,7.9,563.8,0,171,52.4,63.8,13.2,0
332.944,14.7,99.6,15.8,18.6,201,0,0,0,0,83.3,63,12.65,12.48,170.2,198.3,0,0,205.66,263.5,2436.7,3738,-8,-10,80.9,7.9,576.1,0,171,23.9,36.8,13.3,0
333.044,14.7,99.6,18.2,18.6,201,0,0,0,0,60.1,63,12.96,12.66,183.9,198.3,0,0,227.35,267.2,2405.6,3825,-6.1,-9.1,81.2,6.4,599.7,0,171,15,28.4,13.4,0
333.142,14.7,99.6,18.5,18.6,201,0,0,0,0,91.8,63,12.79,12.59,185.5,198.3,0,0,235.44,272,2282.9,3926,-6.2,-8.2,64.7,6.4,609.4,0,171,14.2,27,13.6,0
333.244,14.7,99.6,17.1,18.6,201,0,0,0,0,76.9,63,12.59,12.52,177.8,198.3,0,0,229.54,276.7,2236.2,3995,-6.4,-7.5,79.1,6.8,599.3,0,171,21.6,34,13.5,0
333.342,14.7,99.6,15.9,18.6,201,0,0,0,0,88.4,63,12.29,12.26,171,198.3,0,0,223.9,280.5,2257.6,4051,-6,-8.6,81,6.8,583,0,171,37.6,49.3,13.3,0
333.452,14.7,99.6,15.7,18.6,201,0,0,0,0,71.1,61,12.18,12.22,170.1,198.3,0,0,228.11,283.7,2338,4148,-8.3,-10.1,81.1,6.8,586.1,0,171,30.6,43.6,13.5,0
333.700,14.7,99.6,17.2,18.6,201,0,0,0,0,62.2,61,12.55,12.58,178.8,198.2,0,0,245.54,288.5,2339,4248,-7.7,-7.6,81,6.4,609.6,0,171,18.3,31.5,13.8,0
333.802,14.7,99.6,16.6,18.6,201,0,0,0,0,66.5,61,12.18,12.15,175.5,198.2,0,0,254.82,303.4,2135.5,4471,-2.8,-3.4,81.1,6.4,610.5,0,171,21.8,34.1,13.7,0
334.125,14.7,99.6,15.8,18.6,201,0,0,0,0,68.8,61,11.95,11.89,171.1,198.2,0,0,250.02,307.2,2129.9,4522,-4,-4.4,81,6.4,597.1,0,171,31,43,13.7,0
334.229,14.7,99.6,17.7,18.6,201,0,0,0,0,63,61,12.12,11.97,181.5,198.2,0,0,281.28,322.2,2101.9,4795,-4.5,-5.4,81,5.2,622.4,0,172,19.2,31.2,14.5,0
334.328,14.7,99.6,17.7,18.6,201,0,0,0,0,79.6,61,11.76,11.69,181.5,198.2,0,0,286.21,329,1896,4878,-5,-5.6,81,5.2,625.5,0,172,19.5,31.7,14.4,0
334.433,14.7,99.6,17.2,18.6,201,0,0,0,0,60.1,61,11.66,11.59,178.9,198.2,0,0,286.75,335.2,1891.2,4959,-5.5,-5.7,81.1,6,627.2,0,172,21.4,34.3,14.4,0
334.532,14.7,99.6,16.4,18.6,201,0,0,0,0,66.5,61,11.43,11.27,174.9,198.2,0,0,285.81,341.1,1864.3,5017,-7.9,-7.8,81,6.4,626.5,0,172,24.5,36.8,14.5,0
334.633,14.7,99.6,16.2,18.6,201,0,0,0,0,73.6,61,11.24,11.19,173.2,198.2,0,0,285.21,346.6,1884.2,5095,-10.8,-11.1,81,6.4,620.6,0,172,26.8,38.6,14.6,0
334.740,14.7,99.6,15.8,18.6,201,0,0,0,0,66,61,11.42,11.34,171.4,198.2,0,0,286.06,351.9,1975.4,5163,-11.9,-13,81,6.4,617.1,0,172,25.2,37.8,14.6,0
334.837,14.7,99.6,15.8,18.6,201,0,0,0,0,79.2,61,11.54,11.47,171.4,198.2,0,0,291.3,358.8,2038.7,5257,-12.6,-13.1,81,6.4,618.3,0,172,22.9,35.5,14.9,0
334.943,14.7,99.6,16.6,18.6,201,0,0,0,0,81,61,11.69,11.66,175.9,198.2,0,0,302.52,365.8,2089.9,5320,-12,-11.9,81,6.4,628.4,0,172,22,33.9,15,0
335.045,14.7,99.6,17,18.6,201,0,0,0,0,83.1,61,11.7,11.57,178.2,198.2,0,0,312.09,372.3,2094.1,5397,-11,-11.6,81,6.4,635.5,0,172,21.9,34.7,14.8,0
335.142,14.7,99.6,17,18.6,201,0,0,0,0,76.9,61,11.64,11.66,177.8,198.2,0,0,314.18,378.3,2094.1,5467,-11.1,-10.3,81,6.4,633.6,0,172,22.3,34.3,15,0
335.283,14.7,99.6,16.9,18.6,201,0,0,0,0,77.5,61,11.6,11.57,177.6,198.2,0,0,321.2,386.8,2068.1,5595,-10.8,-10.6,81,6.4,633.8,0,172,24,35.9,15.2,0
335.416,14.7,99.6,16.9,18.6,201,0,0,0,0,67.9,61,11.7,11.52,177.6,198.2,0,0,325.96,394.2,2070.4,5677,-10.8,-10.8,81,6.4,634.2,0,172,23.9,35.6,15.1,0
335.529,14.7,99.6,16.9,18.6,201,0,0,0,0,74.8,61,11.64,11.5,177.2,198.2,0,0,329.17,400,2076.8,5746,-10.4,-10.9,81,6.4,633.6,0,172,23.6,35.6,15.2,0
335.628,14.7,99.6,16.9,18.6,201,0,0,0,0,75.2,61,11.57,11.56,177.2,198.2,0,0,332.67,405.6,2084.1,5807,-10.3,-10.9,81,6.4,633.8,0,172,23.9,37.2,15.3,0
335.752,14.7,99.6,16.9,18.6,203,0,0,0,0,64.9,61,11.64,11.56,177.3,198.2,0,0,336.71,410.9,2089.8,5877,-10.7,-11.1,81,6.4,634.2,0,172,24.1,37.3,15.4,0
336.075,14.7,99.6,16.9,18.6,203,0,0,0,0,62.4,61,11.59,11.52,177.3,198.2,0,0,342.5,418,2073.6,5978,-10.9,-11.3,81,6.4,634.6,0,172,24.4,36.3,15.5,0
336.260,14.7,99.6,17.1,18.6,203,0,0,0,0,68.6,61,11.7,11.7,178.5,198.2,0,0,357.89,435.3,2102.9,6202,-8.6,-9.5,81,6.8,640.2,0,172,24.9,36.6,15.5,0
336.362,14.7,99.6,17.3,18.6,203,0,0,0,0,72.3,61,11.79,11.64,179.6,198.2,0,0,368.01,444.6,2111.5,6327,-6.4,-7.6,81,7.5,642.6,0,172,25.3,37,15.9,0
336.571,14.7,99.6,17.3,18.6,203,0,0,0,0,63.3,61,11.64,11.66,179.6,198.2,0,0,370.46,449.5,2072.4,6381,-6.6,-6.3,81,7.5,647.1,0,172,25,37.6,15.8,0
336.679,14.7,99.6,17.5,18.6,203,0,0,0,0,64.4,61,11.63,11.5,181.1,198.2,0,0,381.28,459.5,2047.7,6513,-5.2,-5.7,81,6.8,640.9,0,172,25.4,37.1,15.8,0
336.813,14.7,99.6,17.5,18.6,203,0,0,0,0,69.7,61,11.66,11.5,181.1,198.2,0,0,385.44,464.7,1882.9,6584,-5.2,-6,81,6.8,640.9,0,172,25,37.8,15.7,0
336.927,14.7,99.6,17.5,18.6,203,0,0,0,0,70.7,63,11.66,11.56,181.1,198.2,0,0,390.94,470.8,2020.2,6678,-4.9,-5.2,81,6.8,640.9,0,172,24.9,37.6,15.7,0
337.033,14.7,99.6,17.7,18.6,203,0,0,0,0,67.7,63,11.54,11.4,181.9,198.3,0,0,397.01,476.6,1870.6,6754,-4.2,-5.9,81,6.8,642.5,0,172,25,37.5,15.7,0
337.133,14.7,99.6,18,18.6,205,0,0,0,0,73.4,63,11.63,11.57,183.5,198.3,0,0,407.28,481.3,1979.9,6809,-5,-6.4,81,7.5,654.8,0,172,24.5,37.1,15.8,0
337.228,14.7,99.6,18.2,18.6,205,0,0,0,0,69.9,63,11.59,11.44,184.7,198.3,0,0,410.3,486,1904,6873,-5.9,-6.3,81,7.5,654,0,172,24.7,36.4,15.8,0
337.334,14.7,99.6,17.9,18.6,205,0,0,0,0,68.1,63,11.54,11.63,183,198.3,0,0,408.43,489.7,1892.4,6905,-6.2,-6.4,81,7.5,650.3,0,172,24.7,37.3,15.7,0
337.432,14.7,99.6,18,18.6,205,0,0,0,0,68.4,63,11.54,11.39,183.4,198.3,0,0,414.15,494.7,1925.7,6985,-5.9,-7.6,81,7.5,651.3,0,172,24,35.9,15.8,0
337.532,14.7,30.8,18.3,18.6,205,0,0,0,0,73,63,11.42,11.39,184.8,198.3,0,0,421.2,499.6,1875,7050,-7.7,-9.4,78.2,7.5,652.5,0,172,23.8,35.6,15.7,0
337.632,14.7,0,13.9,3.9,205,0,0,0,0,70.5,63,11.59,11.57,160.1,102.5,0,0,358.86,392.8,1911.3,6936,-7.4,-8.3,25.9,-4.9,498,0,172,10.9,24.4,12.1,0
337.762,14.7,0,-5.3,0,205,0,0,0,0,81.7,64,13.16,13.08,51.1,31.9,0,0,119.3,186.8,1988.4,6975,-9.6,-9.1,8.2,1.9,164.4,0,172,10,23.4,10,0
338.000,14.7,0,-11,0,205,0,0,0,0,72.5,64,12.75,12.79,15.2,13.6,0,0,33.4,75.8,1602.2,6754,-12,-12,5.9,24.8,55,0,172,39,50.6,39,0
338.126,14.7,0,-11.3,0,205,0,0,0,0,73.9,63,14.6,15.24,13.3,13.3,0,0,29.18,30.4,1602.2,6769,0,0,9,7.9,0,0,172,39.9,50.3,39.9,0
338.308,14.7,0,-11.2,0,205,0,0,0,0,84.5,63,38.29,36.91,13.2,13.2,0,0,28.7,28.7,1256.7,6752,0,0,9.2,7.1,0,0,172,40,50.4,40,0
338.403,14.7,0,-11.2,0,205,0,0,0,0,79.7,61,193.93,200.25,13.1,13.1,0,0,28.43,28,776.1,6714,0,0,9.5,7.9,0,0,172,40.2,50.6,40.2,0
338.502,14.7,0,-11.2,0,205,0,0,0,0,79.6,61,214.03,208.02,13.1,13,0,0,28.38,27.7,797.9,6683,0,0,9.4,7.9,0,0,172,40.4,51.1,40.4,0
338.611,14.7,0,-11.2,0,205,0,0,0,0,79.7,61,227.7,228.21,13,13,0,0,27.87,27.4,831.3,6655,0,0,9.4,7.9,0,0,172,40.5,50.9,40.5,0
338.758,14.7,0,-11.2,0,207,0,0,0,0,78.7,61,234.75,228.74,12.9,12.9,0,0,27.59,27.1,850.1,6632,0,0,9.3,7.9,0,0,172,40.7,51.3,40.7,0
338.923,14.7,0,-11.2,0,207,0,0,0,0,77.6,63,234.95,229.15,12.8,12.8,0,0,27.26,26.7,858.8,6593,0,0,9.3,8.2,0,0,172,40.9,51.5,40.9,0
339.025,14.7,0,-11.2,0,207,0,0,0,0,81,63,234.95,234.95,12.7,12.7,0,0,26.97,26.4,864.7,6554,0,0,9.3,7.9,0,0,172,41.1,51.7,41.1,0
339.123,14.7,0,-11.2,0,207,0,0,0,0,82.8,63,234.95,234.95,12.6,12.6,0,0,26.47,26.1,870.6,6527,0,0,9.1,8.2,0,0,172,41.2,52.1,41.2,0
339.239,14.7,0,-11.3,0,207,0,0,0,0,81.4,63,234.95,234.95,12.4,12.5,0,0,26.09,25.8,866.2,6506,0,0,9.2,8.2,0,0,172,41.4,51.7,41.4,0
339.437,14.7,0,-11.3,0,207,0,0,0,0,82.6,63,234.95,234.95,12.4,12.4,0,0,26.1,25.5,860.4,6481,0,0,9.1,8.2,0,0,172,41.5,51.8,41.5,0
339.544,14.7,0,-11.3,0,207,0,0,0,0,82.4,63,234.95,234.95,12.3,12.3,0,0,25.65,25.1,858.8,6437,0,0,9.1,8.2,0,0,172,41.7,52.3,41.7,0
339.642,14.7,0,-11.3,0,207,0,0,0,0,82.2,63,234.95,234.95,12.2,12.2,0,0,25.37,24.9,848.7,6417,0,0,9.1,8.2,0,0,172,41.8,52.4,41.8,0
339.762,14.7,0,-11.3,0,207,0,0,0,0,81.7,63,234.95,234.95,12.1,12.2,0,0,24.81,24.6,847.3,6386,0,0,9.2,8.2,0,0,172,42,52.5,42,0
339.865,14.7,0,-11.3,0,207,0,0,0,0,80.6,63,234.95,234.95,12.2,12.2,0,0,25.2,24.5,849.8,6364,0,0,9.1,8.2,0,0,172,42,52.6,42,0
339.963,14.7,0,-11.3,0,207,0,0,0,0,82.2,63,234.95,234.95,12.1,12.2,0,0,24.67,24.4,853.1,6339,0,0,9.2,8.2,0,0,172,42,52.6,42,0
340.093,14.7,0,-11.3,0,207,0,0,0,0,80.5,63,234.95,234.95,12.2,12.1,0,0,24.89,24.2,847.3,6307,0,0,9.1,8.2,0,0,172,42.1,52.9,42.1,0
340.199,14.7,0,-11.3,0,207,0,0,0,0,80.1,64,234.95,234.95,11.9,12.1,0,0,24.42,24.1,844.4,6286,0,0,9.1,8.2,0,0,172,42.1,52.9,42.1,0
340.316,14.7,0,-11.3,0,207,0,0,0,0,80.5,64,234.95,234.95,12.1,12.1,0,0,24.63,24,845.8,6261,0,0,9.1,8.2,0,0,172,42.1,52.6,42.1,0
340.412,14.7,0,-11.3,0,207,0,0,0,0,80.8,64,234.95,234.95,12.1,12.1,0,0,24.23,23.9,845.8,6238,0,0,9.1,7.9,0,0,172,42.1,52.3,42.1,0
340.520,14.7,0,-11.3,0,207,0,0,0,0,80.8,64,234.95,234.95,12.1,12.1,0,0,24.36,23.8,842.3,6213,0,0,9.1,7.9,0,0,172,42.2,52.4,42.2,0
340.654,14.7,0,-11.3,0,207,0,0,0,0,81.2,64,234.95,234.95,12,12.1,0,0,24.1,23.6,840.1,6193,0,0,9.1,7.9,0,0,172,42.2,53,42.2,0
340.752,14.7,0,-11.3,0,207,0,0,0,0,80.6,64,234.95,234.95,12,12.1,0,0,23.89,23.5,841.2,6159,0,0,9.1,7.9,0,0,172,42.2,52.7,42.2,0
340.881,14.7,0,-11.3,0,207,0,0,0,0,80.1,64,234.95,234.95,11.9,12,0,0,23.66,23.4,842.3,6146,0,0,9.1,7.9,0,0,172,42.3,52.7,42.3,0
340.982,14.7,0,-11.3,0,207,0,0,0,0,79.4,64,234.95,234.95,12,12,0,0,23.64,23.3,840.1,6109,0,0,9.1,7.9,0,0,172,42.3,52.5,42.3,0
341.175,14.7,0,-11.4,0,207,0,0,0,0,79.9,64,234.95,234.95,12,12,0,0,23.51,23.1,839,6089,0,0,9,7.9,0,0,172,42.3,52.8,42.3,0
341.288,14.7,0,-11.4,0,207,0,0,0,0,80.8,64,234.95,234.95,11.9,12,0,0,23.29,22.9,833.5,6050,0,0,9,7.9,0,0,172,42.3,52.8,42.3,0
341.393,14.7,0,-11.4,0,207,0,0,0,0,79.9,64,234.95,234.95,12,12,0,0,23.3,22.8,836.8,6023,0,0,8.9,7.5,0,0,172,42.4,52.8,42.4,0
341.517,14.7,0,-11.4,0,207,0,0,0,0,80.6,64,234.95,234.95,11.9,11.9,0,0,23.05,22.7,835.7,6000,0,0,9,7.5,0,0,172,42.4,52.9,42.4,0
341.612,14.7,0,-11.4,0,207,0,0,0,0,78.7,64,234.95,234.95,11.8,11.9,0,0,22.97,22.6,830.3,5971,0,0,8.9,7.5,0,0,172,42.4,52.6,42.4,0
341.713,14.7,0,-11.4,0,207,0,0,0,0,80.1,64,234.95,234.95,11.9,11.9,0,0,22.87,22.5,830.3,5951,0,0,9,7.5,0,0,172,42.5,52.6,42.5,0
341.832,14.7,0,-11.4,0,207,0,0,0,0,80.3,64,234.95,234.95,11.8,11.9,0,0,22.6,22.3,828.1,5910,0,0,8.9,7.5,0,0,172,42.5,52.9,42.5,0
341.932,14.7,0,-11.4,0,207,0,0,0,0,80.1,64,234.95,234.95,11.8,11.9,0,0,22.51,22.1,827,5882,0,0,8.9,7.5,0,0,172,42.5,52.6,42.5,0
342.033,14.7,0,-11.4,0,207,0,0,0,0,78.9,64,234.95,234.95,11.8,11.9,0,0,22.38,22,831.3,5858,0,0,8.9,7.5,0,0,172,42.5,53,42.5,0
342.130,14.7,0,-11.4,0,207,0,0,0,0,79.6,64,234.95,234.95,11.8,11.9,0,0,22.23,21.9,827,5835,0,0,8.9,7.5,0,0,172,42.6,53,42.6,0
342.233,14.7,0,-11.4,0,207,0,0,0,0,79.2,64,234.95,234.95,11.8,11.8,0,0,22.13,21.8,823.8,5807,0,0,8.9,7.5,0,0,172,42.6,53.3,42.6,0
342.336,14.7,0,-11.4,0,207,0,0,0,0,79.7,64,234.95,234.95,11.8,11.8,0,0,22.04,21.6,824,5779,0,0,8.9,7.1,0,0,172,42.6,53,42.6,0
342.442,14.7,0,-11.4,0,207,0,0,0,0,80.3,64,234.95,234.95,11.7,11.8,0,0,21.79,21.5,827,5752,0,0,8.8,7.1,0,0,172,42.7,53.1,42.7,0
342.542,14.7,0,-11.4,0,207,0,0,0,0,79.2,64,234.95,234.95,11.8,11.8,0,0,21.69,21.4,825.5,5722,0,0,8.8,7.1,0,0,174,42.7,53.1,42.7,0
342.642,14.7,0,-11.4,0,207,0,0,0,0,79,64,234.95,234.95,11.9,11.8,0,0,21.86,21.2,827,5691,0,0,8.8,7.1,0,0,174,42.7,52.8,42.7,0
