﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 IJE0S IJE0S 93 MMP MB 3.5 bar v4 - WBAWB73539P044791.mhd
375.561,14.6,14.3,-6.4,0,192,0,0,0,0,72.5,86,15.33,14.66,33.3,33.6,-9.3,-9.3,13.31,14.1,726.6,1233,19.6,18.8,5.3,13.9,113.6,0,133,37.4,0,39.7,0
375.660,14.6,14.3,-6.4,0,192,0,0,0,0,72.7,84,15.09,14.4,33.2,33.6,-9.3,-8.6,13.24,14.2,735.2,1234,19,19.1,5.4,13.9,113.1,0,133,37.4,0,39.8,0
375.781,14.6,14,-6.4,0,194,0,0,0,0,72.3,84,14.76,14.07,33.2,32.8,-9.3,-8.6,13.19,13.9,738.2,1228,19.1,19.6,5.3,13.9,113.2,0,133,36.9,0,39.3,0
375.895,14.6,14,-6.5,0,192,0,0,0,0,72.7,84,14.58,13.85,33.3,32.8,-9.3,-9.3,13.18,13.8,740.5,1224,19.6,17.8,5.3,13.9,113.6,0,133,36.9,0,39.2,0
376.009,14.6,14,-6.5,0,192,0,0,0,0,72.2,84,14.56,13.92,33.2,32.6,-9.3,-8.6,13.13,13.7,731.7,1223,20.4,17.4,5.3,13.9,113.1,0,133,36.8,0,39.1,0
376.115,14.6,14,-6.5,0,194,0,0,0,0,72.2,84,14.48,14.17,33,32.8,-9.3,-8.6,12.99,13.7,711.6,1214,20.1,17.8,5.3,13.9,112.8,0,133,36.7,0,39.1,0
376.232,14.6,14.3,-6.5,0,194,0,0,0,0,72.3,84,14.56,14.41,32.8,33.6,-9.3,-8.6,12.86,13.9,708.6,1214,19.6,18.4,5.3,13.9,111.7,0,133,37.1,0,39.5,0
376.326,14.6,14.3,-6.5,0,194,0,0,0,0,72.5,86,14.61,14.54,32.8,33.7,-9.3,-8.6,12.79,13.9,703.2,1204,19.1,17.4,5.3,13.9,111.7,0,133,37,0,39.4,0
376.447,14.6,14.3,-6.4,0,194,0,0,0,0,72.3,86,14.47,14.6,33,33.8,-9.3,-9.3,12.97,14,702.8,1210,18.3,16.5,5.3,13.9,112.5,0,133,37.1,0,39.5,0
376.544,14.6,14.3,-6.5,0,194,0,0,0,0,72.2,86,14.33,14.6,33,33.7,-9.3,-8.6,12.87,14,699.9,1208,17.7,15.5,5.3,13.9,112.3,0,133,37.1,0,39.4,0
376.649,14.6,14.3,-6.4,0,194,0,0,0,0,72.5,86,14.24,14.56,33.2,33.8,-9.3,-8.6,12.82,13.9,692.7,1198,17.5,15,5.3,13.9,113,0,133,37,0,39.3,0
376.745,14.6,14.3,-6.4,0,192,0,0,0,0,72.2,86,14.24,14.61,33.4,34.6,-9.3,-8.6,12.86,14,690.4,1197,17.4,15.2,5.4,13.9,113.7,0,133,37.3,0,39.7,0
376.840,14.6,14.3,-6.3,0,194,0,0,0,0,72.2,86,14.24,14.64,33.7,33.8,-10.1,-9.3,13.09,13.9,696.4,1200,17.5,15.2,5.4,13.9,115.2,0,133,37.1,0,39.4,0
376.948,14.6,14.3,-6.3,0,194,0,0,0,0,72.5,86,14.28,14.68,33.7,34,-9.3,-9.3,12.98,13.9,702.2,1197,17.3,15,5.3,13.9,114.3,0,133,37,0,39.4,0
377.053,14.6,14.3,-6.3,0,194,0,0,0,0,72.7,86,14.28,14.66,33.8,33.8,-10.1,-9.3,13,13.9,699.9,1191,17,14.9,5.3,13.9,115.4,0,133,36.9,0,39.3,0
377.144,14.6,14.3,-6.3,0,194,0,0,0,0,72.3,84,14.3,14.64,33.6,33.8,-10.1,-9.3,13.03,13.9,715.1,1200,17.1,14.6,5.3,13.9,114.7,0,133,37,0,39.4,0
377.269,14.6,14.3,-6.3,0,194,0,0,0,0,73,86,14.37,14.61,33.3,33.9,-9.3,-9.3,12.89,13.9,715.3,1199,17.5,14.6,5.3,13.9,113.3,0,133,37,0,39.4,0
377.370,14.6,14.3,-6.3,0,194,0,0,0,0,72.5,84,14.46,14.61,33.8,33.9,-10.1,-9.3,12.86,13.8,707.9,1187,17.1,15.8,5.3,13.9,115.4,0,133,36.9,0,39.2,0
377.487,14.6,14.3,-6.3,0,194,0,0,0,0,71.8,86,14.64,14.41,33.9,33.9,-10.1,-9.3,13.2,13.9,695.6,1203,17.1,15.3,5.3,13.9,115.9,0,133,37.1,0,39.4,0
377.590,14.6,14.3,-6.4,0,194,0,0,0,0,72,86,14.76,14.3,33.5,33.8,-10.1,-9.3,13.08,14,688.2,1205,17.1,15.1,5.4,13.9,114.4,0,133,37.1,0,39.5,0
