﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S 93 MMP MB 3.5 bar v11 - WBAWB73539P044791.mhd
109.505,14.8,18.4,-5.5,0,0,0,0,0,0,0,72.5,3,93,14.64,14.6,30,30.1,24.9,766,2434,7.8,7.8,8.7,30,108.8,0,198,34.1,49.1,27.3,0
109.657,14.8,18.4,-5.5,0,0,0,0,0,0,0,72.5,3,93,14.68,14.67,29.7,30.1,25,766.4,2446,8.1,8.2,8.7,30.4,107.6,0,198,34,49,27.2,0
109.751,14.8,18.4,-5.5,0,0,0,0,0,0,0,72.2,3,93,14.6,14.68,29.9,30.1,25.1,762.1,2457,7.5,8.4,8.7,30.4,110.2,0,198,33.8,49.8,27.1,0
109.859,14.8,18.4,-5.5,0,0,0,0,0,0,0,72.5,3,93,14.61,14.63,30.3,30.1,25.2,753,2466,7.5,7.9,8.7,30.4,110.5,0,198,33.7,49.7,27,0
110.093,14.8,18.1,-5.5,0,0,0,0,0,0,0,73,3,93,14.64,14.44,29.7,29.2,24.9,754.6,2473,7.7,6.5,8.7,30,107.7,0,198,34.5,49.5,27.6,0
110.189,14.8,18.6,-5.5,0,0,0,0,0,0,0,72.7,3,93,14.64,14.56,29.6,30.6,25.7,756.6,2493,7.4,6.5,8.9,30,107.5,0,198,33,49,26.4,0
110.291,14.8,18.6,-5.5,0,0,0,0,0,0,0,72.2,3,93,14.76,14.67,30,30.7,26,749.7,2509,8,6.9,9,30.8,109.9,0,198,32.7,48.7,26.2,0
110.388,14.8,18.6,-5.3,0,0,0,0,0,0,0,73,3,93,14.79,14.79,29.8,30.7,26.2,748.6,2511,8.2,7.6,9,30.8,108.6,0,198,32.7,48.7,26.2,0
110.512,14.8,18.3,-5.3,0,0,0,0,0,0,0,72,3,93,14.76,14.73,30.6,30.8,26.3,751.3,2516,8.3,7.4,9.1,30.8,111.4,0,198,32.5,48.5,26,0
110.734,14.8,18.3,-5.3,0,0,0,0,0,0,0,73,3,93,14.79,14.79,30.8,31,26.2,752.9,2522,8.4,7.8,9.2,30.8,112.5,0,198,32.3,48.2,25.8,0
110.844,14.8,18.3,-5.3,0,0,0,0,0,0,0,72.2,3,93,14.76,14.73,30.6,30.3,26.2,739.9,2536,8.5,7.7,9,30.8,112,0,198,32.8,48.8,26.3,0
110.963,14.8,18.3,-5.4,0,0,0,0,0,0,0,72.3,3,93,14.73,14.79,30.6,30.3,26.2,742.1,2544,8.3,8.2,9,30.8,111,0,198,32.8,47.7,26.2,0
111.064,14.8,18.3,-5.4,0,0,0,0,0,0,0,72.5,3,93,14.76,14.71,30.2,30.5,26.4,745.9,2558,8.7,7.8,9.1,30.8,109.9,0,198,32.4,48.3,25.9,0
111.240,14.8,18.3,-5.4,0,0,0,0,0,0,0,72,3,93,14.79,14.73,30.5,30.5,26.5,744.3,2557,8.8,8,9.2,30.8,111.2,0,198,32.3,48.3,25.8,0
111.340,14.8,18.6,-5.4,0,0,0,0,0,0,0,72.9,3,93,14.73,14.79,30.7,31.7,27,739.3,2576,8.8,8.6,9.2,30.8,112.2,0,198,30.5,46.4,24.4,0
111.440,14.8,18.6,-5.3,0,0,0,0,0,0,0,71.8,3,93,14.61,14.63,30.6,30.7,27.1,738.9,2584,8.2,7.9,9.3,30.8,111.8,0,198,31.7,46.6,25.3,0
111.541,14.8,18.3,-5.2,0,0,0,0,0,0,0,72.5,3,93,14.61,14.67,31.3,30.7,27.4,741.7,2592,8.1,8.2,9.3,30.4,114.4,0,198,31.6,47.5,25.2,0
111.870,14.8,18.3,-5.3,0,0,0,0,0,0,0,72.3,3,93,14.68,14.64,31.1,30.8,27.3,745.3,2597,8.4,7.9,9.3,30.8,113.7,0,198,31.4,46.3,25.1,0
111.971,14.8,18.6,-5.4,0,0,0,0,0,0,0,72.5,3,93,14.47,14.47,30.9,32.2,27.9,726.3,2632,7.1,6.4,9.4,30.8,112.9,0,198,29,44.9,23.2,0
112.090,14.8,99.6,-1.6,0.3,0,0,0,0,0,0,70.9,3,93,14.53,14.48,53.5,81.7,48.7,698.9,2657,7.5,6.3,25.8,23.2,199.8,0,198,27.5,43.6,22,0
112.193,14.8,99.6,0.6,8.4,0,0,0,0,0,0,71.6,3,93,12.43,12.81,82.3,128.7,97.3,1020.8,2651,0.3,4.1,64,5.2,276.2,0,198,100,100,20.2,0
