﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.3 IJE0S IJE0S 93 MMP MB 3.5 bar v11 - WBAWB73539P044791.mhd
675.622,14.6,-5.7,0,201,0,0,0,0,72.5,93,14.48,14.43,30.6,30.7,11.7,10.1,28.3,30.3,706.4,2862,-2.5,-4.1,9.8,31.5,111.6,0,198,26.3,41.9,22.4,0
675.734,14.6,-5.7,0,201,0,0,0,0,72.7,93,14.56,14.53,30.9,30.6,10.9,9.3,28.6,30.3,698.1,2867,-2.6,-3.8,9.8,31.5,112.7,0,198,26.2,41.8,22.3,0
675.836,14.6,-5.7,0,201,0,0,0,0,73,93,14.6,14.51,30.9,30.6,11.7,10.1,28.45,30.4,709.4,2878,-2.7,-4.3,9.7,31.5,111.6,0,198,26.1,42,22.3,0
675.936,14.5,-5.7,0,201,0,0,0,0,72.7,93,14.57,14.43,30.7,30.6,11.7,10.1,28.59,30.5,718.8,2884,-2.9,-4.6,9.6,31.5,112,0,198,26,41.7,22.2,0
676.041,14.5,-5.8,0,201,0,0,0,0,72.3,93,14.47,14.35,30.5,30.6,12.4,10.1,29.11,30.5,724.8,2894,-3.4,-5.5,9.6,30.8,111.2,0,198,25.9,41.8,22.1,0
676.139,14.5,-5.8,0,201,0,0,0,0,72.2,93,14.4,14.43,30.7,30.6,10.9,9.3,28.8,30.6,728.4,2899,-4.2,-5.5,9.6,31.5,112.2,0,198,25.8,41.7,22.1,0
676.232,14.5,-5.8,0,201,0,0,0,0,72.9,93,14.48,14.41,30.5,30.5,11.7,9.3,28.62,30.6,729,2906,-4.3,-5.7,9.6,31.5,111.2,0,198,25.8,41.7,22,0
676.336,14.5,-5.8,0,201,0,0,0,0,72.2,93,14.64,14.5,30.5,30.5,11.7,9.3,28.72,30.6,733,2913,-3.5,-5.8,9.6,31.5,111.4,0,198,25.7,41.6,21.9,0
676.431,14.5,-5.9,0,201,0,0,0,0,72.5,93,14.57,14.5,30.5,30.5,11.7,10.1,28.89,30.7,735.4,2917,-3.9,-5.9,9.6,31.5,111.2,0,198,25.6,41.5,21.9,0
676.532,14.5,-5.9,0,201,0,0,0,0,72.7,93,14.48,14.46,30.1,30.5,11.7,9.3,28.43,30.7,721.1,2924,-4.6,-6.8,9.6,31.5,109.5,0,198,25.5,41.5,21.8,0
676.656,14.5,-6,0,201,0,0,0,0,73.2,93,14.6,14.63,30.3,30.4,11.7,10.1,28.58,30.8,731.7,2931,-4.3,-5.7,9.6,31.5,109.9,0,198,25.5,41.4,21.7,0
676.756,14.5,-6,0,201,0,0,0,0,72.7,93,14.66,14.63,30.1,30.4,10.9,9.3,28.59,30.8,731.9,2939,-4.2,-5.8,9.7,31.5,109.5,0,198,25.4,41.3,21.7,0
676.853,14.6,-6,0,201,0,0,0,0,72.3,93,14.76,14.74,30.7,30.3,11.7,10.1,29.29,30.8,737.3,2946,-3.7,-5.5,9.6,31.5,112.2,0,198,25.3,41.2,21.6,0
676.957,14.6,-6,0,201,0,0,0,0,73.2,93,14.73,14.68,30.4,30.3,10.9,9.3,29,30.9,726.3,2949,-3.7,-5.5,9.7,31.5,111,0,198,25.3,41.2,21.6,0
677.071,14.6,-6,0,201,0,0,0,0,72.7,93,14.64,14.67,29.9,30.3,11.7,10.1,28.95,30.8,729.3,2957,-4,-5.2,9.5,31.5,110.5,0,198,24.9,40.8,21.2,0
677.166,14.6,-6.1,0,201,0,0,0,0,72.5,93,14.73,14.64,30.4,30.3,11.7,9.3,29.12,31,720.9,2967,-3.5,-5.5,9.7,31.5,111,0,198,24.7,40.5,21,0
677.371,14.6,-6.1,0,201,0,0,0,0,72.7,93,14.58,14.8,30.6,30.3,11.7,10.1,29.09,31,733.6,2969,-3.8,-4.8,9.7,31.5,111.6,0,198,24.6,40.3,21,0
677.466,14.6,-6.1,0,201,0,0,0,0,72.7,93,14.76,14.74,30,30.3,11.7,9.3,28.73,31.1,715,2979,-3.2,-4.5,9.7,31.5,108.7,0,198,24.5,40.4,20.9,0
677.561,14.6,-6.1,0,201,0,0,0,0,72.7,93,14.79,14.83,30.3,30.2,11.7,10.1,29.1,31.1,712.9,2985,-2.9,-3.7,9.7,31.5,110.5,0,198,24.6,39.4,21,0
677.656,14.6,-6.1,0,201,0,0,0,0,72.5,93,14.84,14.79,30.4,30.2,11.7,9.3,29.48,31.1,725.7,2993,-2.3,-4,9.7,31.5,111,0,198,24.4,39.3,20.8,0
677.761,14.6,-6.2,0,201,0,0,0,0,72.9,93,14.81,14.68,30.2,30.2,11.7,9.3,29.36,31.2,726.9,3000,-2.2,-4.1,9.7,31.9,109.9,0,198,24.3,39.2,20.7,0
