﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S IJE0S 93 MMP MB 3.5 bar v6 - WBAWB73539P044791.mhd
488.246,14.7,17.5,-5.9,0,201,0,0,0,0,72.5,48,15.19,14.07,30.4,30.2,8.6,7,23.34,24.3,712.3,2396,6.5,3.9,8.3,33.8,108.6,0,153,27.8,41.2,28.1,0
488.346,14.7,17.5,-5.9,0,201,0,0,0,0,72.2,48,15.14,14.31,29.8,30.1,7.8,7,23.11,24.4,702.4,2400,6.1,4.4,8.3,33.8,107.2,0,153,27.7,41.2,28,0
488.483,14.7,17.5,-5.9,0,201,0,0,0,0,72.5,48,15.06,14.54,29.8,29.8,7.8,7,23.02,24.3,694.8,2409,7.6,5.1,8.3,33.8,107.7,0,153,27.6,41.1,27.9,0
488.583,14.7,17.5,-5.9,0,201,0,0,0,0,73.6,46,14.6,14.64,29.8,30,7.8,7,23.31,24.4,696.3,2410,7.1,5.3,8.3,33.8,107.5,0,153,27.6,41.1,27.9,0
488.714,14.7,17.2,-6,0,201,0,0,0,0,71.4,46,14.31,14.79,29.9,29.1,8.6,7,23.25,24.1,702.9,2417,7.8,5,8.2,33.8,107.5,0,153,27.9,41.1,28.2,0
488.815,14.7,16.9,-6.1,0,201,0,0,0,0,72.7,46,14.17,15.19,29.5,28.2,8.6,7,23.25,23.8,707.8,2425,7.4,6,8.2,33.8,106.1,0,153,28.5,41.2,28.9,0
488.911,14.7,17.2,-6.3,0,201,0,0,0,0,70.9,46,14.38,15.3,29.3,29.2,8.6,7,23.08,23.8,705.1,2425,7.2,7.1,8.2,33.8,105.2,0,153,27.7,41.4,28,0
489.016,14.7,16.9,-6.3,0,201,0,0,0,0,72.7,46,14.6,15.16,28.7,28.2,7.8,7,22.39,23.5,708,2436,7.7,7.7,8,33.8,102,0,153,28.4,40.9,28.7,0
489.116,14.7,16.9,-6.4,0,201,0,0,0,0,72.9,46,14.76,14.68,29.2,28.1,7.8,7,23.12,23.3,707.2,2441,8.5,7.2,7.9,33.8,105.8,0,153,28.4,41.8,28.7,0
489.216,14.7,16.9,-6.5,0,201,0,0,0,0,72.7,46,14.93,14.4,28.5,28.2,7.8,7,22.6,23.3,714.3,2444,9.5,7.6,8,33.8,102.4,0,153,28.4,41.6,28.7,0
489.313,14.7,16.9,-6.6,0,201,0,0,0,0,72.2,46,15.06,14.14,28.3,28.1,7.8,6.2,22.13,23.3,716.7,2449,9,7.8,8,33.8,101.3,0,153,28.4,41.8,28.7,0
489.411,14.7,16.9,-6.6,0,201,0,0,0,0,72.2,46,15.26,14.37,28.3,28.1,7.8,6.2,22.12,23.3,727.2,2451,9.6,8.7,7.9,33.8,101.5,0,153,28.3,40.6,28.6,0
489.518,14.7,17,-6.6,0,201,0,0,0,0,72,46,15.32,14.58,28.1,28.1,7.8,6.2,22.69,23.3,712.7,2455,9.9,9.4,8,33.8,102.7,0,153,28.3,41.7,28.6,0
489.621,14.7,17,-6.6,0,201,0,0,0,0,72.3,46,15.19,14.67,28.2,28.1,7.8,6.2,22.2,23.4,738.2,2463,11.2,9.7,8,33.8,101,0,153,28.3,40.6,28.6,0
489.727,14.7,17,-6.6,0,201,0,0,0,0,72.7,46,14.61,14.64,28.1,27.9,7.8,6.2,22.59,23.3,730.7,2467,10.2,9.7,7.9,33.8,102,0,153,28.4,41.8,28.7,0
489.829,14.7,17,-6.7,0,201,0,0,0,0,73.7,46,14.46,14.76,28,28.1,7.8,7,22.33,23.3,728.2,2470,10.8,10.5,7.9,33.8,100.2,0,153,28.2,41.7,28.5,0
489.921,14.7,17,-6.7,0,201,0,0,0,0,71.1,46,14.33,14.94,28,28,7.8,7,22.18,23.4,730.6,2473,10.9,10.5,7.9,33.8,100.6,0,153,28.2,41,28.5,0
490.026,14.7,17,-6.7,0,201,0,0,0,0,74.1,46,14.34,15.16,27.9,28.1,7.8,6.2,22.39,23.5,740.4,2476,10.4,11.1,8,33.8,100.2,0,153,28.1,41.8,28.4,0
490.131,14.7,17,-6.7,0,201,0,0,0,0,73,46,14.53,15.11,27.8,28,7.8,6.2,22.35,23.5,721.4,2482,10.8,10.8,7.9,33.8,99.8,0,153,28.2,40.9,28.5,0
490.236,14.7,17,-6.7,0,201,0,0,0,0,73,46,14.6,14.91,27.8,28,7.8,6.2,22.32,23.5,731.6,2487,11.2,11.1,7.9,33.8,99.5,0,153,28.1,40.7,28.4,0
490.341,14.7,17,-6.7,0,201,0,0,0,0,72.3,46,14.6,14.31,28.2,27.9,7.8,6.2,22.38,23.5,741.7,2489,11.2,9.3,8,33.8,101.9,0,153,28.2,40.5,28.5,0
490.443,14.7,17,-6.7,0,201,0,0,0,0,72.7,46,14.64,14.27,28.1,28,7.8,7,22.68,23.5,742.7,2492,10.9,10.7,7.9,33.8,101.1,0,153,28.1,41.3,28.4,0
490.541,14.7,17,-6.7,0,201,0,0,0,0,72.5,46,14.84,14.2,28,28,7.8,7,22.61,23.6,743.2,2499,11.1,10,8,33.8,100.5,0,153,28.1,40.8,28.4,0
490.649,14.7,17,-6.7,0,201,0,0,0,0,72,46,15.01,14.28,27.9,28,7.8,7,22.62,23.6,728.8,2503,11,9.8,7.9,34.5,100.3,0,153,28,41.5,28.3,0
490.743,14.7,17,-6.7,0,201,0,0,0,0,73.9,46,15.09,14.41,27.6,28,7.8,6.2,22.36,23.7,722,2505,11,10.2,8,34.5,99.2,0,153,28,41.5,28.3,0
490.849,14.7,17,-6.6,0,201,0,0,0,0,71.4,46,15.01,14.41,27.8,27.9,7.8,6.2,22.53,23.7,718.1,2510,10.4,9.8,7.9,34.5,99.5,0,153,28,41.7,28.4,0
490.956,14.7,17,-6.6,0,201,0,0,0,0,72.9,46,14.81,14.5,28,27.8,7.8,7,22.66,23.7,717.6,2509,11.5,10.4,8,34.5,100.5,0,153,28.1,41.5,28.4,0
491.051,14.7,17.3,-6.6,0,201,0,0,0,0,73.2,46,14.43,14.79,27.9,28.9,7.8,6.2,22.5,24.1,712.1,2514,11.1,11,8.1,34.5,100.2,0,153,27.2,39.8,27.5,0
491.156,14.7,17.3,-6.4,0,201,0,0,0,0,71.8,46,14.04,14.84,28.4,28.9,7.8,7,23.1,24.5,712.2,2518,11.5,9.9,8.2,34.5,102.3,0,153,27.2,40.7,27.5,0
491.251,14.7,17.3,-6.3,0,201,0,0,0,0,71.8,46,14.04,14.84,28.6,28.9,7.8,7,23.2,24.6,698.6,2520,10.6,9.5,8.2,34.5,103.2,0,153,27.2,39.8,27.5,0
491.346,14.7,17.3,-6.3,0,201,0,0,0,0,73,46,14.23,14.84,29,28.8,8.6,7,23.69,24.6,692.6,2527,10.2,9.3,8.2,34.5,104.4,0,153,27.2,40.7,27.5,0
491.441,14.7,17.3,-6.3,0,201,0,0,0,0,72.7,46,14.34,14.81,28.6,28.8,7.8,7,23.36,24.6,706.8,2526,10,8.7,8.2,34.5,103.4,0,153,27.2,39.6,27.5,0
491.538,14.7,17.3,-6.3,0,201,0,0,0,0,72.3,46,14.4,14.73,28.8,28.9,8.6,7,23.58,24.7,703.9,2535,10,8.2,8.3,34.5,104.2,0,153,27.1,40.4,27.4,0
491.636,14.7,17.3,-6.4,0,201,0,0,0,0,71.4,46,14.6,14.68,28.7,28,7.8,7,23.42,24.3,694.3,2536,10.3,8.3,8,34.5,102.9,0,153,27.7,40.1,28,0
491.731,14.7,17.3,-6.4,0,201,0,0,0,0,73.7,46,14.84,14.5,28.6,28.9,8.6,7.8,23.81,24.7,685.5,2547,10.3,8.3,8.3,34.5,102.9,0,153,26.9,40.5,27.2,0
491.826,14.7,17,-6.3,0,201,0,0,0,0,73.6,46,15.06,14.44,28.8,28.9,7.8,7,23.66,24.8,703.1,2545,10.3,8.4,8.3,34.5,103.7,0,153,27,39.6,27.3,0
491.923,14.7,17.1,-6.4,0,201,0,0,0,0,72,46,15.19,14.53,28.6,28.1,8.6,7,23.62,24.4,689.9,2554,10.7,9.1,8.2,34.5,103,0,153,27.5,39.9,27.8,0
492.022,14.7,17.4,-6.5,0,201,0,0,0,0,72,46,15.11,14.63,28.7,28.8,8.6,7.8,23.64,24.7,691,2556,10.6,9.9,8.5,34.5,103.8,0,153,27,39.6,27.3,0
492.122,14.7,17.1,-6.4,0,201,0,0,0,0,71.3,46,14.99,14.54,28.2,28,7.8,7,23.37,24.6,680.6,2561,11.8,9.2,8.1,34.5,101.3,0,153,27.5,41.2,27.8,0
492.216,14.7,17.1,-6.5,0,201,0,0,0,0,73.6,46,14.43,14.76,28.6,28.2,8.6,7,23.8,24.4,690.4,2565,11.3,9.6,8.1,34.5,103.4,0,153,27.3,40.9,27.6,0
492.311,14.7,17.4,-6.6,0,201,0,0,0,0,71.8,46,14.2,15.23,28.2,29.1,7.8,7,23.43,24.5,697.9,2566,12.5,11.5,8.2,34.5,101.5,0,153,26.7,40.2,27,0
492.416,14.7,17.1,-6.5,0,201,0,0,0,0,74.1,46,14.15,15.06,27.9,28.2,7.8,7,23.49,24.6,680.6,2576,11.3,10.1,8.1,34.5,100,0,153,27.2,40.5,27.5,0
492.511,14.7,17.4,-6.4,0,201,0,0,0,0,71.6,46,14.38,14.91,28.5,29,8.6,7,23.86,25.1,711.9,2577,11.6,10.4,8.4,34.5,102.8,0,153,26.6,40,26.9,0
492.606,14.7,17.1,-6.3,0,201,0,0,0,0,72.2,46,14.54,14.67,28.3,28.9,8.6,7,23.6,25.2,736.1,2584,12.3,11,8.4,34.5,102.4,0,153,26.6,39.8,26.9,0
492.706,14.7,17.1,-6.3,0,201,0,0,0,0,73,46,14.56,14.27,29,29,8.6,7,24.41,25.2,717,2583,11.6,10.4,8.5,34.5,105.6,0,153,26.6,39.2,26.9,0
492.806,14.7,17.4,-6.4,0,201,0,0,0,0,73.4,46,14.87,14.07,28.6,29,7.8,7,23.91,25.1,739.4,2590,12.4,10.2,8.5,34.5,102.9,0,153,26.5,38.8,26.8,0
492.906,14.7,17.1,-6.4,0,201,0,0,0,0,71.3,46,15.09,14.2,28.6,28.2,8.6,7,24.04,24.9,725.5,2596,12.1,10.2,8.2,34.5,103.2,0,153,27.1,40.8,27.4,0
493.006,14.7,17.4,-6.4,0,201,0,0,0,0,72.3,46,15.19,14.37,28.9,29.1,8.6,7.8,24.34,25.3,718.6,2599,12.3,10.4,8.5,34.5,104.4,0,153,26.4,39.8,26.7,0
493.106,14.7,17.4,-6.3,0,201,0,0,0,0,72.9,46,15.11,14.51,29,29,8.6,7.8,24.36,25.5,721.1,2603,12,10.9,8.5,34.5,104.4,0,153,26.4,39.1,26.7,0
493.213,14.7,99.6,-3.2,0,201,0,0,0,0,69.9,46,15.01,14.63,45.1,69,10.9,10.1,34.32,39.8,674.7,2614,12.9,11,20,27.8,150.2,0,153,23.9,37.8,24.2,0
493.313,14.7,99.6,0.8,10.9,201,0,0,0,0,69,46,12.76,13.7,85.9,148.2,7,5.4,74.03,94.2,894.9,2687,9.2,11.4,53.8,12.8,296.5,0,153,100,100,22.5,0
493.417,14.7,99.6,1.5,15.9,201,0,0,0,0,82.4,46,11.83,12.35,90.4,153.2,5.4,3.9,78.7,128,1582.8,2694,3.4,-1.4,78.7,12.4,313.9,0,153,86.7,95.9,21.9,0
493.528,14.7,99.6,2.7,16.2,201,0,0,0,0,76.7,46,12.99,12.95,97.2,155.1,3.9,2.3,85.64,146.7,1536.1,2725,-5,-2.3,80.5,12.4,339.7,0,153,86,95.3,18,0
493.637,14.7,99.6,3.5,16.7,201,0,0,0,0,70.2,46,15.56,14.54,102.1,156.9,3.1,1.6,91.74,157.4,1651.7,2781,3.5,3,81.1,12.4,357.8,0,153,86.1,93.5,18.5,0
493.739,14.7,99.6,4.5,16.6,201,0,0,0,0,72.5,46,14.93,15.03,108.3,157.9,2.3,0.8,99.35,164,2044,2837,6.8,3.7,81.1,12,382.5,0,153,86.3,94.5,19.3,0
493.831,14.7,99.6,6.7,16.8,201,0,0,0,0,69.7,46,13.94,14.33,120.6,158.8,1.6,0.8,112.81,170.8,2333.5,2886,0.3,2.9,81.1,10.5,427.4,0,154,86.4,95.1,20.1,0
493.936,14.7,99.6,9.1,17,201,0,0,0,0,76.2,46,13.88,13.74,134.8,159.9,0,0,128.49,176.9,2625.4,2950,-1.7,-2.4,81,9,474.6,0,154,90.1,99.1,21.2,0
494.039,14.7,99.6,9.6,17.2,201,0,0,0,0,75.9,46,13.97,13.88,138.1,160.8,0,0,134.29,182.7,2960.8,3009,-7.8,-6.6,81,9.4,489,0,154,64.3,74.7,20.1,0
494.137,14.7,99.6,12.5,17.2,201,0,0,0,0,78.9,46,13.98,13.88,147.6,160.9,0,0,146.41,188.6,3088.2,3070,-4.1,-6.1,81,7.9,516.1,0,154,30.3,43.3,20.9,0
494.238,14.7,99.6,13.6,17.1,201,0,0,0,0,80.3,46,13.97,13.48,150.9,160.9,0,0,153.02,196.5,3080.5,3140,-8.2,-9.6,81,7.5,525.8,0,154,31.1,43.4,22.5,0
494.348,14.7,99.6,19.9,17,201,0,0,0,0,80.8,46,14.11,14.05,169.1,160.9,0,0,177.63,205.1,2883.7,3250,-2.7,-3.9,64.8,6.4,552.3,0,154,23.4,37.1,24.2,0
494.446,14.7,99.6,15.5,17,201,0,0,0,0,82.8,46,13.38,13.02,156.7,160.9,0,0,166.79,212.9,2762.4,3299,-5.3,-7.1,37,6.8,528.5,0,154,26,39.4,24.5,0
494.547,14.7,99.6,17.5,16.9,203,0,0,0,0,72.7,46,14.23,14.76,162.5,160.9,0,0,182.3,218.8,2693.6,3469,2.2,3.7,37.4,6.8,540.4,0,154,23.8,37.5,24.9,0
494.647,14.7,99.6,18,16.9,203,0,0,0,0,76.6,46,13.59,14.01,163.9,160.9,0,0,186.72,224.5,2514.2,3524,4.3,5.7,28.6,7.5,548.5,0,154,21.9,35.6,25,0
494.746,14.7,99.6,17.1,16.9,203,0,0,0,0,71.1,46,13.38,13.77,161.7,160.9,0,0,189.17,228.4,2392.6,3617,6.8,8.2,25.4,6.8,548.8,0,154,21.4,35.4,24.4,0
494.848,14.7,99.6,16.5,16.8,203,0,0,0,0,86.5,46,12.96,13.12,159.9,160.9,0,0,191.31,231.2,2313.4,3704,6.5,6.7,27.5,6.8,542.1,0,154,21.8,34.6,24.3,0
494.946,14.7,99.6,16.7,16.8,203,0,0,0,0,58.7,46,12.89,12.91,160.6,160.9,0,0,196.86,234.2,2215.2,3788,8,7.1,28.7,6.4,547.4,0,154,21.5,35.2,24.3,0
495.042,14.7,99.6,16.9,16.8,203,0,0,0,0,84,46,12.95,12.72,161.4,160.9,0,0,202.66,236.8,2112.3,3887,9.6,7.3,28.2,6,552.7,0,154,21.2,35,24.3,0
495.148,14.7,99.6,16.6,16.7,203,0,0,0,0,81.5,46,12.83,12.66,160.5,160.9,0,0,205.37,239.4,2052.1,3960,9.6,7.2,28.8,5.2,550.2,0,154,20.9,34.7,24.1,0
495.246,14.7,99.6,16.6,16.7,203,0,0,0,0,71.8,45,12.76,12.46,160.6,160.9,0,0,210.39,243.2,2059.4,4052,7.6,6,29.5,4.9,549.3,0,154,20.8,34.6,24,0
495.348,14.7,99.6,16.5,16.7,203,0,0,0,0,71.8,45,12.18,12.39,160.3,160.9,0,0,213.34,247.4,2031.3,4117,6.1,5.9,28.2,4.9,552.1,0,154,20.7,33.9,24.1,0
495.442,14.7,99.6,16.6,16.7,203,0,0,0,0,82,45,12.4,12.32,160.7,160.9,0,0,219.33,251.8,2054,4227,6.3,4.3,29.8,4.9,556.9,0,154,21.1,35,24.6,0
495.546,14.7,99.6,17.4,16.6,203,0,0,0,0,84,43,12.19,12.26,163.2,160.9,0,0,227.97,255.9,2013.5,4297,4.6,3.7,28.4,4.5,562.7,0,154,20.7,33.8,24.5,0
495.646,14.7,99.6,16.9,16.6,203,0,0,0,0,78.3,43,12.29,12.07,161.8,160.9,0,0,228.23,259.8,2035.9,4366,5.1,2.6,29.3,4.5,560.9,0,154,21.2,34.2,24.6,0
495.746,14.7,99.6,16.6,16.5,203,0,0,0,0,81.9,43,12.25,12.26,160.9,160.9,0,0,234.21,264,2086.4,4473,4.6,3.4,33,4.5,566.6,0,154,22,34.8,24.8,0
495.848,14.7,99.6,16.3,16.5,203,0,0,0,0,68.3,43,12.2,12.22,160.2,160.9,0,0,233.93,268.5,2100.2,4524,5.6,4.8,35.2,3.8,554.6,0,154,22,34.5,25.1,0
495.947,14.7,99.6,16.7,16.5,203,0,0,0,0,58.9,43,11.99,11.99,161.5,160.9,0,0,239.68,272.7,1976.8,4609,5.2,4.2,35.3,3.8,559.1,0,154,21.8,35.3,25.1,0
496.046,14.7,99.6,16.4,16.5,203,0,0,0,0,76.9,41,11.82,11.76,160.6,160.9,0,0,243.84,276.8,1920,4691,3.7,2.7,36.1,3.8,560.2,0,154,21.9,34.5,25.4,0
496.149,14.7,99.6,16.5,16.4,203,0,0,0,0,85.8,41,11.76,11.66,161,160.9,0,0,248.27,281.1,1899.9,4763,2.6,1.3,35.1,3.8,563.6,0,154,21.3,35.1,25.3,0
496.247,14.7,99.6,16.4,16.4,203,0,0,0,0,54.8,41,11.7,11.54,160.9,160.9,0,0,251.15,285.7,1870,4833,1.1,-0.7,36.3,4.5,571.1,0,154,21.4,35.3,25.5,0
496.346,14.7,99.6,16.4,16.4,203,0,0,0,0,66.7,41,11.62,11.64,160.9,160.9,0,0,254.84,290.1,1877.5,4909,-0.5,-1,33.8,4.5,574.1,0,154,20.7,33.9,25.7,0
496.442,14.7,99.6,16.1,16.4,203,0,0,0,0,66.5,41,11.24,11.17,160.2,160.9,0,0,258.28,294.8,1874.3,4967,-5,-6.1,31.9,4.5,574.9,0,154,21.2,34.4,25.6,0
496.547,14.7,99.6,16.3,16.3,203,0,0,0,0,79.7,41,11.36,11.37,160.9,160.9,0,0,262.49,299.9,1889.6,5048,-6.2,-6.8,35.3,4.9,580.9,0,154,20.9,35.1,25.6,0
496.646,14.7,99.6,16.3,16.3,203,0,0,0,0,82.2,41,11.52,11.52,160.9,160.9,0,0,266.14,305.4,1932,5119,-6.3,-6.6,35.8,4.9,581.7,0,154,20.5,34.5,25.6,0
496.746,14.7,99.6,15.9,16.3,205,0,0,0,0,55.5,41,11.57,11.47,159.7,160.9,0,0,267.53,311,1921.2,5184,-6.2,-7.3,38.2,4.9,586.7,0,154,21,34.9,25.6,0
496.847,14.7,99.6,15.9,16.3,205,0,0,0,0,75.5,41,11.6,11.6,159.7,160.9,0,0,271.15,316.4,1976.6,5252,-6.3,-6.3,36.5,4.9,586.8,0,154,20,33.7,25.5,0
496.948,14.7,99.6,15.6,16.3,205,0,0,0,0,65.4,41,11.47,11.47,158.8,160.9,0,0,274.83,321.7,1990.8,5353,-7.1,-7.1,39.3,4.9,585.9,0,154,21.6,34.4,25.5,0
497.054,14.7,99.6,15.5,16.3,205,0,0,0,0,58,41,11.99,11.97,158.7,160.9,0,0,277.9,327.7,1991.9,5419,-3.1,-2.6,43.7,4.9,586.6,0,154,20.9,33.6,25.9,0
497.151,14.7,99.6,15.5,16.3,205,0,0,0,0,72,41,11.76,11.76,158.7,160.9,0,0,282.13,334,1902.6,5501,-2,-2.7,40.4,4.9,587.5,0,154,19,33.1,25.7,0
497.246,14.7,99.6,15.1,16.3,205,0,0,0,0,63.5,41,11.52,11.39,157.5,160.9,0,0,284.28,338.3,1873.5,5542,-2.9,-3.8,31.5,4.5,584.3,0,154,19.7,32.5,25.4,0
497.346,14.7,99.6,14.8,16.3,205,0,0,0,0,63.7,41,11.46,11.36,156.7,160.9,0,0,285.36,342.8,1954.9,5635,-4.8,-6.2,36.8,4.5,579.8,0,154,19.2,33.1,25.8,0
497.456,14.7,99.6,14.8,16.3,205,0,0,0,0,67.4,41,11.69,11.59,156.7,160.9,0,0,288.52,348.7,2031.7,5697,-3.5,-4.3,44.6,4.9,584.2,0,154,22.6,35.4,26.2,0
497.553,14.7,99.6,14.8,16.2,205,0,0,0,0,70.5,41,11.97,11.83,156.7,160.9,0,0,292.87,354.1,2000.5,5782,0,-0.7,45.3,5.2,576.5,0,154,20.4,34.1,26.3,0
497.646,14.7,99.6,14.8,16.2,205,0,0,0,0,77.3,41,11.74,11.64,156.7,160.9,0,0,296.05,358.5,1917,5844,0.1,-0.9,42.2,5.2,576.8,0,154,19.2,33.1,26.3,0
497.747,14.7,99.6,14.8,16.2,205,0,0,0,0,73,41,11.6,11.53,156.8,160.9,0,0,299.56,363.6,1863.4,5913,-0.2,-1.4,42.3,6,582.2,0,154,20.2,33.1,26.6,0
497.847,14.7,99.6,14.8,16.2,207,0,0,0,0,64.4,41,11.6,11.53,156.8,160.9,0,0,302.6,368.1,1824.2,5973,0.2,-1.3,43.2,6,577.7,0,154,20.5,33.3,26.6,0
497.948,14.7,99.6,14.8,16.2,207,0,0,0,0,86.8,41,11.64,11.53,156.8,160.9,0,0,306.7,373.2,1805.7,6053,0.8,-1.2,43,6.4,578.3,0,154,19.7,32.4,26.8,0
498.042,14.7,99.6,14.8,16.2,207,0,0,0,0,65.8,41,11.6,11.6,156.8,160.9,0,0,309.94,377.7,1834.2,6117,1,-0.4,44.4,6.4,578.1,0,154,18.5,32.5,26.7,0
498.149,14.7,99.6,15.5,16.2,207,0,0,0,0,68.6,41,11.3,11.29,158.8,160.9,0,0,317.8,382.4,1758.9,6192,-1.3,-2.6,44.1,6.8,586.2,0,154,21.1,33.6,26.9,0
498.247,14.7,99.6,15.5,16.2,207,0,0,0,0,72,41,11.66,11.63,158.8,160.9,0,0,321.29,387.4,1848.8,6260,0.4,-0.6,46.2,6.8,585.8,0,154,19.5,33.2,27.2,0
498.351,14.7,99.6,15.5,16.2,207,0,0,0,0,68.8,41,11.69,11.59,158.8,160.9,0,0,325.14,392.2,1830.8,6335,0.8,-0.3,46.9,7.5,591.2,0,154,19.2,32.8,27.3,0
498.451,14.7,99.6,17,16.2,207,0,0,0,0,78.9,41,11.53,11.53,163.1,160.9,0,0,336.29,396.8,1805.4,6380,0.6,-0.4,46,7.5,604.4,0,154,19.4,32.4,27.4,0
498.548,14.7,99.6,16,16.2,207,0,0,0,0,69.5,41,11.43,11.47,160,160.9,0,0,335.06,401.4,1745.9,6478,-1.4,-2.2,42.8,7.5,597.4,0,154,20.2,33.2,27.5,0
498.753,14.7,99.6,16,16.2,207,0,0,0,0,66,41,11.64,11.47,160,160.9,0,0,341.58,410.5,1843,6604,0.1,-0.6,46.9,7.9,593.1,0,154,19.5,32.3,27.8,0
498.852,14.7,99.6,16,16.2,208,0,0,0,0,82,41,11.59,11.59,160,160.9,0,0,344.99,415,1867.7,6670,0.7,-2.3,48.7,8.2,596.4,0,154,19,32.9,27.8,0
498.947,14.7,99.6,16,16.2,208,0,0,0,0,66.8,41,11.43,11.63,160,160.9,0,0,347.47,418.6,1900.4,6718,-0.8,-0.6,48.5,8.2,596.4,0,154,18.8,32.7,27.8,0
499.042,14.7,99.6,16,16.2,208,0,0,0,0,64.2,41,11.66,11.53,160,160.9,0,0,351.24,422.3,1716.8,6791,0.3,-1.8,49.5,9,601.4,0,154,19.2,32.2,28,0
499.146,14.7,99.6,16,16.2,208,0,0,0,0,75.7,41,11.53,11.42,160,160.9,0,0,353.31,426.1,1837.3,6831,-0.8,-2.6,49.7,9,602.2,0,154,18.7,31.6,28,0
499.246,14.7,99.6,16,16.2,208,0,0,0,0,67.9,41,11.54,11.63,160,160.9,0,0,356.98,429.8,1908.4,6902,-0.8,-1.4,49.5,9,602.2,0,154,18.6,32.2,28.1,0
499.346,14.7,99.6,16,16.2,208,0,0,0,0,72.7,43,11.59,11.54,160,160.9,0,0,359.41,433.5,1928.7,6949,-0.9,-2.6,49.7,9,602.2,0,154,18.3,32,28.1,0
499.442,14.7,99.6,16,16.3,208,0,0,0,0,66.3,43,11.66,11.43,160,160.9,0,0,363.82,437.4,1966.5,7036,-0.7,-3.8,49.3,8.2,588.8,0,154,18.4,31.1,28.5,0
499.548,14.7,66.2,16,16.3,208,0,0,0,0,74.5,43,11.53,11.43,159.9,160.9,0,0,366.53,440.9,1869.9,7091,-1.6,-4.1,49.4,8.2,589.5,0,154,18.3,32.2,28.5,0
499.642,14.7,19.6,16,7.8,208,0,0,0,0,77.1,43,11.59,11.43,159.9,127.4,0,0,366.23,429.7,1947.4,7087,-1.8,-4.4,45.9,1.5,543.9,0,154,23.8,36.8,26.6,0
499.748,14.7,0,1.9,0,208,0,0,0,0,107.7,43,12.2,12.07,95.6,65.6,0,0,221.1,318.9,2863.6,7033,1.8,-0.9,18.9,1.5,308.1,0,154,19.8,33.6,20,0
499.847,14.7,0,-7.3,0,208,0,0,0,0,81.7,43,15.04,14.24,39.3,21.3,0,0,91,150.9,1725.3,6966,6.3,4.1,6.8,2.2,89.6,0,154,18.9,31.7,19.1,0
499.947,14.7,0,-11.4,0,208,0,0,0,0,84.4,45,13.31,12.95,12.5,13.6,0,0,28.02,64,1854.7,6880,-6.4,-12,4.8,22.1,43.5,0,154,38.6,49.8,39.1,0
500.047,14.7,0,-11.4,0,208,0,0,0,0,82.9,43,13.57,13.47,12.6,13.6,0,0,28.43,40,1748,6958,-3.5,-6.4,6.9,8.2,24,0,154,38.7,49.8,39.1,0
500.142,14.7,0,-11.4,0,208,0,0,0,0,79.7,43,13.26,13.58,12.4,13.4,0,0,27.52,33.5,1732.8,6896,0,0,7.9,8.2,0,0,154,39.1,50.2,39.5,0
500.247,14.7,0,-11.3,0,208,0,0,0,0,84.2,41,26.63,35.08,13.2,13.4,0,0,29.17,31.8,1349.6,6879,0,0,8.7,7.9,0,0,154,39.1,50.2,39.6,0
500.342,14.7,0,-11.2,0,208,0,0,0,0,84,41,39.52,89.58,13.3,13.4,0,0,29.48,31.3,999.7,6847,0,0,8.8,7.9,0,0,154,39.2,50.3,39.6,0
500.442,14.7,0,-11.2,0,208,0,0,0,0,81.5,41,97.41,113.13,13.3,13.4,0,0,29.3,31,763.1,6826,0,0,9,7.9,0,0,154,39.2,50.9,39.7,0
500.562,14.7,0,-11.2,0,208,0,0,0,0,81.9,41,113,129.39,13.3,13.4,0,0,29.15,30.9,699.2,6801,0,0,9,7.9,0,0,154,39.3,50.4,39.7,0
500.667,14.7,0,-11.2,0,208,0,0,0,0,79.7,41,228.11,234.95,13.2,13.3,0,0,28.99,30.7,751.5,6774,0,0,9.1,7.9,0,0,154,39.5,50.9,39.9,0
500.767,14.7,0,-11.2,0,208,0,0,0,0,81.9,41,234.95,234.95,13.3,13.2,0,0,29.12,30.4,786.7,6749,0,0,8.8,7.9,0,0,154,39.6,50.9,40,0
500.866,14.7,0,-11.2,0,208,0,0,0,0,82.4,41,234.95,234.95,13,13.2,0,0,28.32,30.1,818.2,6724,0,0,9,7.9,0,0,154,39.7,51.4,40.2,0
500.962,14.7,0,-11.2,0,208,0,0,0,0,82,41,234.95,234.95,13.1,13.1,0,0,28.37,29.8,837,6699,0,0,9,7.9,0,0,154,39.9,51.2,40.3,0
501.052,14.7,0,-11.2,0,208,0,0,0,0,82.4,43,234.95,234.95,12.9,13,0,0,27.97,29.6,852,6678,0,0,9,7.9,0,0,154,40,51.3,40.4,0
