Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-23.ptm]"
0.000,2,10,0.00,0.00,0.00,-8.13,96.6,13.52,188.4,11.60,3095,0,3,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.304,0.000,-0.75,0.00,14.90,16.57,0.0,-0.4,41.5,0.00,0
0.052,2,10,15.88,2.51,14.61,-7.56,96.6,13.52,188.4,11.13,3097,1103,3,0.00,0.00,0.00,0.00,5.60,0,0,0,0,0.78,0.304,0.339,-0.75,0.00,14.94,16.62,0.1,-0.1,41.4,45.14,0
0.128,2,10,14.99,2.51,14.61,-7.42,96.6,13.52,188.4,10.98,3042,1252,3,0.00,0.00,0.00,0.00,6.57,0,0,0,0,1.56,0.314,0.339,-0.75,0.00,14.99,16.59,8.6,-0.4,41.4,45.13,0
0.187,2,10,14.70,2.61,14.61,-7.12,96.6,13.52,188.4,11.29,3033,1203,3,0.00,0.00,0.00,0.00,30.83,0,0,0,0,1.56,0.329,0.332,-0.75,0.00,14.99,16.30,17.0,-0.1,41.5,45.24,0
0.255,2,10,14.41,2.74,14.61,-6.99,96.6,13.52,188.4,10.73,3061,1213,3,0.00,0.00,0.00,0.00,35.41,0,0,0,0,1.56,0.329,0.314,-0.75,-0.78,15.03,16.17,20.9,-0.4,41.5,45.24,0
0.312,2,10,14.41,2.55,14.61,-7.26,96.6,13.52,188.4,10.30,3047,1185,3,0.00,0.00,0.00,0.00,35.24,0,0,0,0,1.56,0.312,0.313,-0.75,0.00,15.08,16.16,22.5,-0.1,41.5,45.20,0
0.386,2,10,14.26,2.55,14.61,-7.28,96.6,13.52,188.4,10.31,3046,1156,3,0.00,0.00,0.00,0.00,36.22,0,0,0,0,1.56,0.312,0.310,-0.75,0.78,15.08,16.06,23.1,-0.4,41.5,45.22,0
0.451,2,10,14.26,2.54,14.61,-7.31,96.6,13.52,188.4,10.15,3048,1174,3,0.00,0.00,0.00,0.00,36.37,0,0,0,0,0.78,0.307,0.303,-0.75,1.56,15.08,15.99,23.7,-0.1,41.5,45.22,0
0.523,2,9,14.26,2.54,14.61,-7.32,96.6,13.52,188.4,10.06,3047,1185,3,0.00,0.00,0.00,0.00,36.55,0,0,0,0,0.78,0.303,0.290,-0.75,2.34,15.13,15.79,24.8,-0.4,41.4,45.22,0
0.577,2,9,14.26,2.49,14.61,-7.48,96.6,13.52,188.4,9.69,3050,1174,3,0.00,0.00,0.00,0.00,37.01,0,0,0,0,0.78,0.292,0.287,-0.75,2.34,15.13,15.79,25.6,-0.1,41.5,45.22,0
0.649,2,8,14.11,2.40,14.61,-7.54,96.6,13.52,188.4,9.69,3044,1132,3,0.00,0.00,0.00,0.00,37.71,0,0,0,0,0.78,0.292,0.284,-0.75,3.12,15.18,15.67,26.8,-0.3,41.5,45.21,0
0.704,2,8,13.96,2.40,14.61,-7.66,96.3,13.52,188.4,9.29,3045,1142,3,0.00,0.00,0.00,0.00,38.11,0,0,0,0,0.78,0.282,0.270,-0.75,3.12,15.18,15.51,27.4,-0.2,41.5,45.22,0
0.771,2,8,13.82,2.33,14.61,-7.76,96.3,13.52,188.4,9.19,3052,1103,3,0.00,0.00,0.00,0.00,39.28,0,0,0,0,0.78,0.282,0.269,-0.75,3.12,15.18,15.53,28.1,-0.3,41.5,45.22,0
0.830,2,8,13.82,2.27,14.61,-7.83,96.6,13.52,188.4,9.28,3047,1079,3,0.00,0.00,0.00,0.00,39.54,0,0,0,0,0.78,0.277,0.269,-0.75,3.12,15.22,15.52,27.9,-0.1,41.5,45.21,0
0.909,2,8,13.67,2.27,14.61,-7.85,96.3,13.52,188.4,9.19,3045,1064,3,0.00,0.00,0.00,0.00,39.76,0,0,0,0,0.78,0.273,0.266,-0.75,3.12,15.22,15.49,27.6,-0.3,41.5,45.22,0
0.964,2,8,13.52,2.25,14.61,-7.90,96.3,13.52,188.4,9.16,3048,1054,3,0.00,0.00,0.00,0.00,40.05,0,0,0,0,0.78,0.273,0.268,-0.75,2.34,15.22,15.52,26.8,-0.1,41.5,45.23,0
1.032,2,8,13.52,2.23,14.61,-7.91,96.6,13.52,188.2,9.16,3046,1057,3,0.00,0.00,0.00,0.00,40.15,0,0,0,0,0.78,0.271,0.269,-0.75,2.34,15.22,15.52,26.6,-0.2,41.5,45.22,0
1.092,2,8,13.52,2.23,14.61,-7.99,96.6,13.52,188.2,9.16,3046,1036,3,0.00,0.00,0.00,0.00,40.17,0,0,0,0,0.78,0.269,0.269,-0.75,3.12,15.22,15.52,25.9,-0.4,41.5,45.22,0
