Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
0.000,2,10,0.00,0.00,0.00,-9.64,94.6,14.70,194.9,9.10,2706,0,2,0.00,0.00,0.00,0.00,0.00,0,0,0,0,5.47,0.154,0.000,-1.00,0.00,14.80,15.75,0.0,-0.2,24.9,0.00,0
0.051,2,14,23.67,1.83,14.57,-8.46,94.6,14.70,194.9,11.38,2726,742,2,0.00,0.00,0.00,0.00,5.42,0,0,0,0,3.91,0.248,0.395,-1.00,0.00,14.80,17.11,-0.1,-0.3,24.9,61.58,0
0.108,2,14,18.96,1.83,14.57,-6.91,94.6,14.70,194.9,13.25,2741,944,2,0.00,0.00,0.00,0.00,6.03,0,0,0,0,7.03,0.359,0.434,-1.00,0.00,14.80,17.28,0.2,-0.1,24.9,61.45,0
0.167,2,15,16.61,2.62,14.57,-5.74,94.6,14.70,195.1,13.25,2736,1167,2,0.00,0.00,0.00,0.00,-4.58,0,0,0,0,7.03,0.420,0.458,-1.00,0.00,14.85,17.65,2.6,-0.5,24.8,61.34,0
0.236,2,16,15.73,3.10,14.57,-5.14,94.6,14.70,195.1,13.89,2787,1323,2,0.00,0.00,0.00,0.00,-3.86,0,0,0,0,8.59,0.420,0.492,-1.00,0.00,14.90,18.30,13.1,-0.1,24.8,61.30,0
0.295,2,19,15.14,3.10,14.57,-3.93,94.6,14.70,195.1,16.44,2768,1383,2,0.00,0.00,0.00,0.00,11.93,0,0,0,0,8.59,0.513,0.560,-1.00,0.00,14.90,18.94,14.6,-0.2,24.9,61.07,0
0.364,2,20,14.70,3.79,14.57,-2.60,94.6,14.55,195.1,18.75,2727,1567,2,0.00,0.00,0.00,0.00,30.37,0,0,0,0,8.59,0.513,0.584,-1.00,-0.78,14.99,18.97,13.0,-0.1,25.2,61.15,0
0.433,2,20,14.70,4.45,14.57,-1.96,94.6,14.55,195.1,19.52,2762,1698,2,0.00,0.00,0.00,0.00,28.69,0,0,0,0,7.81,0.593,0.599,-1.00,-0.78,15.13,19.19,11.6,-0.2,25.2,61.44,0
0.496,2,22,14.70,4.45,14.57,-1.69,94.6,14.55,195.1,20.07,2815,1677,2,0.00,0.00,0.00,0.00,28.33,0,0,0,0,7.81,0.619,0.624,-1.00,-0.78,15.22,19.44,7.4,-1.6,25.4,61.19,0
0.568,2,22,14.70,4.55,14.57,-1.31,94.6,14.55,195.1,20.96,2814,1734,2,0.00,0.00,0.00,0.00,26.04,0,0,0,0,7.81,0.619,0.638,-1.00,0.00,15.46,19.57,-0.3,-6.6,25.5,60.81,0
0.635,2,22,14.99,4.79,14.57,-1.63,94.6,14.55,195.1,19.82,2831,1858,2,0.00,0.00,0.00,0.00,26.04,0,0,0,0,7.81,0.636,0.641,-1.00,1.56,15.64,19.58,-0.1,-12.6,25.8,60.82,0
0.689,2,23,15.14,4.79,14.57,-1.95,94.6,14.55,195.1,18.99,2857,1865,2,0.00,0.00,0.00,0.00,26.63,0,0,0,0,7.81,0.650,0.654,-1.00,2.34,15.78,19.91,0.1,-16.7,25.9,60.74,0
0.765,2,24,14.99,4.94,14.57,-1.72,94.6,14.55,195.1,19.68,2892,1900,2,0.00,0.00,0.00,0.00,26.58,0,0,0,0,7.81,0.650,0.689,-1.00,2.34,15.97,20.01,0.0,-19.8,26.2,60.52,0
0.834,2,24,14.85,5.34,14.57,-1.39,94.6,14.55,195.1,20.39,2909,1904,2,0.00,0.00,0.00,0.00,26.32,0,0,0,0,7.81,0.693,0.698,-1.00,2.34,16.20,20.04,-0.1,-19.3,26.4,60.26,0
0.890,2,26,14.70,5.34,14.57,-1.12,94.6,14.55,195.1,20.70,2938,2063,2,0.00,0.00,0.00,0.00,26.20,0,0,0,0,7.81,0.722,0.726,-1.00,2.34,16.34,20.08,-0.1,-19.8,26.6,60.22,0
0.948,2,27,14.70,5.64,14.57,-0.64,94.6,14.85,195.1,21.80,2972,2095,2,0.00,0.00,0.00,0.00,26.12,0,0,0,0,7.81,0.722,0.760,-1.00,1.56,16.48,20.13,-0.1,-19.4,26.8,60.87,0
1.018,2,29,14.70,6.16,14.57,-0.04,94.6,14.85,195.1,23.33,3011,2109,2,0.00,0.00,0.00,0.00,25.82,0,0,0,0,7.03,0.779,0.804,-1.00,1.56,16.71,20.20,0.0,-20.0,27.1,61.46,0
1.082,2,30,14.85,6.16,14.57,0.78,94.6,14.85,195.1,25.94,3038,2222,2,0.00,0.00,0.00,0.00,25.60,0,0,0,0,7.03,0.835,0.820,-1.00,1.56,16.99,20.22,-0.1,-20.1,27.3,61.59,0
