Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-21.ptm]"
0.000,2,4,0.00,0.00,14.57,-11.11,88.5,14.70,186.4,4.51,2655,0,3,0.00,0.00,0.00,0.00,0.00,0,0,0,0,7.03,0.131,0.000,-0.75,-9.38,14.66,14.61,0.0,-0.1,0.00,0
0.036,2,4,13.23,0.98,14.57,-11.02,88.5,14.26,186.4,4.75,2658,285,3,0.00,0.00,0.00,0.00,41.02,0,0,0,0,7.03,0.136,0.144,-0.75,-7.81,14.71,14.61,-0.5,-0.4,0.00,0
0.106,2,4,13.52,0.98,14.57,-10.95,88.5,14.26,186.4,4.83,2655,300,3,0.00,0.00,0.00,0.00,42.81,0,0,0,0,7.03,0.136,0.152,-0.75,-7.03,14.66,14.61,-0.4,0.0,0.00,0
0.182,2,4,13.82,1.03,14.57,-10.84,88.5,14.26,186.4,5.01,2647,321,3,0.00,0.00,0.00,0.00,42.53,0,0,0,0,7.03,0.144,0.152,-0.75,-6.25,14.71,14.61,-0.2,-0.2,0.00,0
0.238,2,4,13.96,1.03,14.57,-10.80,88.3,14.26,186.4,5.01,2644,339,3,0.00,0.00,0.00,0.00,44.79,0,0,0,0,7.03,0.148,0.152,-0.75,-7.03,14.71,14.61,-0.4,-0.2,0.00,0
0.296,2,4,13.96,1.06,14.57,-10.77,88.3,14.26,186.4,5.02,2651,339,3,0.00,0.00,0.00,0.00,46.45,0,0,0,0,7.03,0.149,0.148,-0.75,-7.81,14.71,14.61,-0.1,-0.1,0.00,0
0.374,2,4,13.82,1.06,14.57,-10.77,88.5,14.26,186.4,4.93,2650,331,3,0.00,0.00,0.00,0.00,46.32,0,0,0,0,7.03,0.149,0.148,-0.75,-8.59,14.71,14.61,-0.4,-0.3,0.00,0
0.447,2,4,13.67,1.06,14.57,-10.78,88.5,14.70,186.4,4.91,2643,317,3,0.00,0.00,0.00,0.00,46.93,0,0,0,0,7.03,0.148,0.150,-0.75,-10.16,14.71,14.61,-0.2,0.1,0.00,0
0.503,2,4,13.67,1.06,14.57,-10.73,88.5,14.70,186.4,5.02,2636,296,3,0.00,0.00,0.00,0.00,46.46,0,0,0,0,7.03,0.148,0.155,-0.75,-11.72,14.71,14.62,-0.2,-0.2,0.00,0
0.560,2,4,13.67,1.09,14.57,-10.69,88.5,14.70,186.4,5.11,2639,303,3,0.00,0.00,0.00,0.00,46.38,0,0,0,0,7.03,0.152,0.157,-0.75,-11.72,14.71,14.62,-0.5,0.0,0.00,0
0.634,2,4,13.82,1.09,14.57,-10.68,88.5,14.70,186.4,5.11,2634,307,3,0.00,0.00,0.00,0.00,46.95,0,0,0,0,7.03,0.153,0.154,-0.75,-10.94,14.71,14.62,-0.1,-0.1,0.00,0
0.688,2,4,14.11,1.09,14.57,-10.67,88.5,14.70,186.4,5.13,2629,310,3,0.00,0.00,0.00,0.00,46.71,0,0,0,0,7.03,0.153,0.159,-0.75,-10.94,14.71,14.62,-0.4,-0.2,0.00,0
0.762,2,5,14.41,1.10,14.57,-10.64,88.5,14.70,186.4,5.19,2625,324,3,0.00,0.00,0.00,0.00,46.81,0,0,0,0,7.03,0.155,0.161,-0.75,-10.16,14.71,14.62,-0.2,0.0,0.00,0
0.819,2,5,14.41,1.10,14.57,-10.60,88.5,14.26,186.4,5.14,2623,328,3,0.00,0.00,0.00,0.00,46.22,0,0,0,0,7.03,0.157,0.157,-0.75,-9.38,14.71,14.62,-0.4,-0.3,0.00,0
0.904,2,6,14.55,1.11,14.57,-10.56,88.5,14.26,186.4,5.32,2629,339,3,0.00,0.00,0.00,0.00,46.26,0,0,0,0,7.03,0.157,0.162,-0.75,-9.38,14.71,14.62,-0.4,-0.1,0.00,0
0.956,2,6,14.55,1.13,14.57,-10.55,88.5,14.26,186.4,5.39,2634,346,3,0.00,0.00,0.00,0.00,46.01,0,0,0,0,7.03,0.160,0.166,-0.75,-9.38,14.71,14.62,-0.1,-0.1,0.00,0
1.021,2,6,14.55,1.13,14.57,-10.49,88.5,14.26,186.4,5.42,2639,356,3,0.00,0.00,0.00,0.00,45.57,0,0,0,0,7.03,0.164,0.175,-0.75,-9.38,14.71,14.62,-0.4,-0.2,0.00,0
1.079,2,6,14.41,1.16,14.57,-10.38,88.5,14.26,186.4,5.81,2642,367,3,0.00,0.00,0.00,0.00,45.28,0,0,0,0,7.03,0.164,0.181,-0.75,-9.38,14.71,14.62,-0.1,-0.1,0.00,0
1.155,2,8,14.26,1.23,14.57,-10.29,88.5,14.26,186.4,5.89,2648,395,3,0.00,0.00,0.00,0.00,44.37,0,0,0,0,7.03,0.173,0.177,-0.75,-9.38,14.75,14.66,-0.3,-0.2,0.00,0
1.209,2,25,14.26,1.23,14.57,-9.81,88.5,14.26,186.4,8.99,2652,406,3,0.00,0.00,0.00,0.00,43.71,0,0,0,0,7.03,0.254,0.408,-0.75,-8.59,14.57,19.42,-0.2,0.0,0.00,0
1.277,2,86,14.41,1.81,14.57,-2.39,88.5,14.70,186.4,30.92,2712,597,3,0.00,0.00,0.00,0.00,38.83,0,0,0,0,8.59,0.254,1.931,-0.75,-7.03,13.78,35.38,-0.2,-0.1,65.06,0
1.345,2,100,14.41,1.81,14.57,-0.21,88.5,14.70,186.4,77.30,2612,1334,3,0.00,0.00,0.00,0.00,24.74,0,0,0,0,10.94,0.616,2.010,-0.75,-7.03,14.47,36.88,-0.4,0.0,56.32,0
1.418,2,100,14.41,4.41,14.57,-0.02,88.5,11.91,186.4,82.04,2676,1836,3,0.00,0.00,0.00,0.00,24.74,0,0,0,0,10.94,0.651,1.978,-0.75,-1.56,14.66,37.26,0.1,-3.8,56.77,0
1.484,2,100,15.58,4.70,14.57,0.07,88.5,11.91,186.4,82.25,2698,2272,3,0.00,0.00,0.00,0.00,23.73,0,0,0,0,10.94,0.651,1.997,-0.75,-0.78,14.90,36.39,9.0,-19.8,56.35,0
1.536,2,100,14.99,4.70,14.57,0.28,88.5,11.91,186.4,82.25,2653,2410,3,0.00,0.00,0.00,0.00,21.61,0,0,0,0,10.16,0.720,1.996,-0.75,0.78,15.18,36.12,17.4,-34.5,56.20,0
1.595,2,100,14.41,5.15,14.57,0.65,88.5,11.91,186.4,82.25,2720,2357,3,0.00,0.00,0.00,0.00,21.45,0,0,0,0,10.16,0.720,1.997,-0.75,4.69,15.41,35.74,20.7,-40.4,56.50,0
1.684,2,100,13.52,5.57,14.57,0.98,88.5,11.91,186.4,82.25,2701,2456,3,0.00,0.00,0.00,0.00,22.20,0,0,0,0,9.38,0.775,2.014,-0.75,3.91,15.83,35.35,22.4,-41.5,56.06,0
1.728,2,100,12.64,5.57,14.57,1.32,88.3,11.91,186.4,82.25,2722,2438,3,0.20,0.00,0.00,0.00,21.84,0,0,0,0,8.59,0.815,2.016,-0.75,3.12,16.20,35.23,22.7,-40.5,56.16,0
1.798,2,100,12.05,5.99,14.57,1.68,88.3,11.91,186.4,82.25,2749,2509,3,0.20,0.20,0.20,0.20,22.34,0,0,0,0,8.59,0.815,2.030,-0.75,1.56,16.43,35.06,21.6,-40.1,56.05,0
1.864,2,100,11.61,6.23,14.57,2.21,88.3,11.76,186.4,82.25,2748,2506,3,0.20,0.20,0.20,0.20,22.00,0,0,0,0,8.59,0.854,2.034,-0.75,0.00,17.09,34.81,22.1,-40.2,55.87,0
1.930,2,100,11.47,6.23,14.57,2.62,88.3,11.76,186.4,82.25,2789,2608,3,0.40,0.20,0.40,0.20,21.58,0,0,0,0,8.59,0.903,2.041,-0.75,-0.78,17.32,34.67,21.6,-40.6,55.85,0
1.986,2,100,11.32,6.70,14.57,3.15,88.3,11.76,186.4,82.25,2802,2541,3,0.40,0.40,0.40,0.40,21.46,0,0,0,0,7.81,0.903,2.058,-0.75,-1.56,17.97,34.46,22.0,-40.2,55.65,0
2.066,2,100,11.47,7.07,14.57,3.60,88.3,11.76,186.4,82.25,2823,2615,3,0.40,0.40,0.40,0.40,27.34,0,0,0,0,7.81,0.943,2.069,-0.75,-1.56,18.30,34.23,21.6,-40.7,55.52,0
2.120,2,100,11.61,7.07,14.57,4.06,88.3,11.76,186.4,82.25,2839,2605,3,0.60,0.60,0.60,0.60,27.21,0,0,0,0,7.03,0.995,2.081,-0.75,-0.78,18.95,34.11,21.8,-40.2,55.45,0
2.188,2,100,11.91,7.53,14.57,4.55,88.3,11.76,186.4,82.25,2874,2676,3,0.60,0.60,0.60,0.60,26.73,0,0,0,0,7.03,0.995,2.096,-0.75,0.00,19.47,33.86,22.0,-40.5,55.28,0
2.246,2,100,11.91,8.00,14.57,5.20,88.3,11.76,186.4,82.25,2884,2785,3,0.80,0.60,0.60,0.60,25.85,0,0,0,0,6.25,1.048,2.113,-0.75,0.00,19.93,33.67,21.6,-40.1,55.10,0
2.322,2,100,11.91,8.00,14.57,5.71,88.3,11.76,186.4,82.25,2908,2824,3,0.80,0.80,0.80,0.80,25.45,0,0,0,0,6.25,1.096,2.121,-0.75,0.78,20.45,33.48,21.9,-40.3,54.98,0
2.380,2,100,12.05,8.52,14.57,6.35,88.3,11.76,186.4,82.25,2929,2736,3,0.80,0.80,0.80,0.80,24.21,0,0,0,0,5.47,1.096,2.136,-0.75,0.78,21.15,33.32,21.3,-40.4,54.86,0
2.464,2,100,12.05,8.92,14.57,6.89,88.3,11.76,186.4,82.25,2955,2814,3,1.00,1.00,1.00,1.00,24.21,0,0,0,0,5.47,1.142,2.160,-0.75,1.56,21.71,33.08,21.9,-40.2,54.69,0
2.508,2,100,12.05,8.92,14.57,7.43,88.3,11.76,186.4,82.25,2978,2877,3,1.00,1.00,1.00,1.00,23.33,0,0,0,0,5.47,1.191,2.174,-0.75,1.56,22.31,32.88,21.4,-40.5,54.55,0
2.578,2,100,12.05,9.46,14.57,7.95,88.3,11.76,186.4,82.25,3004,2888,3,1.20,1.00,1.00,1.00,22.83,0,0,0,0,5.47,1.191,2.199,-0.75,2.34,22.87,32.62,21.8,-40.1,54.37,0
2.645,2,100,12.05,9.91,14.57,8.62,88.3,11.76,186.4,82.25,3032,2782,3,1.20,1.20,1.20,1.20,22.41,0,0,0,0,5.47,1.235,2.219,-0.75,2.34,23.48,32.43,21.4,-40.5,54.22,0
2.710,2,100,12.05,9.91,14.57,9.15,88.3,11.76,186.4,82.25,3063,2906,3,1.20,1.20,1.20,1.20,21.28,0,0,0,0,5.47,1.300,2.242,-0.75,2.34,24.04,32.33,21.8,-40.2,54.15,0
2.765,2,100,12.05,10.55,14.57,9.90,88.3,11.76,186.4,82.25,3097,2838,3,1.40,1.20,1.20,1.20,20.15,0,0,0,0,5.47,1.300,2.261,-0.75,3.12,24.65,32.57,21.3,-40.4,54.10,0
2.844,2,100,12.05,10.55,14.57,10.42,88.3,11.76,186.4,82.25,3133,2938,3,1.40,1.40,1.40,1.40,19.34,0,0,0,0,5.47,1.408,2.303,-0.75,3.12,25.21,32.94,21.4,-39.9,54.03,0
2.901,2,100,12.05,11.62,14.57,11.00,88.3,11.76,186.4,82.25,3155,2814,3,1.40,1.40,1.40,1.40,16.94,0,0,0,0,5.47,1.481,2.349,-0.75,2.34,26.00,33.31,21.1,-40.1,53.96,0
2.980,2,100,11.61,12.46,14.57,11.56,88.3,11.76,186.4,82.25,3192,2952,3,1.60,1.40,1.40,1.40,16.34,0,0,0,0,5.47,1.481,2.414,-0.75,0.78,26.56,33.81,20.9,-39.3,53.90,0
3.027,2,100,11.47,12.46,14.57,12.27,88.3,11.76,186.4,82.25,3215,2948,3,1.60,1.60,1.60,1.60,15.77,0,0,0,0,5.47,1.588,2.460,-0.75,0.78,27.07,34.19,20.5,-39.9,53.83,0
3.097,2,100,11.47,13.50,14.57,12.88,88.3,11.76,186.4,82.25,3258,2814,3,1.60,1.60,1.60,1.60,14.09,0,0,0,0,5.47,1.588,2.504,-0.75,-0.78,27.87,34.45,20.6,-39.2,53.76,0
3.168,2,100,11.32,14.69,14.57,13.59,88.3,11.76,186.4,82.25,3292,2824,3,1.60,1.60,1.60,1.60,13.37,0,0,0,0,5.47,1.701,2.547,-0.75,-1.56,28.33,34.73,20.4,-39.7,53.69,0
3.237,2,100,11.17,14.69,14.57,14.21,88.3,11.76,186.4,82.25,3337,2952,3,1.80,1.80,1.80,1.80,12.73,0,0,0,0,5.47,1.788,2.609,-0.75,-3.12,28.98,34.91,20.7,-39.1,53.60,0
3.303,2,100,11.32,15.72,14.57,14.86,88.3,11.76,186.4,82.25,3369,2959,3,1.80,1.80,1.80,1.80,12.53,0,0,0,0,5.47,1.788,2.661,-0.75,-3.12,30.01,35.19,20.4,-39.1,53.53,0
3.362,2,100,11.17,16.81,14.57,15.41,88.2,11.76,186.4,82.25,3402,2959,3,1.80,1.80,1.80,1.80,12.50,0,0,0,0,5.47,1.881,2.705,-0.75,-3.91,30.57,35.53,20.2,-38.5,53.44,0
3.417,2,100,11.17,16.81,14.57,16.20,88.2,11.76,186.4,82.25,3447,2892,3,1.80,1.80,1.80,1.80,12.58,0,0,0,0,5.47,1.978,2.715,-0.75,-3.91,31.27,35.88,19.9,-38.6,53.38,0
3.499,2,100,11.17,17.99,14.57,16.74,88.2,11.76,186.4,82.25,3481,2874,3,2.00,2.00,2.00,2.00,13.00,0,0,0,0,5.47,1.978,2.714,-0.75,-4.69,31.60,36.32,20.2,-38.4,53.27,0
3.545,2,100,11.32,18.97,14.57,17.51,88.2,11.76,186.4,82.25,3519,2764,3,2.00,2.00,2.00,2.00,13.31,0,0,0,0,5.47,2.038,2.699,-0.75,-4.69,32.62,36.52,19.6,-38.2,53.20,0
3.615,2,100,11.32,18.97,14.57,18.07,88.2,11.76,186.4,82.25,3579,2722,3,2.00,2.00,2.00,2.00,13.50,0,0,0,0,5.47,2.098,2.690,-0.75,-5.47,33.18,36.69,19.7,-37.9,53.13,0
3.688,2,100,11.47,19.75,14.57,18.64,88.2,11.76,186.4,82.25,3617,2768,3,2.00,2.00,2.00,2.00,13.73,0,0,0,0,5.47,2.098,2.687,-0.75,-5.47,33.60,36.75,19.1,-37.6,53.05,0
3.766,2,100,11.61,19.75,14.57,19.15,88.2,11.76,186.4,82.25,3673,2743,3,2.20,2.20,2.20,2.20,13.73,0,0,0,0,5.47,2.163,2.688,-0.75,-5.47,34.07,37.29,19.2,-37.8,52.95,0
3.809,2,100,11.61,20.77,14.57,19.80,88.2,11.76,186.4,82.25,3708,2672,3,2.20,2.20,2.20,2.20,14.18,0,0,0,0,5.47,2.209,2.691,-0.75,-4.69,34.91,37.44,18.9,-37.0,52.87,0
3.875,2,100,11.61,21.72,14.57,20.16,88.2,11.76,186.4,82.25,3753,2637,3,2.20,2.20,2.20,2.20,14.24,0,0,0,0,5.47,2.209,2.694,-0.75,-4.69,35.05,37.44,18.4,-37.3,52.78,0
3.941,2,100,11.91,22.08,14.57,20.42,88.2,11.76,186.4,82.25,3796,2552,3,2.20,2.20,2.20,2.20,14.45,0,0,0,0,5.47,2.210,2.700,-0.75,-3.91,35.19,37.44,18.6,-37.1,52.73,0
4.009,2,100,11.91,22.08,14.57,20.50,88.2,11.76,186.4,82.25,3847,2435,3,2.40,2.40,2.40,2.40,14.56,0,0,0,0,5.47,2.210,2.707,-0.75,-3.12,35.47,37.44,18.1,-36.9,52.63,0
4.076,2,100,12.05,22.16,14.57,20.50,88.0,11.76,186.4,82.25,3900,2502,3,2.40,2.40,2.40,2.40,14.81,0,0,0,0,5.47,2.184,2.713,-0.75,-2.34,35.42,37.44,18.1,-36.4,52.56,0
4.148,2,100,12.05,22.16,14.57,20.49,88.0,11.76,186.4,82.25,3942,2495,3,2.40,2.40,2.40,2.40,15.10,0,0,0,0,5.47,2.157,2.722,-0.75,-1.56,35.38,37.44,17.5,-35.9,52.44,0
4.203,2,100,12.20,22.40,14.57,20.36,88.0,11.76,186.4,82.25,4004,2488,3,2.40,2.40,2.40,2.40,15.23,0,0,0,0,5.47,2.128,2.721,-0.75,-0.78,35.19,37.44,17.3,-35.8,52.37,0
4.270,2,100,12.20,22.62,14.57,20.17,88.0,11.76,186.4,82.25,4027,2481,3,2.60,2.60,2.60,2.60,15.32,0,0,0,0,5.47,2.128,2.730,-0.75,0.00,35.05,37.44,16.9,-35.6,52.28,0
4.327,2,100,12.20,22.62,14.57,20.04,88.0,11.76,186.4,82.25,4066,2467,3,2.60,2.60,2.60,2.60,15.62,0,0,0,0,5.47,2.099,2.727,-0.75,0.78,34.72,37.44,16.3,-35.2,52.45,0
4.405,2,100,12.05,22.59,14.57,19.82,88.0,11.76,186.4,82.25,4088,2421,3,2.60,2.60,2.60,2.60,15.64,0,0,0,0,5.47,2.099,2.728,-0.75,0.78,34.58,37.44,16.2,-35.2,52.71,0
4.463,2,100,12.05,22.76,14.57,19.70,88.0,11.76,186.4,82.25,4142,2414,3,2.60,2.60,2.60,2.60,15.71,0,0,0,0,5.47,2.079,2.725,-0.75,0.78,34.63,37.44,15.8,-34.5,52.78,0
4.527,2,100,11.91,22.76,14.57,19.72,87.8,11.76,186.4,82.25,4189,2382,3,2.80,2.80,2.80,2.80,15.75,0,0,0,0,5.47,2.083,2.737,-0.75,1.56,34.49,37.44,15.6,-34.3,53.22,0
4.587,2,100,11.91,22.99,14.57,19.71,87.8,11.76,186.4,82.25,4213,2286,3,2.80,2.80,2.80,2.80,16.09,0,0,0,0,5.47,2.083,2.738,-0.75,1.56,34.63,37.44,15.5,-33.9,53.55,0
4.663,2,100,11.76,22.99,14.57,19.72,87.8,11.76,186.4,82.25,4276,2438,3,2.80,2.80,2.80,2.80,16.11,0,0,0,0,5.47,2.082,2.740,-0.75,0.78,34.58,37.44,15.1,-33.1,53.72,0
4.718,2,100,11.91,23.48,14.57,19.89,87.6,11.76,186.6,82.25,4318,2339,3,2.80,2.80,2.80,2.80,16.18,0,0,0,0,5.47,2.088,2.748,-0.75,1.56,34.68,37.44,14.4,-32.9,54.11,0
4.805,2,100,11.76,23.87,14.57,19.95,87.6,11.76,186.6,82.25,4361,2488,3,3.00,3.00,3.00,3.00,16.28,0,0,0,0,5.47,2.088,2.754,-0.75,1.56,34.82,37.44,14.2,-32.6,54.33,0
4.848,2,100,11.76,24.35,14.57,20.15,87.6,11.76,186.6,82.25,4408,2371,3,3.00,3.00,3.00,3.00,16.48,0,0,0,0,5.47,2.098,2.762,-0.75,2.34,35.00,37.44,13.9,-32.0,54.64,0
4.918,2,100,11.91,24.35,14.57,20.29,87.6,11.76,186.6,82.25,4433,2421,3,3.00,3.00,3.00,3.00,16.58,0,0,0,0,5.47,2.098,2.767,-0.75,2.34,35.19,37.44,13.4,-31.7,54.99,0
4.977,2,100,11.91,24.86,14.57,20.48,87.6,11.76,186.6,82.25,4476,2314,3,3.00,3.00,3.00,3.00,16.63,0,0,0,0,5.47,2.108,2.772,-0.75,1.56,35.38,37.44,13.1,-31.4,55.17,0
5.053,2,100,11.76,24.86,14.57,20.48,87.6,11.76,186.6,82.25,4533,2329,3,3.20,3.00,3.20,3.00,16.67,0,0,0,0,5.47,2.098,2.782,-0.75,2.34,35.28,37.44,13.0,-30.9,55.51,0
5.111,2,100,11.91,25.12,14.57,20.57,87.4,11.76,186.6,82.25,4589,2403,3,3.20,3.20,3.20,3.20,16.97,0,0,0,0,5.47,2.101,2.792,-0.75,2.34,35.56,37.44,12.4,-30.3,55.72,0
5.176,2,100,11.91,25.49,14.57,20.57,87.4,11.76,186.6,82.25,4620,2314,3,3.20,3.20,3.20,3.20,17.05,0,0,0,0,5.47,2.101,2.806,-0.75,2.34,35.28,37.44,12.1,-29.9,55.88,0
5.247,2,100,11.91,25.49,14.57,20.63,87.4,11.76,186.6,82.25,4623,2403,3,3.15,3.20,3.20,3.20,17.07,0,0,0,0,5.47,2.088,2.809,-0.75,3.12,35.47,37.44,12.0,-29.5,56.00,0
5.311,2,100,11.91,25.77,14.57,20.66,87.4,11.76,186.6,82.25,4695,2318,3,3.15,3.15,3.15,3.15,17.09,0,0,0,0,5.47,2.088,2.817,-0.75,3.12,35.38,37.44,11.6,-29.2,56.01,0
5.370,2,100,11.91,25.91,14.57,20.57,87.4,11.76,186.6,82.25,4725,2300,3,3.14,3.14,3.14,3.14,17.15,0,0,0,0,5.47,2.082,2.829,-0.75,3.12,35.56,37.44,11.4,-28.9,56.23,0
5.437,2,100,11.76,25.91,14.57,20.63,87.4,11.76,186.8,82.25,4800,2456,3,3.11,3.11,3.11,3.14,17.20,0,0,0,0,5.47,2.080,2.845,-0.75,3.12,35.38,37.44,11.2,-28.3,56.36,0
5.495,2,100,11.76,26.36,14.57,20.54,87.4,11.76,186.8,82.25,4861,2481,3,3.11,3.11,3.11,3.11,17.26,0,0,0,0,5.47,2.080,2.866,-0.75,3.12,35.24,37.44,10.9,-27.9,56.60,0
5.576,2,100,11.76,26.44,14.57,20.56,87.3,11.76,186.8,82.25,4822,2410,3,3.14,3.14,3.14,3.14,17.26,0,0,0,0,5.47,2.059,2.884,-0.75,2.34,35.24,37.44,10.6,-27.2,56.77,0
5.635,2,100,11.61,26.44,14.57,20.56,87.3,11.76,186.8,82.25,4887,2421,3,3.14,2.98,3.14,3.14,17.36,0,0,0,0,5.47,2.055,2.876,-0.75,3.12,35.33,37.44,9.9,-26.8,56.68,0
5.708,2,100,11.76,26.96,14.57,20.51,87.3,11.76,186.8,82.25,4930,2502,3,2.98,2.98,2.98,2.98,17.29,0,0,0,0,5.47,2.055,2.895,-0.75,3.12,35.33,37.44,9.1,-27.1,56.87,0
5.763,2,100,11.76,26.81,14.57,20.51,87.3,11.76,186.8,82.25,4950,2357,3,2.98,2.98,2.98,2.98,17.39,0,0,0,0,5.47,2.053,2.912,-0.75,3.12,35.75,37.44,8.5,-26.6,57.01,0
5.831,2,100,11.61,26.81,14.57,20.54,87.3,11.76,186.8,82.25,5018,2463,3,2.94,3.12,3.12,2.98,17.40,0,0,0,0,5.47,2.058,2.928,-0.75,2.34,35.75,37.44,6.3,-25.9,57.12,0
5.888,2,100,11.61,27.39,14.57,20.51,87.3,11.76,186.8,82.25,5043,2360,3,2.94,2.94,2.94,2.94,17.42,0,0,0,0,5.47,2.058,2.945,-0.75,2.34,34.91,37.09,1.9,-25.6,57.24,0
5.969,2,100,11.61,28.07,14.57,20.43,87.3,11.76,186.8,82.25,5110,2353,3,2.94,2.94,2.94,2.94,17.50,0,0,0,0,5.47,2.074,2.976,-0.75,1.56,35.66,37.44,-0.4,-25.2,57.24,0
6.023,2,100,11.61,28.07,14.57,20.35,87.3,11.76,186.8,82.25,5164,2463,3,2.94,2.94,2.94,2.94,17.50,0,0,0,0,5.47,2.059,3.000,-0.75,1.56,34.82,37.44,-0.1,-24.8,57.24,0
6.098,2,100,11.61,28.01,14.57,20.29,87.3,11.76,186.8,82.25,5141,2477,3,2.94,2.94,2.94,2.94,17.50,0,0,0,0,5.47,2.059,3.000,-0.75,0.78,35.42,37.44,-0.1,-24.4,57.24,0
6.164,2,100,11.47,28.01,14.57,20.32,87.3,11.76,186.8,82.25,5199,2537,3,2.85,2.85,2.85,2.94,17.50,0,0,0,0,5.47,2.051,3.000,-0.75,0.78,35.38,37.44,-0.2,-23.6,57.24,0
6.218,2,100,11.61,28.52,14.57,20.21,86.9,11.76,186.8,82.25,5252,2552,3,2.85,2.85,2.85,2.85,17.50,0,0,0,0,5.47,2.046,3.000,-0.75,0.78,34.68,37.44,-0.2,-23.8,57.24,0
6.275,2,100,11.61,28.44,14.57,20.17,86.9,11.76,186.8,82.25,5283,2555,3,2.84,2.84,2.84,2.84,17.50,0,0,0,0,5.47,2.046,3.000,-0.75,0.00,34.68,37.44,-0.2,-23.4,57.24,0
6.359,2,100,11.61,28.80,14.57,20.10,86.9,11.76,187.0,82.25,5309,2569,3,2.76,2.76,2.76,2.76,17.50,0,0,0,0,5.47,2.038,3.000,-0.75,0.00,34.58,37.44,-0.2,-23.1,57.24,0
6.424,2,100,11.61,28.80,14.57,20.12,86.9,11.76,187.0,82.25,5339,2552,3,2.76,2.76,2.76,2.76,17.50,0,0,0,0,5.47,2.038,3.000,-0.75,0.00,34.54,37.44,-0.1,-22.5,57.24,0
6.480,2,100,11.61,29.01,14.57,20.08,86.9,11.76,187.0,82.25,5434,2449,3,2.73,2.73,2.73,2.73,17.50,0,0,0,0,5.47,2.033,3.000,-0.75,0.00,34.72,37.44,-0.1,-22.4,57.24,0
6.536,2,100,11.61,29.01,14.57,20.01,86.9,11.76,187.0,82.25,5429,2499,3,2.67,2.67,2.67,2.67,17.50,0,0,0,0,5.47,2.027,3.000,-0.75,-0.78,35.00,37.44,-0.1,-21.7,57.24,0
6.606,2,100,11.61,29.29,14.57,20.14,86.9,11.76,187.0,82.25,5433,2598,3,2.67,2.67,2.67,2.67,17.50,0,0,0,0,5.47,2.031,3.000,-0.75,-0.78,35.00,37.44,-0.4,-21.0,57.24,0
6.670,2,100,11.61,29.95,14.57,20.05,86.9,11.76,187.0,82.25,5515,2647,3,2.57,2.57,2.57,2.57,17.50,0,0,0,0,5.47,2.031,3.000,-0.75,-0.78,34.49,37.44,-0.2,-21.2,57.24,0
6.737,2,100,11.61,29.95,14.57,20.05,86.9,11.76,187.0,82.25,5531,2605,3,2.57,2.57,2.57,2.57,17.50,0,0,0,0,5.47,2.023,3.000,-0.75,-0.78,34.58,37.44,-0.2,-21.2,57.14,0
6.805,2,100,11.61,29.63,14.57,20.10,86.9,11.76,187.0,82.25,5615,2700,3,2.57,2.57,2.57,2.57,17.50,0,0,0,0,5.47,2.023,3.000,-0.75,-0.78,34.49,37.44,-0.2,-20.1,57.11,0
6.873,2,100,11.61,30.18,14.57,20.08,86.9,11.76,187.0,82.25,5632,2683,3,2.46,2.46,2.46,2.46,17.50,0,0,0,0,5.47,2.027,3.000,-0.75,-0.78,35.19,37.44,-0.2,-19.6,56.71,0
6.937,2,100,11.61,30.18,14.57,20.20,86.9,11.76,187.2,82.25,5632,2651,3,2.40,2.40,2.40,2.40,17.50,0,0,0,0,5.47,2.025,3.000,-0.75,-0.78,35.28,37.44,-0.2,-19.2,56.63,0
6.995,2,100,11.76,30.74,14.57,20.18,86.9,11.76,187.2,82.25,5683,2743,3,2.40,2.40,2.40,2.40,17.50,0,0,0,0,5.47,2.025,3.000,-0.75,-0.78,34.68,37.44,-0.2,-19.0,56.60,0
7.062,2,100,11.76,30.78,14.57,20.17,86.9,11.76,187.2,82.25,5712,2725,3,2.34,2.34,2.34,2.34,17.50,0,0,0,0,5.47,2.024,3.000,-0.75,-0.78,34.77,37.44,-0.2,-19.0,56.47,0
7.130,2,100,11.76,30.78,14.57,20.17,86.9,11.76,187.2,82.25,5749,2803,3,2.32,2.34,2.34,2.34,17.50,0,0,0,0,5.47,2.021,3.000,-0.75,-0.78,35.33,37.44,-0.4,-18.6,56.27,0
