Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-23.ptm]"
0.000,2,0,19.11,0.00,14.61,-11.19,95.0,13.52,191.5,5.07,2963,629,3,0.00,0.00,0.00,0.00,9.15,0,0,0,0,4.69,0.129,0.000,-0.75,9.38,14.75,14.64,-0.1,-0.4,40.4,0.00,0
0.057,2,0,19.84,1.04,14.61,-11.16,95.0,13.52,191.5,5.07,2947,636,3,0.00,0.00,0.00,0.00,8.96,0,0,0,0,4.69,0.129,0.134,-0.75,11.72,14.75,14.64,0.1,-0.1,40.3,0.00,0
0.113,2,0,21.17,1.06,14.61,-11.15,95.0,13.52,191.5,5.07,2950,615,3,0.00,0.00,0.00,0.00,8.96,0,0,0,0,4.69,0.132,0.134,-0.75,0.00,14.75,14.64,-0.1,-0.3,40.3,0.00,0
0.173,2,0,22.20,1.06,14.61,-11.15,95.0,13.52,191.5,5.07,2941,604,3,0.00,0.00,0.00,0.00,8.81,0,0,0,0,4.69,0.132,0.133,-0.75,0.00,14.75,14.64,0.1,-0.3,40.2,0.00,0
0.256,2,0,24.25,1.05,14.61,-11.11,95.0,13.52,191.5,5.07,2934,615,3,0.00,0.00,0.00,0.00,8.85,0,0,0,0,4.69,0.132,0.133,-0.75,0.00,14.75,14.64,-0.1,-0.3,40.1,0.00,0
0.310,2,0,28.96,1.05,14.61,-11.09,95.0,13.52,191.5,5.08,2931,636,3,0.00,0.00,0.00,0.00,8.58,0,0,0,0,4.69,0.134,0.133,-0.75,0.00,14.75,14.64,0.1,-0.3,40.0,0.00,0
0.377,2,0,32.93,1.06,14.61,-11.06,95.0,13.52,191.5,5.08,2920,643,3,0.00,0.00,0.00,0.00,8.57,0,0,0,0,4.69,0.136,0.133,-0.75,0.00,14.75,14.64,-0.1,-0.2,39.9,0.00,0
0.436,2,0,34.69,1.08,14.61,-11.04,95.0,13.52,191.5,5.02,2921,689,3,0.00,0.00,0.00,0.00,8.46,0,0,0,0,4.69,0.136,0.132,-0.75,0.00,14.80,14.64,0.0,-0.4,39.9,0.00,0
0.514,2,0,36.90,1.08,14.61,-11.04,95.0,13.52,191.3,4.92,2911,693,3,0.00,0.00,0.00,0.00,8.44,0,0,0,0,4.69,0.135,0.126,-0.75,0.00,14.75,14.64,-0.2,-0.2,39.8,0.00,0
0.576,2,0,37.93,1.06,14.61,-11.09,95.0,13.52,191.3,4.65,2904,693,3,0.00,0.00,0.00,0.00,8.77,0,0,0,0,4.69,0.135,0.119,-0.75,0.00,14.80,14.64,0.0,-0.4,39.7,0.00,0
0.642,2,0,39.25,1.04,14.61,-11.15,95.0,13.52,191.3,4.41,2902,693,3,0.00,0.00,0.00,0.00,8.77,0,0,0,0,4.69,0.132,0.113,-0.75,0.00,14.75,14.64,0.0,-0.2,39.6,0.00,0
0.701,2,0,40.42,1.04,14.61,-11.26,95.0,13.52,191.3,4.20,2895,696,3,0.00,0.00,0.00,0.00,9.57,0,0,0,0,4.69,0.124,0.106,-0.75,0.00,14.75,14.64,-0.1,-0.4,39.5,0.00,0
0.769,2,0,41.01,0.98,14.61,-11.35,95.0,13.52,191.3,3.97,2893,696,3,0.00,0.00,0.00,0.00,9.76,0,0,0,0,5.47,0.124,0.100,-0.75,0.00,14.80,14.64,0.1,-0.1,39.5,0.00,0
0.826,2,0,41.31,0.91,14.61,-11.44,95.0,13.52,191.3,3.86,2883,696,3,0.00,0.00,0.00,0.00,10.48,0,0,0,0,5.47,0.117,0.100,-0.75,0.00,14.80,14.64,-0.1,-0.4,39.4,0.00,0
0.894,2,0,42.04,0.91,14.61,-11.48,95.0,13.52,191.3,3.86,2872,671,3,0.00,0.00,0.00,0.00,5.69,0,0,0,0,5.47,0.114,0.101,-0.75,0.00,14.75,14.64,0.2,-0.2,39.3,0.00,0
0.961,2,27,43.07,0.89,14.61,-11.51,95.0,13.52,191.3,4.03,2899,693,3,0.00,0.00,0.00,0.00,15.65,0,0,0,0,6.25,0.114,0.498,-0.75,0.00,14.62,20.10,-0.1,-0.3,39.2,45.85,0
1.030,2,92,35.57,4.59,14.61,-1.55,95.0,13.52,191.3,42.53,3037,1960,3,0.00,0.00,0.00,0.00,5.96,0,0,0,0,2.34,0.591,2.190,-0.75,0.00,14.01,35.93,0.3,-0.5,39.1,56.41,0
1.089,2,100,23.23,4.59,14.61,-0.03,95.0,13.52,191.3,77.62,3025,1932,3,0.00,0.00,0.00,0.00,20.79,0,0,0,0,2.34,0.625,2.228,-0.75,0.00,14.75,36.81,-0.2,-0.3,39.2,56.82,0
1.156,2,100,19.40,4.89,14.61,0.25,95.0,11.76,191.3,82.25,2855,2120,3,0.00,0.00,0.00,0.00,23.71,0,0,0,0,2.34,0.625,2.149,-0.75,0.00,15.08,36.97,6.6,-3.0,39.5,57.61,0
1.214,2,100,17.20,4.89,14.61,0.42,95.0,11.76,191.3,82.25,2982,2389,3,0.00,0.00,0.00,0.00,23.86,0,0,0,0,2.34,0.675,2.144,-0.75,0.00,15.31,35.75,13.9,-16.7,39.5,56.79,0
1.292,2,100,15.73,5.60,14.61,0.74,95.0,11.76,191.1,82.25,2934,2569,3,0.00,0.00,0.00,0.00,23.60,0,0,0,0,2.34,0.757,2.144,-0.75,0.00,15.64,35.29,18.7,-29.9,39.7,57.10,0
1.346,2,100,14.70,5.96,14.61,1.12,95.0,11.76,191.1,82.25,2980,2488,3,0.00,0.00,0.00,0.00,23.26,0,0,0,0,1.56,0.757,2.128,-0.75,0.00,15.87,35.17,19.8,-38.8,40.0,56.83,0
1.414,2,100,13.52,6.37,14.61,1.60,95.0,11.76,191.1,82.25,2997,2495,3,0.20,0.20,0.20,0.00,23.56,0,0,0,0,1.56,0.801,2.151,-0.75,-1.56,16.30,34.64,20.6,-42.8,40.1,56.62,0
1.479,2,100,12.94,6.37,14.61,2.09,95.0,11.76,191.1,82.25,2993,2615,3,0.20,0.20,0.20,0.20,23.43,0,0,0,0,1.56,0.801,2.157,-0.75,0.78,16.85,34.44,20.8,-40.6,40.5,56.67,0
1.548,2,100,12.64,6.99,14.61,2.61,95.0,11.76,191.1,82.25,3036,2601,3,0.20,0.40,0.20,0.20,22.83,0,0,0,0,1.56,0.866,2.164,-0.75,0.78,17.37,34.33,20.1,-40.1,40.7,56.54,0
1.604,2,100,12.49,6.99,14.61,3.14,95.0,11.76,191.1,82.25,3047,2722,3,0.40,0.40,0.40,0.40,29.25,0,0,0,0,1.56,0.915,2.187,-0.75,1.56,18.02,34.13,20.3,-39.9,40.9,56.51,0
1.688,2,100,12.35,7.39,14.61,3.85,95.0,11.76,190.9,82.25,3064,2700,3,0.40,0.40,0.40,0.40,28.67,0,0,0,0,1.56,0.974,2.198,-0.75,2.34,18.77,33.97,20.2,-40.4,41.2,56.48,0
1.733,2,100,12.20,8.00,14.61,4.40,95.0,11.76,190.9,82.25,3090,2831,3,0.40,0.40,0.40,0.40,28.40,0,0,0,0,1.56,0.974,2.210,-0.75,2.34,19.42,33.81,20.3,-40.0,41.4,56.42,0
1.811,2,100,12.05,8.00,14.61,5.15,95.0,11.76,190.9,82.25,3103,2718,3,0.60,0.60,0.60,0.60,27.74,0,0,0,0,1.56,1.037,2.225,-0.75,2.34,19.98,33.60,19.9,-40.1,41.7,56.40,0
1.866,2,100,12.20,8.58,14.61,5.74,95.0,11.76,190.9,82.25,3142,2814,3,0.60,0.60,0.60,0.60,26.07,0,0,0,0,1.56,1.037,2.245,-0.75,3.12,20.54,33.42,20.2,-39.8,42.1,56.31,0
1.946,2,100,12.20,9.12,14.61,6.32,95.0,11.76,190.9,82.25,3163,2899,3,0.60,0.80,0.60,0.60,25.45,0,0,0,0,1.56,1.091,2.265,-0.75,3.12,21.33,33.14,19.9,-39.8,42.4,56.27,0
2.001,2,100,12.05,9.12,14.61,6.95,95.0,11.76,190.9,82.25,3178,2778,3,0.80,0.80,0.80,0.80,23.78,0,0,0,0,1.56,1.147,2.285,-0.75,3.12,22.03,32.97,20.0,-39.5,42.7,56.22,0
2.071,2,100,12.20,9.72,14.61,7.74,95.0,11.76,190.9,82.25,3213,2856,3,0.80,0.80,0.80,0.80,23.00,0,0,0,0,1.56,1.147,2.311,-0.75,3.91,22.55,32.81,19.7,-39.6,43.0,56.15,0
2.127,2,100,12.05,10.36,14.61,8.40,95.0,11.76,190.9,82.25,3241,2863,3,0.80,0.80,0.80,0.80,22.19,0,0,0,0,1.56,1.210,2.333,-0.75,4.69,23.43,32.64,20.0,-39.4,43.3,56.09,0
2.195,2,100,12.05,10.36,14.61,9.19,95.0,11.76,190.9,82.25,3276,2913,3,1.00,1.00,1.00,1.00,20.44,0,0,0,0,1.56,1.283,2.351,-0.75,4.69,23.90,32.74,19.4,-39.3,43.7,56.02,0
2.261,2,100,11.91,11.14,14.61,9.85,95.0,11.76,190.9,82.25,3300,2814,3,1.00,1.00,1.00,1.00,18.81,0,0,0,0,1.56,1.283,2.373,-0.75,4.69,24.88,33.05,19.6,-38.8,44.2,55.96,0
2.327,2,100,11.76,12.09,14.61,10.47,95.0,11.76,190.8,82.25,3337,2846,3,1.00,1.00,1.00,1.00,17.92,0,0,0,0,1.56,1.370,2.392,-0.75,3.91,25.49,33.49,19.3,-39.2,44.5,55.88,0
2.385,2,100,11.61,12.09,14.61,11.15,95.0,11.76,190.8,82.25,3362,2803,3,1.20,1.20,1.00,1.00,17.23,0,0,0,0,1.56,1.370,2.458,-0.75,3.12,26.09,33.86,19.4,-38.7,45.0,55.82,0
2.466,2,100,11.47,13.26,14.61,12.02,95.0,11.76,190.8,82.25,3392,2810,3,1.20,1.20,1.20,1.20,15.43,0,0,0,0,1.56,1.488,2.500,-0.75,2.34,26.79,34.24,19.1,-39.0,45.4,55.75,0
2.516,2,100,11.47,14.30,14.61,12.65,95.0,11.76,190.8,82.25,3441,2945,3,1.20,1.20,1.20,1.20,14.64,0,0,0,0,1.56,1.575,2.548,-0.75,2.34,27.59,34.55,18.9,-38.4,45.7,55.66,0
2.593,2,100,11.32,14.30,14.61,13.49,95.0,11.76,190.8,82.25,3473,2948,3,1.20,1.20,1.20,1.20,14.07,0,0,0,0,1.56,1.686,2.600,-0.75,0.78,28.52,34.89,18.9,-38.7,46.2,55.59,0
2.648,2,100,11.32,15.46,14.61,14.19,95.0,11.76,190.8,82.25,3501,2948,3,1.40,1.40,1.40,1.20,13.49,0,0,0,0,1.56,1.686,2.656,-0.75,-0.78,29.08,35.08,18.7,-38.1,46.8,55.52,0
2.714,2,100,11.32,15.46,14.61,14.89,95.0,11.76,190.8,82.25,3535,2955,3,1.40,1.40,1.40,1.40,13.49,0,0,0,0,1.56,1.806,2.698,-0.75,-0.78,29.78,35.40,19.0,-38.3,47.2,55.46,0
2.781,2,100,11.47,16.89,14.61,15.56,95.0,11.76,190.8,82.25,3591,2881,3,1.40,1.40,1.40,1.40,13.31,0,0,0,0,1.56,1.806,2.751,-0.75,-1.56,30.62,35.65,18.6,-37.9,47.6,55.33,0
2.848,2,100,11.32,17.98,14.61,16.43,95.0,11.76,190.8,82.25,3626,2906,3,1.40,1.40,1.40,1.40,13.50,0,0,0,0,1.56,1.892,2.787,-0.75,-1.56,31.60,35.92,18.4,-37.6,48.2,55.29,0
2.924,2,100,11.32,17.98,14.61,17.22,95.0,11.76,190.8,82.25,3643,2863,3,1.60,1.60,1.60,1.40,13.77,0,0,0,0,1.56,1.979,2.796,-0.75,-2.34,32.25,36.16,18.2,-37.5,48.7,55.26,0
2.983,2,100,11.32,19.18,14.61,18.09,95.0,11.76,190.8,82.25,3707,2884,3,1.60,1.60,1.60,1.60,13.87,0,0,0,0,1.56,1.979,2.795,-0.75,-3.12,32.86,36.40,18.4,-37.5,49.1,55.14,0
3.040,2,100,11.47,20.25,14.61,18.73,95.0,11.76,190.8,82.25,3752,2803,3,1.60,1.60,1.60,1.60,14.07,0,0,0,0,1.56,2.068,2.801,-0.75,-3.12,33.70,36.58,17.9,-37.2,49.9,55.05,0
3.117,2,100,11.47,20.25,14.61,19.42,95.0,11.76,190.8,82.25,3764,2817,3,1.60,1.60,1.60,1.60,14.12,0,0,0,0,1.56,2.137,2.795,-0.75,-3.91,34.68,37.06,17.8,-36.6,50.5,55.03,0
3.167,2,100,11.61,21.50,14.61,20.02,95.0,11.76,190.6,82.25,3818,2732,3,1.80,1.80,1.80,1.60,14.48,0,0,0,0,1.56,2.137,2.791,-0.75,-3.91,34.91,37.40,17.9,-36.8,50.9,54.91,0
3.235,2,100,11.61,22.19,14.61,20.66,95.0,11.76,190.6,82.25,3892,2605,3,1.80,1.80,1.80,1.80,14.59,0,0,0,0,1.56,2.189,2.801,-0.75,-3.12,35.42,37.44,17.4,-36.6,51.3,54.77,0
3.301,2,100,11.76,22.19,14.61,21.03,95.0,11.76,190.6,82.25,3948,2583,3,1.80,1.80,1.80,1.80,14.80,0,0,0,0,1.56,2.199,2.813,-0.75,-3.91,35.94,37.44,17.3,-36.2,52.1,54.69,0
3.368,2,100,11.91,22.66,14.61,21.37,95.0,11.76,190.6,82.25,3968,2615,3,1.80,1.80,1.80,1.80,14.92,0,0,0,0,1.56,2.199,2.819,-0.75,-2.34,36.12,37.44,16.9,-36.2,52.8,54.65,0
3.426,2,100,12.20,23.34,14.61,21.52,95.0,11.76,190.6,82.25,4009,2598,3,2.00,2.00,1.80,1.80,15.27,0,0,0,0,1.56,2.195,2.825,-0.75,-0.78,36.22,37.44,16.6,-35.6,53.6,54.65,0
3.506,2,100,12.20,23.34,14.61,21.42,95.0,11.76,190.6,82.25,4040,2523,3,2.00,2.00,2.00,2.00,15.29,0,0,0,0,1.56,2.172,2.827,-0.75,0.00,36.12,37.44,16.4,-35.6,54.1,54.87,0
3.560,2,100,12.05,23.36,14.61,21.29,95.0,11.76,190.6,82.25,4119,2534,3,2.00,2.00,2.00,2.00,15.43,0,0,0,0,1.56,2.172,2.828,-0.75,0.78,35.98,37.44,15.9,-35.5,54.6,55.44,0
3.641,2,100,11.91,23.36,14.61,20.99,94.8,11.76,190.6,82.25,4133,2583,3,2.00,2.00,2.00,2.00,15.47,0,0,0,0,1.56,2.144,2.837,-0.75,0.00,35.56,37.44,15.4,-34.7,55.2,55.54,0
3.708,2,100,12.05,23.26,14.61,20.85,94.8,11.76,190.4,82.25,4188,2523,3,2.20,2.00,2.00,2.00,15.65,0,0,0,0,1.56,2.126,2.834,-0.75,0.78,35.52,37.44,15.2,-34.4,55.7,55.90,0
3.754,2,100,11.91,23.68,14.61,20.64,94.8,11.76,190.4,82.25,4273,2477,3,2.20,2.20,2.20,2.20,15.75,0,0,0,0,1.56,2.126,2.841,-0.75,1.56,35.19,37.44,14.5,-33.9,56.3,56.47,0
3.820,2,100,11.91,23.67,14.61,20.51,94.8,11.76,190.4,82.25,4275,2559,3,2.20,2.20,2.20,2.20,15.90,0,0,0,0,1.56,2.113,2.856,-0.75,1.56,35.14,37.44,14.1,-33.3,57.4,56.50,0
3.893,2,100,11.91,23.67,14.61,20.63,94.8,11.76,190.4,82.25,4295,2431,3,2.20,2.20,2.20,2.20,15.88,0,0,0,0,1.56,2.113,2.847,-0.75,1.56,35.47,37.44,13.7,-32.7,57.9,56.64,0
3.953,2,100,11.76,24.47,14.61,20.63,94.6,11.76,190.4,82.25,4359,2608,3,2.40,2.40,2.20,2.20,16.21,0,0,0,0,1.56,2.117,2.848,-0.75,1.56,35.56,37.44,13.2,-32.5,58.2,57.06,0
4.018,2,100,11.91,24.47,14.61,20.79,94.6,11.76,190.4,82.25,4376,2449,3,2.40,2.40,2.40,2.40,16.21,0,0,0,0,1.56,2.119,2.857,-0.75,1.56,35.75,37.44,13.0,-32.1,58.6,57.25,0
4.076,2,100,11.76,24.62,14.61,20.95,94.6,11.76,190.4,82.25,4434,2534,3,2.40,2.40,2.40,2.40,16.28,0,0,0,0,1.56,2.128,2.859,-0.75,1.56,35.89,37.44,13.0,-31.9,59.2,57.61,0
4.161,2,100,11.91,25.05,14.61,21.16,94.6,11.76,190.4,82.25,4487,2566,3,2.40,2.40,2.40,2.40,16.33,0,0,0,0,1.56,2.128,2.869,-0.75,1.56,35.98,37.44,12.6,-31.6,59.6,57.97,0
4.207,2,100,11.76,25.05,14.61,21.22,94.6,11.76,190.4,82.25,4558,2591,3,2.40,2.40,2.40,2.40,16.71,0,0,0,0,1.56,2.130,2.886,-0.75,2.34,35.98,37.44,12.2,-30.8,60.5,58.26,0
4.282,2,100,11.76,25.36,14.61,21.29,94.6,11.76,190.4,82.25,4522,2516,3,2.60,2.60,2.60,2.60,16.68,0,0,0,0,1.56,2.130,2.900,-0.75,2.34,35.98,37.44,11.8,-30.2,61.2,58.14,0
4.335,2,100,11.76,25.93,14.61,21.34,94.6,11.76,190.4,82.25,4621,2576,3,2.60,2.60,2.60,2.60,16.69,0,0,0,0,1.56,2.117,2.890,-0.75,2.34,36.12,37.44,11.6,-30.0,61.6,58.51,0
4.424,2,100,11.91,25.93,14.61,21.28,94.6,11.76,190.4,82.25,4674,2548,3,2.60,2.60,2.60,2.60,16.88,0,0,0,0,1.56,2.115,2.914,-0.75,2.34,35.94,37.44,11.1,-29.9,62.1,58.65,0
4.468,2,100,11.76,25.81,14.61,21.32,94.6,11.76,190.4,82.25,4658,2576,3,2.60,2.60,2.60,2.60,17.08,0,0,0,0,1.56,2.115,2.929,-0.75,2.34,36.12,37.44,11.0,-29.1,62.8,58.60,0
4.537,2,100,11.91,26.45,14.61,21.33,94.6,11.76,190.4,82.25,4702,2566,3,2.80,2.80,2.80,2.80,17.09,0,0,0,0,1.56,2.106,2.923,-0.75,2.34,36.08,37.44,11.1,-28.8,63.2,58.75,0
4.595,2,100,11.76,26.45,14.61,21.32,94.6,11.76,190.4,82.25,4752,2523,3,2.80,2.80,2.80,2.80,17.15,0,0,0,0,1.56,2.099,2.935,-0.75,3.12,36.08,37.44,10.9,-28.9,63.7,58.92,0
4.664,2,100,11.76,26.40,14.61,21.33,94.6,11.76,190.4,82.25,4802,2452,3,2.80,2.80,2.80,2.80,17.20,0,0,0,0,1.56,2.099,2.946,-0.75,2.34,36.22,37.44,10.5,-28.4,64.2,59.09,0
4.733,2,100,11.76,26.84,14.61,21.32,94.5,11.76,190.2,82.25,4858,2612,3,3.00,3.00,2.80,2.80,17.53,0,0,0,0,1.56,2.096,2.960,-0.75,2.34,36.22,37.44,10.2,-27.6,65.0,59.30,0
4.800,2,100,11.61,26.84,14.61,21.43,94.5,11.76,190.2,82.25,4884,2452,3,3.00,3.00,3.00,3.00,17.58,0,0,0,0,1.56,2.092,2.977,-0.75,2.34,36.31,37.44,9.2,-27.1,65.4,59.37,0
4.855,2,100,11.76,27.17,14.61,21.47,94.5,11.76,190.2,82.25,4925,2569,3,3.00,3.00,3.00,3.00,17.66,0,0,0,0,1.56,2.092,2.980,-0.75,1.56,36.50,37.44,6.9,-26.9,65.9,59.51,0
4.939,2,100,11.61,27.50,14.61,21.46,94.5,11.76,190.2,82.25,4983,2513,3,3.00,3.00,3.00,3.00,17.73,0,0,0,0,1.56,2.087,2.989,-0.75,2.34,36.59,37.44,4.9,-26.4,66.4,59.70,0
4.986,2,100,11.61,27.50,14.61,21.51,94.5,11.76,190.2,82.25,5001,2630,3,3.00,3.00,3.00,3.00,17.97,0,0,0,0,1.56,2.096,2.998,-0.75,2.34,36.08,37.44,1.6,-26.1,67.3,59.76,0
5.060,2,100,11.61,27.90,14.61,21.55,94.5,11.76,190.2,82.25,5028,2594,3,3.20,3.20,3.20,3.20,17.98,0,0,0,0,1.56,2.096,3.000,-0.75,1.56,36.17,37.44,0.0,-25.8,67.7,59.76,0
5.115,2,100,11.47,27.90,14.61,21.51,94.5,11.76,190.2,82.25,5072,2488,3,3.20,3.20,3.20,3.20,18.00,0,0,0,0,1.56,2.115,3.000,-0.75,1.56,35.98,37.44,0.1,-25.4,68.1,59.76,0
5.196,2,100,11.47,28.57,14.61,21.43,94.5,11.76,190.2,82.25,5135,2513,3,3.20,3.20,3.20,3.20,18.09,0,0,0,0,1.56,2.096,3.000,-0.75,0.78,35.70,37.44,0.2,-25.4,68.5,59.76,0
5.255,2,100,11.47,28.57,14.61,21.26,94.5,11.76,190.2,82.25,5137,2576,3,3.20,3.20,3.20,3.20,18.31,0,0,0,0,1.56,2.096,3.000,-0.75,0.00,35.61,37.44,0.0,-24.8,69.1,59.76,0
5.319,2,100,11.61,28.99,14.61,21.20,94.5,11.76,190.2,82.25,5173,2587,3,3.40,3.40,3.40,3.40,18.34,0,0,0,0,1.56,2.090,3.000,-0.75,0.00,36.08,37.44,0.0,-24.4,69.5,59.76,0
5.375,2,100,11.47,28.99,14.61,21.06,94.5,11.76,190.2,82.25,5256,2640,3,3.40,3.40,3.40,3.40,18.42,0,0,0,0,1.56,2.090,3.000,-0.75,0.00,35.89,37.44,0.1,-24.0,70.2,59.76,0
5.452,2,100,11.61,28.72,14.61,20.92,94.5,11.76,190.2,82.25,5316,2661,3,3.40,3.40,3.40,3.40,18.47,0,0,0,0,1.56,2.066,3.000,-0.75,-0.78,35.14,37.44,0.1,-23.5,70.8,59.76,0
5.513,2,100,11.61,28.72,14.61,20.85,94.5,11.76,190.2,82.25,5270,2601,3,3.60,3.60,3.40,3.40,18.67,0,0,0,0,1.56,2.061,3.000,-0.75,-0.78,35.84,37.44,0.2,-22.9,71.5,59.76,0
5.574,2,100,11.61,29.30,14.61,20.91,94.5,11.76,190.2,82.25,5321,2612,3,3.60,3.60,3.60,3.60,18.68,0,0,0,0,1.56,2.057,3.000,-0.75,-0.78,35.14,37.44,0.2,-22.6,71.8,59.75,0
5.636,2,100,11.61,29.47,14.61,20.74,94.5,11.76,190.2,82.25,5355,2591,3,3.60,3.60,3.60,3.60,18.73,0,0,0,0,1.56,2.057,3.000,-0.75,-0.78,35.47,37.44,0.0,-22.7,72.1,59.75,0
5.713,2,100,11.61,29.47,14.61,20.60,94.5,11.76,190.2,82.25,5425,2771,3,3.60,3.60,3.60,3.60,18.74,0,0,0,0,1.56,2.041,3.000,-0.75,-0.78,35.42,37.44,0.0,-22.4,72.4,59.75,0
5.773,2,100,11.61,29.32,14.61,20.62,94.5,11.76,190.2,82.25,5524,2707,3,3.60,3.60,3.60,3.60,19.08,0,0,0,0,1.56,2.041,3.000,-0.75,-1.56,34.96,37.44,0.0,-21.7,73.1,59.64,0
5.844,2,100,11.61,29.64,14.61,20.57,94.5,11.76,190.2,82.25,5560,2796,3,3.80,3.80,3.80,3.80,19.14,0,0,0,0,1.56,2.038,3.000,-0.75,-1.56,35.05,37.44,0.0,-20.9,74.0,59.47,0
5.896,2,100,11.47,29.64,14.61,20.57,94.5,11.76,190.2,82.25,5504,2722,3,3.80,3.80,3.80,3.80,19.10,0,0,0,0,1.56,2.037,3.000,-0.75,-1.56,34.96,37.44,0.1,-19.9,75.1,59.74,0
5.977,2,100,11.61,30.41,14.61,20.67,94.5,11.76,190.2,82.25,5573,2814,3,3.80,3.80,3.80,3.80,19.15,0,0,0,0,1.56,2.037,3.000,-0.75,-2.34,35.14,37.44,0.1,-20.1,75.2,59.41,0
6.030,2,100,11.61,30.41,14.61,20.60,94.5,11.76,190.2,82.25,5622,2661,3,3.80,3.80,3.80,3.80,19.42,0,0,0,0,1.56,2.039,3.000,-0.75,-1.56,34.77,37.44,0.0,-20.4,75.4,59.18,0
6.097,2,100,11.61,30.61,14.61,20.68,94.6,11.76,190.2,82.25,5592,2729,3,4.00,4.00,4.00,4.00,19.40,0,0,0,0,1.56,2.037,3.000,-0.75,-2.34,35.52,37.44,-0.1,-19.7,75.8,59.31,0
6.155,2,100,11.61,30.79,14.61,20.70,94.6,11.76,190.2,82.25,5684,2679,3,4.00,4.00,4.00,4.00,19.39,0,0,0,0,1.56,2.037,3.000,-0.75,-2.34,35.47,37.44,-0.1,-19.2,76.3,58.85,0
6.231,2,100,11.61,30.73,14.61,20.65,94.6,11.76,190.2,82.25,5693,2799,3,4.00,4.00,4.00,4.00,19.47,0,0,0,0,1.56,2.038,3.000,-0.75,-2.34,34.86,37.44,0.0,-19.2,76.5,58.84,0
6.290,2,100,11.61,30.73,14.61,20.67,94.6,11.76,190.2,82.25,5744,2750,3,4.20,4.00,4.00,4.00,19.72,0,0,0,0,1.56,2.038,3.000,-0.75,-3.12,34.91,37.44,0.0,-18.6,77.2,58.58,0
6.363,2,100,11.76,31.29,14.61,20.63,94.6,11.76,190.2,82.25,5766,2725,3,4.20,4.20,4.20,4.20,19.74,0,0,0,0,1.56,2.033,3.000,-0.75,-3.12,34.91,37.44,-0.1,-18.2,77.7,58.47,0
6.426,2,100,11.61,31.29,14.61,20.66,94.6,11.76,190.2,82.25,5815,2874,3,4.20,4.20,4.20,4.20,19.79,0,0,0,0,1.56,2.030,3.000,-0.75,-3.12,34.91,37.44,-0.1,-18.1,78.1,58.26,0
6.496,2,100,11.61,31.47,14.61,20.63,94.6,11.76,190.2,82.25,5897,2782,3,4.20,4.20,4.20,4.20,19.87,0,0,0,0,1.56,2.029,3.000,-0.75,-3.12,34.91,37.44,-0.1,-17.9,78.6,57.91,0
6.553,2,100,11.61,31.63,14.61,20.53,94.6,11.76,190.2,82.25,5891,2870,3,4.20,4.20,4.20,4.20,20.00,0,0,0,0,1.56,2.029,3.000,-0.75,-3.12,35.75,37.44,0.1,-17.2,79.3,57.90,0
6.623,2,100,11.61,31.63,14.61,20.55,94.6,11.76,190.2,82.25,5890,2824,3,4.40,4.33,4.33,4.40,20.00,0,0,0,0,1.56,2.020,3.000,-0.75,-3.12,35.75,37.44,-0.1,-16.4,79.9,57.91,0
6.675,2,100,11.61,32.11,14.61,20.56,94.6,11.76,190.2,82.25,5933,2842,3,4.33,4.33,4.33,4.33,20.00,0,0,0,0,1.56,2.020,3.000,-0.75,-3.12,34.72,37.44,0.0,-16.6,80.2,57.67,0
6.759,2,100,11.76,31.98,14.61,20.41,94.8,11.76,190.2,82.25,5975,2923,3,4.33,4.33,4.33,4.33,20.00,0,0,0,0,1.56,2.014,3.000,-0.75,-3.12,34.68,37.44,0.0,-16.7,80.4,57.49,0
6.813,2,100,11.91,31.98,14.61,20.32,94.8,11.76,190.2,82.25,6008,2938,3,4.30,4.30,4.30,4.30,20.00,0,0,0,0,1.56,2.006,3.000,-0.75,-3.12,34.63,37.44,-0.1,-16.2,80.9,57.36,0
6.881,2,100,11.91,32.13,14.61,20.28,94.8,11.76,190.2,82.25,6072,2877,3,4.30,4.30,4.30,4.30,20.00,0,0,0,0,1.56,2.006,3.000,-0.75,-3.12,34.54,37.44,-0.1,-15.6,81.3,57.14,0
6.937,2,100,11.91,32.19,14.61,20.16,94.8,11.76,190.2,82.25,6062,2884,3,4.23,4.23,4.23,4.23,20.01,0,0,0,0,1.56,1.991,3.000,-0.75,-3.12,34.44,37.44,-0.2,-15.1,81.8,57.13,0
