Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-21.ptm]"
0.000,2,16,14.41,2.79,14.57,-4.78,89.8,14.26,196.9,11.82,2405,1181,4,0.00,0.00,0.00,0.00,30.83,0,0,0,0,11.72,0.433,0.445,-0.75,1.56,15.18,16.67,15.1,-0.4,61.08,0
0.047,2,16,14.26,2.83,14.57,-4.74,89.8,14.26,196.9,11.84,2406,1213,4,0.00,0.00,0.00,0.00,30.81,0,0,0,0,11.72,0.436,0.447,-0.75,1.56,15.18,16.69,15.2,0.1,61.07,0
0.116,2,16,14.26,2.85,14.57,-4.68,89.8,14.26,196.9,11.91,2398,1195,4,0.00,0.00,0.00,0.00,30.71,0,0,0,0,11.72,0.439,0.425,-0.75,1.56,15.22,16.69,14.2,-0.2,61.14,0
0.191,2,15,14.26,2.85,14.57,-4.67,89.8,14.26,196.9,11.81,2399,1195,4,0.00,0.00,0.00,0.00,30.68,0,0,0,0,11.72,0.439,0.422,-0.75,1.56,15.27,16.43,14.6,-0.2,61.12,0
0.243,2,15,14.26,2.78,14.57,-4.84,89.8,14.26,196.9,11.33,2396,1181,4,0.00,0.00,0.00,0.00,30.78,0,0,0,0,11.72,0.430,0.421,-0.75,0.78,15.31,16.40,14.2,-0.1,61.16,0
0.315,2,15,14.26,2.75,14.57,-4.90,89.8,14.70,196.9,11.29,2414,1156,4,0.00,0.00,0.00,0.00,30.89,0,0,0,0,10.94,0.430,0.422,-0.75,0.78,15.31,16.42,14.3,-0.2,61.01,0
0.392,2,15,14.26,2.75,14.57,-4.99,89.8,14.70,196.9,11.25,2406,1107,4,0.00,0.00,0.00,0.00,30.93,0,0,0,0,10.94,0.425,0.422,-0.75,0.78,15.31,16.42,14.6,-0.1,61.07,0
0.451,2,15,14.41,2.76,14.57,-5.00,89.8,14.70,196.7,11.25,2403,1100,4,0.00,0.00,0.00,0.00,30.92,0,0,0,0,10.94,0.424,0.422,-0.75,0.00,15.36,16.42,13.6,-0.1,61.10,0
0.511,2,15,14.55,2.75,14.57,-5.03,89.8,14.70,196.7,11.24,2408,1093,4,0.00,0.00,0.00,0.00,30.93,0,0,0,0,10.94,0.424,0.421,-0.75,0.78,15.36,16.41,14.0,-0.4,61.04,0
0.569,2,15,14.55,2.75,14.57,-5.03,89.8,14.70,196.7,11.21,2409,1107,4,0.00,0.00,0.00,0.00,30.93,0,0,0,0,10.94,0.423,0.421,-0.75,0.78,15.41,16.42,14.1,0.0,61.05,0
0.645,2,15,14.55,2.75,14.57,-5.04,89.8,14.26,196.7,11.19,2415,1132,4,0.00,0.00,0.00,0.00,30.94,0,0,0,0,10.94,0.422,0.422,-0.75,0.78,15.41,16.43,14.0,-0.1,61.00,0
0.696,2,15,14.55,2.74,14.57,-5.07,89.8,14.26,196.7,11.15,2413,1156,4,0.00,0.00,0.00,0.00,30.97,0,0,0,0,10.94,0.422,0.423,-0.75,0.78,15.41,16.44,14.4,-0.3,61.01,0
0.781,2,15,14.41,2.74,14.57,-5.07,89.8,14.26,196.7,11.15,2419,1135,4,0.00,0.00,0.00,0.00,30.97,0,0,0,0,10.94,0.420,0.452,-0.75,0.78,15.41,16.44,14.2,0.0,60.97,0
0.830,2,16,14.26,2.78,14.57,-5.07,89.8,14.26,196.7,11.33,2415,1156,4,0.00,0.00,0.00,0.00,30.97,0,0,0,0,10.94,0.426,0.453,-0.75,0.00,15.41,16.79,13.9,-0.3,60.99,0
0.903,2,16,14.26,2.89,14.57,-4.77,89.8,14.26,196.7,12.01,2413,1199,4,0.00,0.00,0.00,0.00,30.74,0,0,0,0,10.94,0.426,0.454,-0.75,0.00,15.41,16.79,14.0,0.0,61.02,0
0.967,2,16,14.26,2.89,14.57,-4.64,89.8,14.26,196.7,11.91,2412,1227,4,0.00,0.00,0.00,0.00,30.59,0,0,0,0,11.72,0.444,0.455,-0.75,0.00,15.46,16.79,13.6,-0.1,61.03,0
1.044,2,16,14.26,2.92,14.57,-4.58,89.8,14.26,196.7,11.91,2420,1231,4,0.00,0.00,0.00,0.00,30.53,0,0,0,0,11.72,0.448,0.453,-0.75,0.00,15.46,16.82,13.9,-0.3,60.96,0
1.084,2,16,14.26,2.92,14.57,-4.51,89.8,14.26,196.7,12.05,2423,1227,4,0.00,0.00,0.00,0.00,30.48,0,0,0,0,11.72,0.448,0.454,-0.75,0.00,15.46,16.80,13.7,0.0,60.96,0
