Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-21.ptm]"
0.000,2,13,14.70,0.00,14.57,-6.37,88.9,14.70,194.5,11.11,2799,0,3,0.00,0.00,0.00,0.00,33.90,0,0,0,0,10.94,0.359,0.000,-0.75,1.56,15.18,16.46,17.8,-0.2,58.29,0
0.005,2,13,14.70,2.72,14.57,-6.38,88.9,14.26,194.5,11.10,2794,1199,3,0.00,0.00,0.00,0.00,33.91,0,0,0,0,10.94,0.359,0.367,-0.75,1.56,15.18,16.46,16.9,-0.1,58.32,0
0.064,2,13,14.70,2.72,14.57,-6.34,88.9,14.26,194.5,11.10,2800,1220,3,0.00,0.00,0.00,0.00,33.85,0,0,0,0,10.94,0.360,0.367,-0.75,1.56,15.22,16.47,16.6,-0.4,58.29,0
0.149,2,13,14.55,2.72,14.57,-6.34,88.9,14.26,194.5,11.16,2801,1227,3,0.00,0.00,0.00,0.00,33.74,0,0,0,0,10.94,0.361,0.368,-0.75,1.56,15.22,16.49,16.7,0.0,58.28,0
0.205,2,13,14.41,2.74,14.57,-6.34,88.9,14.26,194.5,11.16,2810,1227,3,0.00,0.00,0.00,0.00,33.69,0,0,0,0,10.94,0.361,0.368,-0.75,1.56,15.27,16.50,16.1,-0.2,58.22,0
0.260,2,13,14.41,2.74,14.57,-6.33,88.9,14.26,194.4,11.21,2813,1234,3,0.00,0.00,0.00,0.00,33.66,0,0,0,0,10.94,0.362,0.368,-0.75,1.56,15.27,16.52,16.2,0.0,58.19,0
0.336,2,13,14.26,2.77,14.57,-6.33,88.9,14.26,194.4,11.23,2820,1234,3,0.00,0.00,0.00,0.00,33.63,0,0,0,0,10.94,0.364,0.368,-0.75,1.56,15.31,16.52,15.5,-0.2,58.15,0
0.385,2,13,14.26,2.77,14.57,-6.30,88.9,14.26,194.4,11.27,2823,1277,3,0.00,0.00,0.00,0.00,33.58,0,0,0,0,10.94,0.364,0.369,-0.75,1.56,15.31,16.54,15.7,-0.2,58.13,0
0.469,2,13,14.26,2.77,14.57,-6.29,88.9,14.26,194.4,11.27,2830,1277,3,0.00,0.00,0.00,0.00,33.47,0,0,0,0,10.94,0.365,0.369,-0.75,1.56,15.31,16.54,15.0,-0.2,58.09,0
0.524,2,13,14.26,2.80,14.57,-6.29,88.9,14.70,194.4,11.27,2826,1266,3,0.00,0.00,0.00,0.00,33.41,0,0,0,0,11.72,0.365,0.369,-0.75,0.78,15.36,16.55,14.8,-0.4,58.11,0
0.594,2,13,14.26,2.81,14.57,-6.29,88.9,14.70,194.4,11.28,2828,1227,3,0.00,0.00,0.00,0.00,33.32,0,0,0,0,11.72,0.367,0.369,-0.75,0.78,15.36,16.55,14.4,-0.1,58.11,0
0.648,2,13,14.41,2.81,14.57,-6.29,88.9,14.70,194.4,11.28,2836,1234,3,0.00,0.00,0.00,0.00,33.31,0,0,0,0,11.72,0.368,0.369,-0.75,0.78,15.36,16.56,14.2,-0.4,58.04,0
0.732,2,13,14.55,2.82,14.57,-6.31,88.7,14.70,194.4,11.28,2834,1234,3,0.00,0.00,0.00,0.00,33.29,0,0,0,0,11.72,0.369,0.369,-0.75,0.78,15.41,16.56,14.0,0.0,58.05,0
0.778,2,18,14.55,2.82,14.57,-6.30,88.7,14.26,194.4,11.28,2840,1241,3,0.00,0.00,0.00,0.00,33.26,0,0,0,0,11.72,0.369,0.507,-0.75,0.78,15.41,16.57,13.5,-0.4,58.01,0
0.844,2,88,14.55,2.84,14.57,-2.99,88.7,14.26,194.4,32.55,2834,1238,3,0.00,0.00,0.00,0.00,33.26,0,0,0,0,11.72,0.372,1.768,-0.75,1.56,14.62,20.00,13.7,-0.1,63.57,0
0.917,2,100,14.55,5.19,14.57,0.39,88.7,11.76,194.4,75.35,2885,2212,3,0.00,0.00,0.00,0.00,26.34,0,0,0,0,10.16,0.677,2.062,-0.75,0.78,15.27,35.52,13.1,-0.2,55.08,0
0.991,2,100,14.11,5.19,14.57,0.83,88.9,11.76,194.4,81.66,2885,2329,3,0.00,0.00,0.00,0.00,25.60,0,0,0,0,10.16,0.677,2.047,-0.75,0.78,15.50,36.87,12.7,-0.3,54.89,0
1.038,2,100,13.96,5.07,14.57,1.00,88.7,11.76,194.2,82.25,2848,2385,3,0.00,0.00,0.00,0.00,24.66,0,0,0,0,10.16,0.651,2.046,-0.75,2.34,15.74,36.87,15.3,-3.8,55.20,0
1.104,2,100,13.82,6.09,14.57,1.39,88.7,11.76,194.2,82.25,2931,2435,3,0.00,0.00,0.00,0.00,22.08,0,0,0,0,8.59,0.651,2.076,-0.75,3.12,16.25,36.10,18.8,-18.9,54.69,0
1.181,2,100,13.08,6.09,14.57,1.78,88.7,11.76,194.2,82.25,2919,2537,3,0.00,0.00,0.00,0.00,21.98,0,0,0,0,8.59,0.788,2.079,-0.75,1.56,16.67,35.43,20.1,-30.7,54.74,0
1.245,2,100,12.20,6.50,14.57,2.27,88.7,11.76,194.2,82.25,2934,2686,3,0.00,0.00,0.00,0.00,22.17,0,0,0,0,8.59,0.822,2.097,-0.75,0.00,17.23,34.63,21.4,-40.1,54.69,0
1.302,2,100,11.76,6.98,14.57,2.77,88.7,11.76,194.2,82.25,2960,2679,3,0.00,0.00,0.00,0.20,22.15,0,0,0,0,7.81,0.822,2.113,-0.75,-0.78,17.74,34.49,21.1,-41.9,54.47,0
1.372,2,100,11.47,6.98,14.57,3.44,88.7,11.76,194.2,82.25,2968,2739,3,0.20,0.20,0.20,0.20,22.37,0,0,0,0,7.81,0.887,2.122,-0.75,-1.56,18.35,34.26,20.7,-40.9,54.43,0
1.428,2,100,11.47,7.54,14.57,4.00,88.7,11.76,194.2,82.25,2993,2761,3,0.20,0.20,0.20,0.20,21.91,0,0,0,0,7.03,0.943,2.139,-0.75,-1.56,18.91,34.17,20.8,-39.7,54.22,0
1.510,2,100,11.61,8.00,14.57,4.68,88.7,11.76,194.2,82.25,3013,2718,3,0.40,0.20,0.20,0.40,27.75,0,0,0,0,6.25,0.943,2.151,-0.75,-1.56,19.56,33.98,21.0,-40.8,54.18,0
1.568,2,100,11.91,8.00,14.57,5.26,88.7,11.76,194.0,82.25,3044,2831,3,0.40,0.40,0.40,0.40,27.23,0,0,0,0,6.25,0.993,2.172,-0.75,-0.78,20.12,33.81,21.1,-40.5,54.12,0
1.633,2,100,11.91,8.59,14.57,5.84,88.7,11.76,194.0,82.25,3070,2789,3,0.40,0.40,0.40,0.40,26.24,0,0,0,0,5.47,1.056,2.190,-0.75,0.00,20.82,33.54,20.6,-40.5,54.06,0
1.692,2,100,11.91,8.59,14.57,6.47,88.7,11.76,194.0,82.25,3086,2771,3,0.60,0.40,0.40,0.60,24.85,0,0,0,0,5.47,1.056,2.210,-0.75,0.00,21.43,33.30,20.8,-40.0,54.03,0
1.758,2,100,12.05,9.24,14.57,7.23,88.5,11.76,194.0,82.25,3113,2775,3,0.60,0.60,0.60,0.60,23.84,0,0,0,0,5.47,1.117,2.229,-0.75,0.78,21.99,33.03,20.3,-40.3,53.97,0
1.822,2,100,12.20,9.77,14.57,7.88,88.5,11.76,194.0,82.25,3136,2789,3,0.60,0.60,0.60,0.60,23.32,0,0,0,0,5.47,1.170,2.254,-0.75,1.56,22.83,32.84,20.6,-39.8,53.92,0
1.897,2,100,12.05,10.38,14.57,8.65,88.5,11.76,194.0,82.25,3163,2807,3,0.80,0.60,0.60,0.80,22.72,0,0,0,0,5.47,1.170,2.278,-0.75,1.56,23.53,32.65,20.1,-39.9,53.86,0
1.948,2,100,12.05,10.38,14.57,9.24,88.5,11.76,194.0,82.25,3195,2856,3,0.80,0.80,0.80,0.80,21.07,0,0,0,0,5.47,1.227,2.305,-0.75,2.34,23.99,32.45,20.3,-39.8,53.80,0
2.017,2,100,12.05,11.28,14.57,9.88,88.5,11.76,194.0,82.25,3227,2906,3,0.80,0.80,0.80,0.80,19.99,0,0,0,0,5.47,1.227,2.323,-0.75,1.56,24.93,32.69,19.9,-39.7,53.74,0
2.085,2,100,11.91,11.28,14.57,10.54,88.5,11.76,194.0,82.25,3257,2828,3,0.80,0.80,0.80,1.00,18.52,0,0,0,0,5.47,1.317,2.371,-0.75,1.56,25.44,33.04,20.1,-39.2,53.66,0
2.145,2,100,11.76,12.31,14.57,11.39,88.5,11.76,193.8,82.25,3293,2810,3,1.00,1.00,1.00,1.00,16.65,0,0,0,0,5.47,1.416,2.421,-0.75,0.78,26.28,33.54,19.6,-39.6,53.60,0
2.212,2,100,11.61,13.38,14.57,12.06,88.5,11.76,193.8,82.25,3324,2796,3,1.00,1.00,1.00,1.00,15.54,0,0,0,0,5.47,1.515,2.465,-0.75,0.00,27.07,33.95,19.6,-38.9,53.52,0
2.283,2,100,11.47,13.38,14.57,12.95,88.5,11.76,193.8,82.25,3355,2817,3,1.00,1.00,1.00,1.00,13.92,0,0,0,0,5.47,1.515,2.514,-0.75,-0.78,28.01,34.28,19.2,-39.2,53.45,0
2.341,2,100,11.32,14.65,14.57,13.58,88.5,11.76,193.8,82.25,3382,2835,3,1.20,1.00,1.20,1.20,13.40,0,0,0,0,5.47,1.634,2.570,-0.75,-2.34,28.43,34.60,19.2,-38.8,53.40,0
2.407,2,100,11.17,15.90,14.57,14.33,88.5,11.76,193.8,82.25,3421,2877,3,1.20,1.20,1.20,1.20,13.06,0,0,0,0,5.47,1.634,2.624,-0.75,-2.34,29.31,34.88,19.1,-39.1,53.33,0
2.469,2,100,11.32,15.90,14.57,15.07,88.5,11.76,193.8,82.25,3456,2899,3,1.20,1.20,1.20,1.20,12.56,0,0,0,0,5.47,1.747,2.689,-0.75,-3.12,30.01,35.11,19.2,-38.6,53.24,0
2.547,2,100,11.32,17.06,14.57,15.93,88.5,11.76,193.8,82.25,3499,2959,3,1.20,1.20,1.20,1.20,12.45,0,0,0,0,5.47,1.844,2.724,-0.75,-3.91,31.22,35.44,19.1,-38.6,53.15,0
2.599,2,100,11.32,17.06,14.57,16.70,88.5,11.76,193.8,82.25,3535,2955,3,1.40,1.20,1.20,1.40,12.84,0,0,0,0,5.47,1.844,2.739,-0.75,-4.69,31.83,35.74,18.8,-38.1,53.08,0
2.677,2,100,11.32,18.53,14.57,17.56,88.3,11.76,193.8,82.25,3592,2860,3,1.40,1.40,1.40,1.40,12.98,0,0,0,0,5.47,1.970,2.747,-0.75,-4.69,32.48,36.03,18.9,-38.2,52.99,0
2.726,2,100,11.32,19.56,14.57,18.22,88.3,11.76,193.8,82.25,3636,2704,3,1.40,1.40,1.40,1.40,13.19,0,0,0,0,5.47,2.037,2.746,-0.75,-4.69,33.09,36.19,18.4,-37.8,52.91,0
2.803,2,100,11.32,20.68,14.57,18.91,88.3,11.76,193.8,82.25,3670,2757,3,1.40,1.40,1.40,1.40,13.19,0,0,0,0,5.47,2.037,2.743,-0.75,-5.47,34.21,36.54,18.5,-37.8,52.85,0
2.859,2,100,11.47,20.68,14.57,19.52,88.3,11.76,193.8,82.25,3714,2598,3,1.60,1.40,1.40,1.60,13.55,0,0,0,0,5.47,2.113,2.743,-0.75,-5.47,34.54,36.96,17.9,-37.3,52.76,0
2.925,2,100,11.47,21.72,14.57,20.30,88.3,11.76,193.8,82.25,3750,2633,3,1.60,1.60,1.60,1.60,13.66,0,0,0,0,5.47,2.113,2.744,-0.75,-4.69,35.24,37.42,17.8,-37.1,52.71,0
2.989,2,100,11.76,21.72,14.57,20.76,88.3,11.76,193.8,82.25,3801,2647,3,1.60,1.60,1.60,1.60,13.87,0,0,0,0,5.47,2.192,2.749,-0.75,-4.69,35.89,37.44,17.8,-37.3,52.61,0
3.069,2,100,11.76,22.37,14.57,21.18,88.2,11.76,193.6,82.25,3862,2445,3,1.60,1.60,1.60,1.60,14.01,0,0,0,0,5.47,2.213,2.760,-0.75,-3.91,36.17,37.44,17.2,-36.8,52.50,0
3.132,2,100,12.35,22.73,14.57,21.18,88.2,11.76,193.6,82.25,3915,2463,3,1.80,1.60,1.60,1.80,14.33,0,0,0,0,5.47,2.205,2.770,-0.75,-0.78,36.22,37.44,17.3,-36.6,52.41,0
3.187,2,100,12.49,22.73,14.57,21.21,88.2,11.76,193.6,82.25,3936,2382,3,1.80,1.60,1.80,1.80,14.46,0,0,0,0,5.47,2.205,2.766,-0.75,-0.78,36.08,37.44,16.8,-36.2,52.37,0
3.245,2,100,12.35,22.97,14.57,21.09,88.2,11.76,193.6,82.25,3968,2297,3,1.80,1.80,1.80,1.80,14.49,0,0,0,0,5.47,2.180,2.769,-0.75,0.00,35.89,37.44,16.6,-35.8,52.31,0
3.326,2,100,12.20,22.92,14.57,20.82,88.2,11.76,193.6,82.25,4045,2261,3,1.80,1.80,1.80,1.80,14.67,0,0,0,0,5.47,2.180,2.782,-0.75,0.78,35.61,37.44,16.5,-36.0,52.49,0
3.380,2,100,12.20,22.92,14.57,20.76,88.2,11.76,193.6,82.25,4127,2229,3,1.80,1.80,1.80,2.00,14.98,0,0,0,0,5.47,2.150,2.792,-0.75,2.34,35.56,37.44,15.9,-35.6,53.10,0
3.450,2,100,12.35,23.29,14.57,20.74,88.0,11.76,193.6,82.25,4182,2371,3,2.00,1.80,2.00,2.00,15.15,0,0,0,0,5.47,2.139,2.798,-0.75,2.34,35.52,37.44,15.4,-34.8,53.47,0
3.505,2,100,12.05,23.83,14.57,20.66,88.0,11.76,193.6,82.25,4230,2212,3,2.00,2.00,2.00,2.00,15.18,0,0,0,0,5.47,2.139,2.805,-0.75,2.34,35.56,37.44,14.9,-34.2,53.74,0
3.586,2,100,12.05,23.83,14.57,20.67,88.0,11.76,193.6,82.25,4303,2353,3,2.00,2.00,2.00,2.00,15.34,0,0,0,0,5.47,2.131,2.810,-0.75,2.34,35.61,37.44,14.2,-33.2,54.14,0
3.645,2,100,12.05,24.40,14.57,20.73,87.8,11.76,193.6,82.25,4275,2254,3,2.20,2.00,2.00,2.20,15.51,0,0,0,0,5.47,2.124,2.796,-0.75,3.12,35.42,37.44,13.8,-32.9,54.09,0
3.705,2,100,12.05,24.72,14.57,20.82,87.8,11.76,193.6,82.25,4282,2293,3,2.20,2.00,2.20,2.20,15.52,0,0,0,0,5.47,2.124,2.795,-0.75,3.12,35.75,37.44,13.6,-32.7,54.12,0
3.772,2,100,12.05,24.72,14.57,20.97,87.8,11.76,193.6,82.25,4359,2283,3,2.20,2.20,2.20,2.20,15.56,0,0,0,0,5.47,2.129,2.808,-0.75,3.91,35.70,37.44,13.2,-32.6,54.71,0
3.842,2,100,12.05,24.54,14.57,21.11,87.6,11.76,193.6,82.25,4386,2339,3,2.20,2.20,2.20,2.20,15.64,0,0,0,0,5.47,2.125,2.811,-0.75,3.91,35.98,37.44,13.1,-32.3,54.83,0
3.907,2,100,11.91,25.28,14.57,21.14,87.6,11.76,193.6,82.25,4387,2180,3,2.20,2.20,2.20,2.40,15.67,0,0,0,0,5.47,2.125,2.816,-0.75,3.91,36.03,37.44,13.1,-32.1,54.82,0
3.967,2,100,11.91,25.28,14.57,21.35,87.6,11.76,193.6,82.25,4464,2247,3,2.40,2.20,2.40,2.40,15.95,0,0,0,0,5.47,2.135,2.827,-0.75,4.69,36.31,37.44,12.7,-31.5,55.22,0
4.027,2,100,12.05,25.44,14.57,21.37,87.6,11.76,193.6,82.25,4511,2254,3,2.40,2.40,2.40,2.40,16.02,0,0,0,0,5.47,2.139,2.845,-0.75,5.47,36.40,37.44,12.4,-31.4,55.63,0
4.103,2,100,12.05,25.44,14.57,21.45,87.6,11.76,193.6,82.25,4590,2236,3,2.40,2.40,2.40,2.40,16.17,0,0,0,0,5.47,2.139,2.858,-0.75,5.47,36.26,37.44,12.1,-30.8,55.87,0
4.175,2,100,11.91,25.80,14.57,21.46,87.4,11.76,193.6,82.25,4613,2212,3,2.40,2.40,2.40,2.60,16.21,0,0,0,0,5.47,2.133,2.863,-0.75,5.47,36.40,37.44,11.5,-30.1,55.96,0
4.237,2,100,11.91,26.34,14.57,21.28,87.4,11.76,193.6,82.25,4611,2226,3,2.60,2.40,2.60,2.60,16.40,0,0,0,0,5.47,2.117,2.859,-0.75,5.47,36.12,37.44,11.1,-29.2,55.94,0
4.301,2,100,11.91,26.18,14.57,21.28,87.4,11.76,193.6,82.25,4682,2201,3,2.60,2.60,2.60,2.60,16.44,0,0,0,0,5.47,2.117,2.883,-0.75,6.25,36.08,37.44,11.0,-29.2,56.19,0
4.366,2,100,11.76,26.18,14.57,21.25,87.4,11.76,193.6,82.25,4788,2166,3,2.60,2.60,2.60,2.60,16.63,0,0,0,0,5.47,2.112,2.910,-0.75,5.47,36.36,37.44,11.0,-29.4,56.46,0
4.431,2,100,11.76,26.68,14.57,21.32,87.4,11.76,193.6,82.25,4793,2109,3,2.60,2.60,2.60,2.80,16.73,0,0,0,0,5.47,2.112,2.909,-0.75,5.47,36.08,37.44,10.3,-28.4,56.55,0
4.490,2,100,11.76,26.68,14.57,21.28,87.3,11.76,193.6,82.25,4758,2113,3,2.80,2.60,2.80,2.80,16.85,0,0,0,0,5.47,2.097,2.902,-0.75,5.47,35.98,37.44,9.8,-27.6,56.46,0
4.550,2,100,11.76,27.01,14.57,21.22,87.3,11.76,193.6,82.25,4835,2226,3,2.80,2.80,2.80,2.80,16.94,0,0,0,0,5.47,2.088,2.916,-0.75,5.47,35.80,37.44,10.0,-27.4,56.74,0
4.628,2,100,11.91,26.93,14.57,21.19,87.3,11.76,193.6,82.25,4887,2180,3,2.80,2.80,2.80,2.80,17.00,0,0,0,0,5.47,2.085,2.929,-0.75,6.25,35.94,37.44,9.7,-27.7,56.83,0
4.683,2,100,11.76,26.93,14.57,21.18,87.3,11.76,193.6,82.25,4927,2198,3,2.80,2.80,2.80,3.00,17.05,0,0,0,0,5.47,2.085,2.941,-0.75,6.25,36.03,37.44,8.1,-27.2,56.99,0
4.752,2,100,11.61,27.41,14.57,21.22,86.9,11.76,193.6,82.25,4933,2173,3,3.00,2.80,3.00,3.00,17.31,0,0,0,0,5.47,2.081,2.942,-0.75,4.69,36.45,37.44,5.6,-26.4,57.00,0
4.806,2,100,11.61,27.85,14.57,21.19,86.9,11.76,193.6,82.25,4981,2290,3,3.00,3.00,3.00,3.00,17.34,0,0,0,0,5.47,2.081,2.964,-0.75,4.69,36.50,37.44,3.5,-25.9,57.17,0
4.884,2,100,11.61,27.85,14.57,21.26,86.9,11.76,193.6,82.25,5065,2346,3,3.00,3.00,3.00,3.00,17.44,0,0,0,0,5.47,2.089,2.994,-0.75,4.69,36.45,37.42,0.8,-25.9,57.23,0
4.939,2,100,11.61,28.50,14.57,21.24,86.9,11.76,193.6,82.25,5135,2389,3,3.00,3.00,3.00,3.10,17.50,0,0,0,0,5.47,2.114,3.000,-0.75,4.69,36.50,37.44,0.0,-25.4,57.23,0
5.007,2,100,11.76,28.95,14.57,21.36,86.9,11.76,193.6,82.25,5094,2258,3,3.10,3.00,3.10,3.06,17.50,0,0,0,0,5.47,2.114,3.000,-0.75,4.69,36.59,37.44,-0.1,-24.7,57.23,0
5.073,2,100,11.91,28.95,14.57,21.26,86.9,11.76,193.6,82.25,5135,2272,3,3.06,3.06,3.06,3.06,17.50,0,0,0,0,5.47,2.103,3.000,-0.75,4.69,35.66,37.44,-0.2,-24.2,57.23,0
5.141,2,100,11.76,28.79,14.57,21.27,86.7,11.76,193.6,82.25,5226,2343,3,2.96,2.96,3.06,2.96,17.50,0,0,0,0,5.47,2.096,3.000,-0.75,4.69,35.75,37.44,-0.1,-24.4,57.23,0
5.200,2,100,11.91,29.49,14.57,21.28,86.7,11.76,193.6,82.25,5250,2367,3,2.96,2.96,2.96,2.92,17.50,0,0,0,0,5.47,2.096,3.000,-0.75,4.69,36.17,37.44,0.0,-23.9,57.23,0
5.265,2,100,11.91,29.49,14.57,21.26,86.7,11.76,193.6,82.25,5274,2424,3,2.92,2.92,2.92,2.92,17.50,0,0,0,0,5.47,2.097,3.000,-0.75,4.69,35.70,37.44,0.0,-23.3,57.23,0
5.330,2,100,12.05,29.58,14.57,21.21,86.7,11.76,193.6,82.25,5362,2396,3,2.92,2.92,2.92,2.85,17.50,0,0,0,0,5.47,2.086,3.000,-0.75,4.69,35.80,37.44,0.0,-22.9,57.23,0
5.400,2,100,12.05,30.04,14.57,21.15,86.7,11.76,193.6,82.25,5489,2583,3,2.85,2.85,2.85,2.78,17.50,0,0,0,0,5.47,2.086,3.000,-0.75,4.69,36.17,37.44,0.0,-22.6,57.23,0
5.467,2,100,12.20,30.04,14.57,21.16,86.7,11.76,193.6,82.25,5558,2527,3,2.78,2.78,2.78,2.78,17.50,0,0,0,0,5.47,2.079,2.142,-0.75,4.69,35.75,37.44,-0.2,-21.6,56.92,0
5.525,2,100,12.20,31.05,14.57,21.22,86.7,11.76,193.6,82.25,5443,2661,3,2.78,2.78,2.62,2.62,17.49,0,0,0,0,5.47,2.079,2.149,-0.75,3.91,36.26,37.19,-0.1,-20.6,57.23,0
5.586,2,100,12.05,31.05,14.57,21.09,86.7,11.76,193.6,82.25,5452,2583,3,2.62,2.62,2.62,2.62,17.50,0,0,0,0,5.47,2.079,2.175,-0.75,3.91,35.66,37.44,0.1,-20.1,57.23,0
5.666,2,100,11.91,30.49,14.57,20.90,86.7,11.76,193.6,82.25,5514,2520,3,2.51,2.51,2.62,2.51,17.45,0,0,0,0,5.47,2.073,2.193,-0.75,4.69,35.28,37.44,0.0,-21.1,57.23,0
5.720,2,100,11.91,30.34,14.57,20.79,86.7,11.76,193.6,82.25,5554,2622,3,2.51,2.51,2.51,2.62,17.50,0,0,0,0,5.47,2.057,2.198,-0.75,4.69,35.33,37.44,0.1,-21.2,57.00,0
5.790,2,100,12.05,30.69,14.57,20.68,86.5,11.76,193.6,82.25,5592,2711,3,2.62,2.62,2.62,2.53,17.50,0,0,0,0,5.47,2.057,2.504,-0.75,4.69,35.66,37.44,0.0,-20.6,56.81,0
5.847,2,100,11.91,30.69,14.57,20.59,86.5,11.76,193.6,82.25,5599,2591,3,2.53,2.53,2.53,2.53,17.50,0,0,0,0,5.47,2.050,2.510,-0.75,4.69,35.61,37.44,0.0,-19.9,56.78,0
5.924,2,100,11.91,30.77,14.57,20.48,86.5,11.76,193.6,82.25,5659,2761,3,2.53,2.53,2.53,2.53,17.50,0,0,0,0,5.47,2.050,2.528,-0.75,3.91,35.05,37.44,-0.2,-19.6,56.58,0
5.979,2,100,12.05,30.77,14.57,20.44,86.5,11.76,193.6,82.25,5741,2810,3,2.53,2.53,2.53,2.53,17.50,0,0,0,0,5.47,2.037,2.746,-0.75,3.91,34.91,37.44,-0.3,-19.4,56.14,0
6.048,2,100,11.91,31.01,14.57,20.45,86.5,11.76,193.6,82.25,5699,2672,3,2.46,2.53,2.46,2.46,17.50,0,0,0,0,5.47,2.028,2.739,-0.75,3.91,35.61,37.44,-0.2,-18.8,56.30,0
6.106,2,100,11.91,31.30,14.57,20.41,86.5,11.76,193.6,82.25,5747,2729,3,2.46,2.46,2.46,2.33,17.50,0,0,0,0,5.47,2.028,2.755,-0.75,3.91,34.91,37.44,-0.2,-17.9,56.09,0
6.191,2,100,11.91,31.30,14.57,20.37,86.5,11.76,193.6,82.25,5794,2739,3,2.33,2.33,2.33,2.33,17.50,0,0,0,0,5.47,2.028,3.000,-0.75,3.91,35.61,37.44,-0.2,-18.3,55.90,0
6.245,2,100,12.05,31.29,14.57,20.29,86.5,11.76,193.6,82.25,5817,2725,3,2.36,2.33,2.33,2.36,17.50,0,0,0,0,5.47,2.019,3.000,-0.75,3.91,34.77,37.44,-0.1,-18.2,55.82,0
6.305,2,100,11.91,31.63,14.57,20.24,86.5,11.76,193.6,82.25,5879,2860,3,2.36,2.36,2.36,2.27,17.50,0,0,0,0,5.47,2.019,3.000,-0.75,3.91,34.72,37.44,-0.2,-17.8,55.58,0
6.372,2,100,12.05,31.63,14.57,20.28,86.5,11.76,193.6,82.25,5899,2753,3,2.27,2.27,2.27,2.27,17.50,0,0,0,0,5.47,2.017,3.000,-0.75,3.91,34.63,37.44,-0.1,-17.2,55.42,0
6.439,2,100,12.05,31.90,14.57,20.17,86.5,11.76,193.6,82.25,5923,2860,3,2.22,2.22,2.22,2.22,17.50,0,0,0,0,5.47,2.010,3.000,-0.75,3.91,35.42,37.44,-0.2,-16.8,55.33,0
6.507,2,100,11.91,31.90,14.57,20.12,86.5,11.76,193.6,82.25,5974,2877,3,2.22,2.22,2.22,2.22,17.50,0,0,0,0,5.47,2.010,3.000,-0.75,3.91,35.38,37.44,-0.2,-16.8,55.10,0
6.565,2,100,11.91,31.90,14.57,20.06,86.5,11.76,193.6,82.25,5995,2867,3,2.18,2.18,2.18,2.18,17.50,0,0,0,0,5.47,2.002,3.000,-0.75,3.91,35.33,37.44,-0.1,-16.4,55.02,0
6.632,2,100,11.91,32.23,14.57,19.92,86.5,11.76,193.6,82.25,6022,2888,3,2.18,2.18,2.18,2.10,17.52,0,0,0,0,5.47,1.996,3.000,-0.75,3.91,35.24,37.44,-0.2,-15.8,54.93,0
6.700,2,100,12.05,32.19,14.57,19.79,86.5,11.76,193.6,82.25,6071,2810,3,2.10,2.10,2.10,2.08,17.52,0,0,0,0,5.47,1.996,3.000,-0.75,3.91,34.12,37.44,-0.3,-15.4,54.77,0
6.759,2,100,12.05,32.19,14.57,19.72,86.5,11.76,193.6,82.25,6099,2934,3,2.08,2.08,2.08,2.08,17.51,0,0,0,0,5.47,1.983,3.000,-0.75,3.91,33.98,37.44,-0.3,-15.0,54.62,0
6.838,2,100,12.05,32.10,14.57,19.52,86.5,11.76,193.6,82.25,6158,2941,3,2.08,2.08,2.08,2.09,17.52,0,0,0,0,5.47,1.983,3.000,-0.75,3.91,34.77,37.44,-0.3,-14.6,54.45,0
6.886,2,100,12.05,32.10,14.57,19.41,86.5,11.76,193.6,82.25,6174,2959,3,2.09,2.09,2.09,2.09,17.52,0,0,0,0,5.47,1.960,3.000,-0.75,3.91,34.07,37.44,-0.3,-14.2,54.38,0
6.971,2,100,12.05,32.33,14.57,19.23,86.5,11.76,193.6,82.25,6174,2906,3,2.09,2.09,2.09,2.09,17.52,0,0,0,0,5.47,1.948,3.000,-0.75,3.91,33.84,37.44,-0.3,-13.9,54.35,0
7.023,2,100,12.20,32.14,14.57,19.12,86.5,11.61,193.6,82.25,6234,2909,3,2.09,2.09,2.09,2.09,17.52,0,0,0,0,5.47,1.934,3.000,-0.75,3.91,34.16,37.44,-0.3,-13.6,54.16,0
7.091,2,100,12.20,32.14,14.57,18.96,86.5,11.61,193.6,82.25,6253,2849,3,2.09,2.09,2.09,2.27,17.70,0,0,0,0,5.47,1.934,3.000,-0.75,3.91,33.28,37.44,-0.3,-13.7,54.10,0
