Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
0.000,2,0,0.00,0.00,0.00,-11.06,78.3,14.70,194.5,5.63,3028,0,4,0.00,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.136,0.000,-1.00,-0.78,14.71,14.63,0.0,-0.3,53.2,0.00,0
0.044,2,0,14.41,1.12,14.57,-11.05,78.3,14.70,194.4,5.63,3038,441,4,0.00,0.00,0.00,0.00,13.16,0,0,0,0,9.38,0.136,0.137,-1.00,-1.56,14.71,14.63,-0.1,-0.5,53.2,56.60,0
0.101,2,0,14.26,1.12,14.57,-11.08,78.3,14.70,194.4,5.63,3023,445,4,0.00,0.00,0.00,0.00,12.64,0,0,0,0,9.38,0.136,0.137,-1.00,-1.56,14.71,14.63,0.0,-0.2,53.1,56.59,0
0.166,2,0,14.41,1.12,14.57,-11.06,78.3,14.70,194.4,5.63,3014,441,4,0.00,0.00,0.00,0.00,12.38,0,0,0,0,9.38,0.136,0.137,-1.00,-1.56,14.71,14.63,-0.1,-0.6,52.9,56.62,0
0.260,2,0,14.55,1.12,14.57,-11.07,78.3,14.70,194.4,5.59,3026,448,4,0.00,0.00,0.00,0.00,11.80,0,0,0,0,9.38,0.135,0.137,-1.00,-0.78,14.71,14.63,0.0,-0.2,52.8,56.64,0
0.298,2,0,14.55,1.10,14.57,-11.10,78.3,14.26,194.4,5.59,3023,431,4,0.00,0.00,0.00,0.00,11.33,0,0,0,0,9.38,0.135,0.137,-1.00,-0.78,14.71,14.63,-0.1,-0.5,52.8,56.62,0
0.362,2,0,14.70,1.10,14.57,-11.07,78.3,14.26,194.4,5.59,3017,462,4,0.00,0.00,0.00,0.00,10.99,0,0,0,0,9.38,0.135,0.137,-1.00,0.00,14.71,14.63,0.1,-0.2,52.8,56.62,0
0.423,2,0,14.70,1.10,14.57,-11.08,78.3,14.26,194.4,5.59,3016,459,4,0.00,0.00,0.00,0.00,10.04,0,0,0,0,9.38,0.135,0.137,-1.00,0.00,14.71,14.63,-0.2,-0.5,52.8,56.63,0
0.498,2,0,14.70,1.10,14.57,-11.08,78.3,14.26,194.4,5.59,3007,466,4,0.00,0.00,0.00,0.00,9.89,0,0,0,0,9.38,0.135,0.137,-1.00,0.00,14.71,14.63,-0.1,-0.2,52.7,56.64,0
0.556,2,0,14.55,1.10,14.57,-11.06,78.3,14.26,194.4,5.59,2995,473,4,0.00,0.00,0.00,0.00,9.42,0,0,0,0,9.38,0.136,0.136,-1.00,0.00,14.71,14.63,0.0,-0.5,52.6,56.66,0
0.634,2,0,14.55,1.11,14.57,-11.04,78.3,14.26,194.2,5.59,3010,452,4,0.00,0.00,0.00,0.00,9.06,0,0,0,0,9.38,0.136,0.136,-1.00,0.00,14.71,14.63,0.0,-0.2,52.6,56.71,0
0.685,2,0,14.41,1.09,14.57,-11.05,78.3,14.26,194.2,5.59,2996,477,4,0.00,0.00,0.00,0.00,9.06,0,0,0,0,9.38,0.135,0.137,-1.00,0.00,14.71,14.63,0.0,-0.4,52.5,0.00,0
0.761,2,0,14.26,1.09,14.57,-11.05,78.3,14.26,194.2,5.64,2997,452,4,0.00,0.00,0.00,0.00,9.02,0,0,0,0,9.38,0.136,0.136,-1.00,0.00,14.71,14.63,-0.1,-0.2,52.5,0.00,0
0.820,2,0,14.55,1.10,14.57,-11.03,78.3,13.52,194.2,5.64,2989,491,4,0.00,0.00,0.00,0.00,8.98,0,0,0,0,9.38,0.136,0.134,-1.00,0.00,14.71,14.63,0.1,-0.4,52.4,0.00,0
0.886,2,0,14.85,1.10,14.57,-11.03,78.3,13.52,194.2,5.53,2977,590,4,0.00,0.00,0.00,0.00,9.04,0,0,0,0,9.38,0.137,0.133,-1.00,0.00,14.71,14.63,-0.2,-0.3,52.3,0.00,0
0.941,2,0,15.58,1.10,14.57,-11.03,78.3,13.52,194.0,5.50,2970,547,4,0.00,0.00,0.00,0.00,8.43,0,0,0,0,9.38,0.137,0.133,-1.00,0.00,14.71,14.63,0.2,-0.3,52.2,0.00,0
1.022,2,0,16.17,1.10,14.57,-10.99,78.3,13.52,194.0,5.50,2970,551,4,0.00,0.00,0.00,0.00,8.40,0,0,0,0,9.38,0.137,0.133,-1.00,0.00,14.71,14.63,-0.2,-0.4,52.0,0.00,0
1.078,2,0,17.64,1.11,14.57,-10.98,78.3,13.52,194.0,5.48,2975,579,4,0.00,0.00,0.00,0.00,8.36,0,0,0,0,9.38,0.138,0.133,-1.00,0.00,14.71,14.63,0.1,-0.2,52.0,0.00,0
1.145,2,0,19.40,1.11,14.57,-10.99,78.4,13.52,194.0,5.48,2972,569,4,0.00,0.00,0.00,0.00,8.23,0,0,0,0,9.38,0.138,0.133,-1.00,0.00,14.71,14.63,-0.1,-0.6,52.0,0.00,0
1.203,2,0,19.99,1.11,14.57,-10.99,78.4,13.52,194.0,5.44,2964,615,4,0.00,0.00,0.00,0.00,8.23,0,0,0,0,9.38,0.138,0.133,-1.00,0.00,14.71,14.63,0.0,-0.2,52.0,0.00,0
1.278,2,0,21.76,1.11,14.57,-11.02,78.3,13.52,194.0,5.41,2965,632,4,0.00,0.00,0.00,0.00,8.24,0,0,0,0,9.38,0.138,0.132,-1.00,0.00,14.71,14.63,0.0,-0.6,51.9,0.00,0
1.342,2,0,22.93,1.11,14.57,-10.99,78.3,13.52,194.0,5.30,2955,647,4,0.00,0.00,0.00,0.00,8.29,0,0,0,0,9.38,0.137,0.132,-1.00,0.00,14.71,14.63,-0.1,-0.2,51.8,0.00,0
1.406,2,2,24.25,1.10,14.57,-11.00,78.3,13.52,194.0,5.30,2951,639,4,0.00,0.00,0.00,0.00,-0.23,0,0,0,0,9.38,0.137,0.132,-1.00,0.00,14.71,14.63,0.0,-0.6,51.7,0.00,0
1.464,2,2,27.19,1.08,14.57,-11.05,78.4,13.52,194.0,5.24,2938,608,4,0.00,0.00,0.00,0.00,10.43,0,0,0,0,9.38,0.135,0.132,-1.00,0.00,14.71,14.63,-0.1,-0.1,51.6,0.00,0
1.541,2,2,25.14,1.08,14.57,-11.14,78.3,13.52,193.8,5.23,2925,526,4,0.00,0.00,0.00,0.00,15.80,0,0,0,0,9.38,0.130,0.131,-1.00,0.00,14.71,14.63,0.0,-0.4,51.5,0.00,0
1.601,2,4,20.73,1.04,14.57,-11.15,78.3,13.52,193.8,5.21,2934,459,4,0.00,0.00,0.00,0.00,20.48,0,0,0,0,9.38,0.130,0.132,-1.00,0.00,14.71,14.63,-0.1,-0.2,51.3,0.00,0
1.668,2,10,17.05,1.04,14.57,-11.15,78.3,13.52,193.8,5.47,2945,459,4,0.00,0.00,0.00,0.00,31.11,0,0,0,0,9.38,0.135,0.263,-1.00,0.00,14.66,16.09,0.1,-0.4,51.3,0.00,0
1.722,2,24,15.29,1.07,14.57,-9.45,78.3,13.52,193.8,15.42,3008,498,4,0.00,0.00,0.00,0.00,39.37,0,0,0,0,9.38,0.135,0.590,-1.00,0.00,14.43,20.16,-0.1,-0.3,51.3,59.91,0
1.805,2,70,14.55,3.28,14.57,-4.26,78.3,14.70,193.8,29.59,3057,1326,4,0.00,0.00,0.00,0.00,20.95,0,0,0,0,12.50,0.413,1.691,-1.00,0.00,13.91,34.65,0.2,-0.4,51.3,65.16,0
1.860,2,100,13.82,3.28,14.57,-0.23,78.3,14.70,193.8,74.86,2879,2212,4,0.00,0.00,0.00,0.00,21.50,0,0,0,0,10.16,0.632,2.157,-1.00,0.00,14.47,36.50,0.0,-0.4,51.6,56.80,0
1.939,2,100,13.52,5.13,14.57,0.10,78.3,11.76,193.8,81.54,3001,1794,4,0.00,0.00,0.00,0.00,25.14,0,0,0,0,10.16,0.632,2.073,-1.00,0.00,14.71,36.34,0.1,-3.9,51.6,57.50,0
1.983,2,100,14.70,5.57,14.57,0.29,78.3,11.76,193.6,82.25,2942,2350,4,0.00,0.00,0.00,0.00,25.50,0,0,0,0,9.38,0.688,2.110,-1.00,0.78,15.03,35.88,0.0,-18.4,51.6,56.67,0
2.061,2,100,14.26,5.57,14.57,0.62,78.3,11.76,193.6,82.25,2984,2612,4,0.00,0.00,0.00,0.00,23.37,0,0,0,0,9.38,0.764,2.090,-1.00,4.69,15.41,35.48,5.1,-32.9,51.7,57.06,0
2.122,2,100,13.23,6.17,14.57,1.02,78.3,11.76,193.6,82.25,2977,2573,4,0.00,0.00,0.00,0.00,24.26,0,0,0,0,8.59,0.764,2.101,-1.00,1.56,15.83,34.84,14.6,-39.6,51.8,56.79,0
2.181,2,100,12.20,6.38,14.57,1.46,78.3,11.76,193.6,82.25,2999,2530,4,0.00,0.00,0.00,0.00,24.53,0,0,0,0,8.59,0.796,2.100,-1.00,0.78,16.43,34.62,19.2,-41.1,52.0,56.84,0
2.241,2,100,11.91,6.38,14.57,2.06,78.3,11.76,193.6,82.25,3003,2661,4,0.00,0.00,0.00,0.00,24.45,0,0,0,0,8.59,0.855,2.112,-1.00,0.78,16.90,34.49,20.4,-40.7,52.2,56.69,0
2.318,2,100,11.91,6.87,14.57,2.58,78.3,11.76,193.6,82.25,3021,2601,4,0.20,0.20,0.20,0.20,24.43,0,0,0,0,7.81,0.855,2.118,-1.00,0.78,17.41,34.35,20.5,-39.9,52.3,56.67,0
2.376,2,100,11.76,7.35,14.57,3.23,78.3,11.76,193.6,82.25,3026,2722,4,0.20,0.20,0.20,0.20,23.30,0,0,0,0,7.03,0.908,2.130,-1.00,0.00,17.93,34.25,20.0,-40.6,52.5,56.64,0
2.445,2,100,11.76,7.35,14.57,3.82,78.1,11.76,193.6,82.25,3043,2736,4,0.40,0.20,0.40,0.20,29.70,0,0,0,0,7.03,0.964,2.140,-1.00,0.00,18.58,34.13,19.6,-40.0,52.8,56.63,0
2.508,2,100,11.76,7.86,14.57,4.39,78.1,11.76,193.6,82.25,3057,2697,4,0.40,0.40,0.40,0.40,28.63,0,0,0,0,6.25,0.964,2.154,-1.00,0.78,19.19,33.90,20.2,-40.4,52.9,56.59,0
2.588,2,100,11.91,7.86,14.57,4.97,78.1,11.76,193.5,82.25,3077,2846,4,0.40,0.40,0.40,0.40,28.63,0,0,0,0,5.47,1.029,2.170,-1.00,0.78,19.89,33.74,19.9,-39.8,53.2,56.56,0
2.644,2,100,11.91,8.44,14.57,5.82,78.1,11.76,193.5,82.25,3080,2753,4,0.60,0.40,0.60,0.40,26.85,0,0,0,0,5.47,1.084,2.184,-1.00,1.56,20.73,33.56,20.2,-40.2,53.4,56.52,0
2.704,2,100,12.05,8.96,14.57,6.44,78.1,11.76,193.5,82.25,3094,2906,4,0.60,0.60,0.60,0.60,26.29,0,0,0,0,5.47,1.084,2.199,-1.00,1.56,21.47,33.37,19.8,-39.9,53.6,56.49,0
2.768,2,100,11.91,9.56,14.57,7.27,78.1,11.76,193.5,82.25,3111,2789,4,0.60,0.60,0.60,0.60,25.57,0,0,0,0,4.69,1.149,2.214,-1.00,1.56,22.13,33.18,19.9,-40.0,53.9,56.47,0
2.835,2,100,12.05,9.56,14.57,7.92,78.1,11.76,193.5,82.25,3133,2838,4,0.80,0.60,0.80,0.60,23.64,0,0,0,0,4.69,1.149,2.238,-1.00,3.12,22.73,33.01,19.6,-39.7,54.2,56.44,0
2.899,2,100,12.05,10.23,14.57,8.54,78.1,11.76,193.5,82.25,3148,2799,4,0.80,0.80,0.80,0.80,23.06,0,0,0,0,4.69,1.221,2.258,-1.00,3.12,23.62,32.78,19.9,-39.8,54.5,56.39,0
2.968,2,100,12.20,10.23,14.57,9.26,78.1,11.76,193.5,82.25,3168,2870,4,0.80,0.80,0.80,0.80,22.07,0,0,0,0,4.69,1.270,2.286,-1.00,3.12,24.41,32.83,19.5,-39.5,54.7,56.36,0
3.026,2,100,12.05,10.74,14.57,10.10,78.1,11.76,193.3,82.25,3193,2860,4,1.00,1.00,1.00,1.00,20.19,0,0,0,0,4.69,1.372,2.308,-1.00,3.91,24.93,33.13,19.7,-39.7,55.0,56.30,0
3.095,2,100,12.05,11.68,14.57,10.76,78.1,11.76,193.3,82.25,3208,2789,4,1.00,1.00,1.00,1.00,18.80,0,0,0,0,4.69,1.372,2.339,-1.00,3.91,25.91,33.45,19.2,-39.4,55.4,56.26,0
3.165,2,100,11.91,11.68,14.57,11.64,78.1,11.76,193.3,82.25,3230,2874,4,1.00,1.00,1.00,1.00,17.87,0,0,0,0,4.69,1.490,2.384,-1.00,3.12,26.37,33.89,19.4,-39.2,55.7,56.22,0
3.234,2,100,11.76,12.81,14.57,12.32,78.1,11.76,193.3,82.25,3260,2959,4,1.20,1.00,1.00,1.00,16.94,0,0,0,0,4.69,1.490,2.436,-1.00,2.34,27.40,34.30,19.1,-39.2,56.3,56.17,0
3.285,2,100,11.61,13.98,14.57,13.04,78.1,11.76,193.3,82.25,3278,2952,4,1.20,1.20,1.20,1.20,15.33,0,0,0,0,4.69,1.606,2.489,-1.00,0.78,27.82,34.69,19.3,-39.2,56.6,56.11,0
3.354,2,100,11.47,13.98,14.57,13.73,78.3,11.76,193.3,82.25,3293,2952,4,1.20,1.20,1.20,1.20,14.32,0,0,0,0,4.69,1.708,2.542,-1.00,0.78,28.94,34.96,19.0,-38.8,56.9,56.07,0
3.420,2,100,11.32,15.03,14.57,14.56,78.3,11.76,193.3,82.25,3314,2902,4,1.20,1.20,1.20,1.20,12.94,0,0,0,0,4.69,1.708,2.601,-1.00,0.00,29.36,35.21,19.2,-39.2,57.2,56.04,0
3.486,2,100,11.47,15.03,14.57,15.25,78.1,11.76,193.3,82.25,3331,2877,4,1.40,1.40,1.40,1.40,12.40,0,0,0,0,4.69,1.836,2.665,-1.00,-0.78,30.25,35.35,19.2,-38.9,57.5,55.98,0
3.542,2,100,11.32,16.23,14.57,16.16,78.3,11.76,193.1,82.25,3356,2792,4,1.40,1.40,1.40,1.40,12.49,0,0,0,0,4.69,1.932,2.706,-1.00,-1.56,31.09,35.64,19.4,-39.1,57.9,55.96,0
3.621,2,100,11.32,17.34,14.57,16.87,78.3,11.76,193.1,82.25,3379,2860,4,1.40,1.40,1.40,1.40,12.68,0,0,0,0,4.69,1.932,2.731,-1.00,-2.34,31.93,35.87,19.2,-38.6,58.4,55.90,0
3.682,2,100,11.32,18.36,14.57,17.51,78.3,11.76,193.1,82.25,3416,2739,4,1.40,1.40,1.40,1.40,12.82,0,0,0,0,4.69,2.029,2.736,-1.00,-2.34,32.72,36.22,19.3,-38.7,58.7,55.84,0
3.752,2,100,11.32,18.36,14.57,18.16,78.3,11.76,193.1,82.25,3436,2676,4,1.60,1.60,1.60,1.60,12.96,0,0,0,0,4.69,2.125,2.732,-1.00,-3.91,33.04,36.38,19.2,-38.3,59.2,55.76,0
3.804,2,100,11.47,19.40,14.57,18.97,78.3,11.76,193.1,82.25,3468,2658,4,1.60,1.60,1.60,1.60,13.25,0,0,0,0,4.69,2.125,2.721,-1.00,-3.12,33.74,36.50,18.9,-38.6,59.6,55.72,0
3.880,2,100,11.47,19.40,14.57,19.56,78.3,11.76,193.1,82.25,3489,2591,4,1.60,1.60,1.60,1.60,13.52,0,0,0,0,4.69,2.194,2.716,-1.00,-3.12,34.72,36.82,18.9,-38.1,60.1,55.63,0
3.945,2,100,11.61,20.33,14.57,20.23,78.3,11.76,192.9,82.25,3514,2470,4,1.60,1.60,1.60,1.60,13.74,0,0,0,0,4.69,2.251,2.704,-1.00,-3.12,34.96,37.15,18.5,-38.2,60.5,55.60,0
4.002,2,100,11.76,21.21,14.57,20.75,78.3,11.76,192.9,82.25,3550,2573,4,1.80,1.80,1.80,1.80,13.75,0,0,0,0,4.69,2.251,2.696,-1.00,-2.34,36.08,37.33,18.6,-37.8,61.2,55.55,0
4.070,2,100,11.91,21.21,14.57,21.21,78.3,11.76,192.9,82.25,3570,2403,4,1.80,1.80,1.80,1.80,14.00,0,0,0,0,4.69,2.309,2.694,-1.00,-1.56,36.40,37.44,18.2,-37.9,61.6,55.48,0
4.137,2,100,12.05,21.90,14.57,21.70,78.3,11.76,192.9,82.25,3600,2236,4,1.80,1.80,1.80,1.80,14.16,0,0,0,0,4.69,2.309,2.694,-1.00,-0.78,36.59,37.44,18.3,-37.8,62.0,55.45,0
4.195,2,100,12.05,22.56,14.57,22.00,78.3,11.76,192.9,82.25,3632,2318,4,1.80,1.80,1.80,1.80,14.20,0,0,0,0,4.69,2.346,2.698,-1.00,0.00,36.73,37.44,17.9,-37.3,62.4,55.38,0
4.269,2,100,12.35,22.56,14.57,22.20,78.4,11.76,192.9,82.25,3659,2187,4,2.00,1.80,2.00,1.80,14.29,0,0,0,0,4.69,2.347,2.703,-1.00,1.56,37.29,37.44,17.7,-37.6,62.9,55.33,0
4.326,2,100,12.35,22.78,14.57,22.30,78.4,11.76,192.9,82.25,3692,2187,4,2.00,2.00,2.00,2.00,14.61,0,0,0,0,4.69,2.347,2.704,-1.00,2.34,36.96,37.44,17.6,-37.0,63.3,55.28,0
4.406,2,100,12.35,22.78,14.57,22.15,78.3,11.76,192.9,82.25,3713,2042,4,2.00,2.00,2.00,2.00,14.69,0,0,0,0,4.69,2.315,2.705,-1.00,3.12,37.10,37.44,17.2,-36.9,64.0,55.22,0
4.465,2,100,12.35,22.78,14.57,22.05,78.4,11.76,192.9,82.25,3744,2042,4,2.00,2.00,2.00,2.00,14.78,0,0,0,0,4.69,2.292,2.706,-1.00,3.12,36.73,37.44,17.0,-36.7,64.5,55.18,0
4.535,2,100,12.20,22.86,14.57,21.96,78.4,11.76,192.9,82.25,3772,1893,4,2.20,2.20,2.20,2.00,14.87,0,0,0,0,4.69,2.292,2.708,-1.00,3.91,36.68,37.44,16.6,-36.6,65.0,55.12,0
4.590,2,100,12.05,22.98,14.57,21.94,78.3,11.76,192.9,82.25,3803,1907,4,2.20,2.20,2.20,2.20,15.14,0,0,0,0,4.69,2.280,2.707,-1.00,3.91,36.92,37.44,16.6,-36.7,65.4,55.07,0
4.659,2,100,12.05,22.98,14.57,21.91,78.4,11.76,192.7,82.25,3821,1695,4,2.20,2.20,2.20,2.20,15.18,0,0,0,0,4.69,2.257,2.708,-1.00,3.91,36.82,37.44,16.3,-36.2,65.9,55.01,0
4.716,2,100,12.05,22.97,14.57,21.76,78.4,11.76,192.7,82.25,3861,1734,4,2.20,2.20,2.20,2.20,15.25,0,0,0,0,4.69,2.257,2.709,-1.00,4.69,36.40,37.44,15.9,-36.4,66.3,54.97,0
4.782,2,100,11.91,22.98,14.57,21.60,78.3,11.76,192.7,82.25,3890,1769,4,2.40,2.40,2.40,2.40,15.39,0,0,0,0,4.69,2.230,2.714,-1.00,4.69,36.26,37.44,16.2,-36.2,67.1,54.90,0
4.849,2,100,12.05,22.98,14.57,21.53,78.3,11.76,192.7,82.25,3919,1734,4,2.40,2.40,2.40,2.40,15.68,0,0,0,0,4.69,2.216,2.715,-1.00,5.47,36.40,37.44,15.8,-35.9,67.7,54.85,0
4.924,2,100,12.05,23.10,14.57,21.54,78.3,11.76,192.7,82.25,3934,1645,4,2.40,2.40,2.40,2.40,15.78,0,0,0,0,4.69,2.216,2.713,-1.00,5.47,36.22,37.44,15.6,-35.9,68.1,54.79,0
4.978,2,100,11.76,23.10,14.57,21.50,78.3,11.76,192.7,82.25,3965,1631,4,2.40,2.40,2.40,2.40,15.83,0,0,0,0,4.69,2.201,2.717,-1.00,4.69,36.22,37.44,15.4,-35.5,68.5,54.75,0
5.045,2,100,11.76,23.27,14.57,21.49,78.3,11.76,192.7,82.25,3999,1535,4,2.60,2.40,2.60,2.40,15.95,0,0,0,0,4.69,2.193,2.718,-1.00,5.47,36.12,37.44,15.2,-35.7,68.9,54.70,0
5.110,2,100,11.76,23.39,14.57,21.46,78.3,11.76,192.7,82.25,4016,1550,4,2.60,2.60,2.60,2.60,16.26,0,0,0,0,4.69,2.193,2.723,-1.00,5.47,36.12,37.44,15.6,-35.4,69.3,54.64,0
5.180,2,100,11.91,23.51,14.57,21.43,78.3,11.76,192.6,82.25,4050,1567,4,2.60,2.60,2.60,2.60,16.27,0,0,0,0,4.69,2.183,2.721,-1.00,5.47,36.26,37.44,15.0,-35.2,70.0,54.75,0
5.237,2,100,11.91,23.51,14.57,21.33,78.3,11.76,192.6,82.25,4065,1571,4,2.60,2.60,2.60,2.60,16.29,0,0,0,0,4.69,2.183,2.724,-1.00,6.25,36.22,37.44,15.2,-35.2,70.4,54.99,0
5.302,2,100,11.91,23.62,14.57,21.44,78.3,11.76,192.6,82.25,4108,1688,4,2.80,2.60,2.80,2.60,16.35,0,0,0,0,4.69,2.179,2.725,-1.00,5.47,36.03,37.44,15.1,-34.7,70.9,55.09,0
5.362,2,100,11.91,23.62,14.57,21.59,78.3,11.76,192.6,82.25,4136,1702,4,2.80,2.80,2.80,2.80,16.60,0,0,0,0,4.69,2.193,2.729,-1.00,6.25,36.50,37.44,14.5,-34.3,71.3,55.39,0
5.444,2,100,12.05,24.07,14.57,21.62,78.3,11.76,192.6,82.25,4159,1695,4,2.80,2.80,2.80,2.80,16.65,0,0,0,0,4.69,2.191,2.732,-1.00,6.25,36.17,37.44,14.4,-34.3,71.8,55.64,0
5.498,2,100,11.91,24.38,14.57,21.62,78.3,11.76,192.6,82.25,4186,1702,4,2.80,2.80,2.80,2.80,16.67,0,0,0,0,4.69,2.191,2.734,-1.00,6.25,36.54,37.44,14.2,-33.8,72.3,55.77,0
5.564,2,100,12.05,24.38,14.57,21.68,78.3,11.76,192.6,82.25,4211,1734,4,3.00,2.80,3.00,2.80,16.69,0,0,0,0,4.69,2.191,2.737,-1.00,6.25,36.26,37.44,13.8,-33.4,72.9,55.98,0
5.628,2,100,11.91,24.56,14.57,21.75,78.3,11.76,192.6,82.25,4239,1773,4,3.00,3.00,3.00,3.00,16.96,0,0,0,0,4.69,2.191,2.739,-1.00,6.25,36.54,37.44,13.9,-33.5,73.3,56.10,0
5.707,2,100,11.91,24.78,14.57,21.80,78.3,11.76,192.4,82.25,4264,1748,4,3.00,3.00,3.00,3.00,17.00,0,0,0,0,4.69,2.191,2.739,-1.00,6.25,36.68,37.44,13.7,-32.9,73.8,56.30,0
5.761,2,100,11.91,24.78,14.57,21.84,78.3,11.76,192.4,82.25,4296,1663,4,3.00,3.00,3.00,3.00,17.01,0,0,0,0,4.69,2.194,2.743,-1.00,6.25,36.50,37.44,13.2,-32.9,74.2,56.50,0
5.826,2,100,11.91,25.16,14.61,21.82,78.3,11.76,192.4,82.25,4321,1819,4,3.20,3.00,3.20,3.00,17.06,0,0,0,0,4.69,2.194,2.749,-1.00,6.25,36.50,37.44,13.2,-32.7,74.6,56.71,0
5.885,2,100,12.05,25.29,14.61,21.84,78.3,11.76,192.4,82.25,4352,1851,4,3.20,3.20,3.20,3.20,17.32,0,0,0,0,4.69,2.189,2.748,-1.00,6.25,36.73,37.44,13.1,-32.1,75.1,56.82,0
5.964,2,100,12.05,25.29,14.61,21.93,78.3,11.76,192.4,82.25,4379,1780,4,3.20,3.20,3.20,3.20,17.36,0,0,0,0,4.69,2.190,2.754,-1.00,6.25,36.54,37.44,12.7,-31.9,75.7,57.08,0
6.018,2,100,12.05,25.55,14.61,22.02,78.3,11.76,192.4,82.25,4395,1882,4,3.20,3.20,3.20,3.20,17.41,0,0,0,0,4.69,2.190,2.756,-1.00,6.25,36.87,37.44,12.6,-31.9,76.2,57.26,0
6.087,2,100,12.05,25.82,14.61,22.08,78.3,11.76,192.4,82.25,4423,1773,4,3.40,3.20,3.20,3.20,17.44,0,0,0,0,4.69,2.188,2.762,-1.00,5.47,36.82,37.44,12.4,-31.4,76.6,57.44,0
6.145,2,100,12.05,25.82,14.61,22.11,78.3,11.76,192.4,82.25,4451,1847,4,3.40,3.40,3.40,3.40,17.68,0,0,0,0,4.69,2.188,2.766,-1.00,5.47,36.73,37.44,12.2,-31.2,76.9,57.61,0
6.225,2,100,12.05,26.00,14.61,22.18,78.3,11.76,192.4,82.25,4483,1950,4,3.40,3.40,3.40,3.40,17.69,0,0,0,0,4.69,2.188,2.769,-1.00,5.47,36.78,37.44,12.1,-31.2,77.4,57.81,0
6.285,2,100,12.05,26.25,14.61,22.18,78.3,11.76,192.4,82.25,4521,1812,4,3.40,3.40,3.40,3.40,17.75,0,0,0,0,4.69,2.185,2.772,-1.00,5.47,36.96,37.44,12.1,-30.6,77.8,57.98,0
6.355,2,100,12.05,26.25,14.61,22.35,78.3,11.76,192.2,82.25,4528,1847,4,3.60,3.40,3.40,3.40,17.82,0,0,0,0,4.69,2.191,2.783,-1.00,5.47,37.29,37.44,11.4,-30.2,78.6,58.18,0
6.409,2,100,12.20,26.56,14.61,22.42,78.3,11.76,192.2,82.25,4558,1861,4,3.60,3.60,3.60,3.60,18.04,0,0,0,0,4.69,2.191,2.786,-1.00,5.47,37.20,37.44,11.4,-30.1,78.9,58.18,0
6.478,2,100,12.20,26.56,14.61,22.38,78.3,11.76,192.2,82.25,4590,1886,4,3.60,3.60,3.60,3.60,18.04,0,0,0,0,4.69,2.185,2.791,-1.00,5.47,37.34,37.44,11.4,-30.1,79.3,58.30,0
6.550,2,100,12.20,26.70,14.61,22.50,78.3,11.76,192.2,82.25,4625,1992,4,3.60,3.60,3.60,3.60,18.12,0,0,0,0,4.69,2.190,2.798,-1.00,5.47,37.24,37.44,11.4,-29.6,79.7,58.41,0
6.604,2,100,12.05,27.01,14.61,22.45,78.3,11.76,192.2,82.25,4655,1939,4,3.80,3.60,3.10,3.60,18.16,0,0,1,1,4.69,2.190,2.810,-1.00,5.47,37.24,37.44,10.9,-29.1,80.3,58.56,0
6.668,2,100,12.20,27.12,14.61,22.44,78.3,11.76,192.2,82.25,4657,2045,4,3.80,3.80,3.10,3.04,18.42,0,0,1,1,4.69,2.173,2.816,-1.00,5.47,37.29,37.44,10.6,-28.9,80.8,58.63,0
6.742,2,100,12.20,27.12,14.61,22.39,78.3,11.76,192.2,82.25,4683,1974,4,3.80,3.80,3.10,3.04,18.44,0,0,1,1,4.69,2.173,2.823,-1.00,5.47,37.06,37.44,10.7,-28.8,81.3,58.63,0
6.798,2,100,12.20,27.09,14.61,22.26,78.3,11.76,192.2,82.25,4713,1985,4,3.80,3.80,3.10,3.04,18.47,0,0,1,1,4.69,2.158,2.830,-1.00,5.47,37.10,37.44,10.3,-28.6,81.6,58.72,0
6.871,2,100,12.20,27.09,14.61,22.23,78.3,11.76,192.2,82.25,4741,2155,4,4.00,3.80,3.10,3.04,18.53,0,0,1,1,4.69,2.159,2.840,-1.00,5.47,36.96,37.44,10.4,-28.4,82.0,58.82,0
6.938,2,100,12.20,27.30,14.61,22.26,78.4,11.76,192.2,82.25,4754,2205,4,4.00,4.00,2.31,3.04,18.77,0,0,2,1,4.69,2.144,2.846,-1.00,5.47,36.82,37.44,10.2,-28.1,82.5,58.93,0
