Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
0.000,2,12,14.41,0.00,14.57,-6.62,81.3,14.26,197.6,10.15,2613,0,4,0.00,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.337,0.000,-0.75,-5.47,14.90,15.92,0.0,-0.4,62.35,0
0.033,2,12,14.41,2.38,14.57,-6.58,81.3,14.26,197.4,10.15,2621,951,4,0.00,0.00,0.00,0.00,34.97,0,0,0,0,10.16,0.340,0.348,-0.75,-4.69,14.90,15.92,22.2,-0.1,62.30,0
0.091,2,12,14.41,2.40,14.57,-6.53,81.3,14.70,197.4,10.13,2620,965,4,0.00,0.00,0.00,0.00,35.05,0,0,0,0,10.16,0.340,0.350,-0.75,-5.47,14.90,15.95,22.8,-0.2,62.30,0
0.157,2,12,14.41,2.40,14.57,-6.55,81.3,14.70,197.4,10.13,2622,940,4,0.00,0.00,0.00,0.00,35.04,0,0,0,0,10.16,0.340,0.352,-0.75,-5.47,14.94,15.99,22.2,-0.2,62.28,0
0.223,2,13,14.55,2.40,14.57,-6.49,81.3,14.70,197.4,10.30,2625,919,4,0.00,0.00,0.00,0.00,34.96,0,0,0,0,10.16,0.347,0.361,-0.75,-5.47,14.94,16.16,22.5,-0.2,62.26,0
0.282,2,14,14.70,2.45,14.57,-6.34,81.3,14.70,197.4,10.69,2627,948,4,0.00,0.00,0.00,0.00,34.97,0,0,0,0,10.16,0.347,0.377,-0.75,-5.47,14.94,16.30,21.9,-0.4,62.25,0
0.351,2,14,14.70,2.57,14.57,-6.12,81.3,14.70,197.4,10.95,2620,976,4,0.00,0.00,0.00,0.00,34.13,0,0,0,0,10.16,0.362,0.380,-0.75,-4.69,14.99,16.34,21.9,0.0,62.30,0
0.411,2,14,14.70,2.57,14.57,-6.03,81.3,14.26,197.4,10.96,2629,1025,4,0.00,0.00,0.00,0.00,33.99,0,0,0,0,10.16,0.362,0.388,-0.75,-3.91,15.03,16.47,21.0,-0.1,62.25,0
0.480,2,16,14.70,2.62,14.57,-5.92,81.3,14.26,197.4,11.56,2630,1043,4,0.00,0.00,0.00,0.00,33.66,0,0,0,0,10.94,0.370,0.433,-0.75,-3.91,14.99,17.17,19.5,-0.1,62.23,0
0.550,2,17,14.55,2.62,14.57,-5.29,81.3,14.26,197.4,13.72,2636,1064,4,0.00,0.00,0.00,0.00,33.11,0,0,0,0,11.72,0.419,0.486,-0.75,-3.91,14.99,17.72,18.7,-0.1,62.20,0
0.621,2,18,14.41,2.97,14.57,-4.26,81.3,14.26,197.4,14.69,2634,1203,4,0.00,0.00,0.00,0.00,31.90,0,0,0,0,11.72,0.484,0.499,-0.75,-3.12,15.03,17.81,16.2,-0.4,62.20,0
0.675,2,18,14.26,3.44,14.57,-3.98,81.3,14.26,197.4,14.47,2637,1394,4,0.00,0.00,0.00,0.00,30.42,0,0,0,0,12.50,0.484,0.501,-0.75,-3.12,15.13,17.82,14.0,-0.1,62.18,0
0.750,2,18,14.26,3.44,14.57,-3.87,81.3,14.26,197.4,14.69,2643,1415,4,0.00,0.00,0.00,0.00,30.20,0,0,0,0,12.50,0.497,0.516,-0.75,-3.91,15.18,18.13,10.8,-0.3,62.13,0
0.805,2,20,14.26,3.54,14.57,-3.39,81.3,14.26,197.4,15.93,2652,1475,4,0.00,0.00,0.00,0.00,29.78,0,0,0,0,11.72,0.497,0.550,-0.75,-3.91,15.18,18.52,9.8,-0.1,62.08,0
0.878,2,20,14.41,3.97,14.57,-2.75,81.3,14.26,197.4,17.26,2657,1496,4,0.00,0.00,0.00,0.00,29.35,0,0,0,0,11.72,0.557,0.565,-0.75,-3.12,15.31,18.65,9.8,-0.2,62.04,0
0.933,2,21,14.41,3.97,14.57,-2.39,81.3,14.70,197.4,17.55,2651,1627,4,0.00,0.00,0.00,0.00,28.68,0,0,0,0,10.94,0.583,0.580,-0.75,-3.12,15.41,18.75,7.5,-0.3,62.08,0
1.001,2,21,14.85,4.16,14.57,-2.14,81.3,14.70,197.4,17.72,2659,1610,4,0.00,0.00,0.00,0.00,26.91,0,0,0,0,10.94,0.583,0.580,-0.75,-3.12,15.55,18.76,4.4,-1.3,62.01,0
1.066,2,21,14.99,4.23,14.57,-2.26,81.3,14.70,197.4,17.19,2665,1663,4,0.00,0.00,0.00,0.00,26.91,0,0,0,0,10.94,0.591,0.583,-0.75,-2.34,15.64,18.79,0.0,-6.1,61.98,0
1.134,2,21,15.14,4.23,14.57,-2.47,81.3,14.70,197.2,17.02,2672,1695,4,0.00,0.00,0.00,0.00,25.98,0,0,0,0,10.94,0.602,0.583,-0.75,-0.78,15.83,18.80,-0.3,-9.9,61.95,0
1.192,2,21,14.99,4.32,14.57,-2.73,81.3,14.41,197.2,16.44,2672,1670,4,0.00,0.00,0.00,0.00,26.46,0,0,0,0,10.94,0.602,0.583,-0.75,0.00,15.92,18.82,-0.2,-14.5,61.91,0
1.262,2,21,14.85,4.34,14.57,-2.90,81.3,14.41,197.2,15.88,2683,1691,4,0.00,0.00,0.00,0.00,26.53,0,0,0,0,10.94,0.604,0.584,-0.75,0.00,16.11,18.82,-0.4,-17.2,61.86,0
1.320,2,21,14.70,4.34,14.57,-3.08,81.3,14.41,197.2,15.77,2685,1730,4,0.00,0.00,0.00,0.00,26.62,0,0,0,0,10.94,0.594,0.584,-0.75,0.00,16.15,18.83,-0.1,-18.4,61.84,0
1.398,2,21,14.41,4.28,14.57,-3.16,81.3,14.41,197.2,15.56,2686,1691,4,0.00,0.00,0.00,0.00,26.65,0,0,0,0,10.94,0.594,0.584,-0.75,-0.78,16.30,18.84,-0.4,-18.6,61.83,0
1.449,2,21,14.41,4.30,14.57,-3.15,81.3,14.41,197.2,15.51,2690,1737,4,0.00,0.00,0.00,0.00,26.66,0,0,0,0,10.94,0.594,0.583,-0.75,-0.78,16.34,18.83,-0.2,-18.2,61.80,0
1.525,2,21,14.26,4.30,14.57,-3.17,81.3,14.41,197.2,15.42,2702,1734,4,0.00,0.00,0.00,0.00,26.64,0,0,0,0,10.94,0.593,0.584,-0.75,-0.78,16.43,18.84,-0.4,-18.8,61.73,0
1.586,2,21,14.26,4.30,14.57,-3.21,81.3,14.41,197.2,15.34,2707,1705,4,0.00,0.00,0.00,0.00,26.66,0,0,0,0,10.94,0.593,0.584,-0.75,-1.56,16.48,18.86,-0.4,-18.6,61.71,0
1.651,2,21,14.26,4.30,14.57,-3.24,81.3,14.41,197.2,15.28,2713,1681,4,0.00,0.00,0.00,0.00,26.73,0,0,0,0,10.94,0.589,0.584,-0.75,-1.56,16.58,18.88,-0.1,-18.8,61.64,0
1.717,2,21,14.26,4.29,14.57,-3.23,81.3,14.41,197.2,15.20,2715,1698,4,0.00,0.00,0.00,0.00,26.77,0,0,0,0,10.94,0.589,0.583,-0.75,-1.56,16.62,18.88,-0.4,-18.6,61.64,0
1.784,2,21,14.26,4.32,14.57,-3.25,81.1,14.70,197.2,15.12,2716,1691,4,0.00,0.00,0.00,0.00,26.78,0,0,0,0,10.94,0.590,0.583,-0.75,-1.56,16.67,18.88,0.0,-18.4,61.60,0
1.840,2,21,14.41,4.32,14.57,-3.27,81.3,14.70,197.2,15.12,2723,1659,4,0.00,0.00,0.00,0.00,26.81,0,0,0,0,10.94,0.589,0.583,-0.75,-2.34,16.71,18.89,-0.5,-18.7,61.58,0
1.924,2,21,14.55,4.31,14.57,-3.26,81.3,14.70,197.2,15.10,2730,1681,4,0.00,0.00,0.00,0.00,26.84,0,0,0,0,10.94,0.589,0.583,-0.75,-2.34,16.76,18.90,-0.2,-18.1,61.52,0
1.971,2,21,14.55,4.32,14.57,-3.26,81.3,14.70,197.2,15.10,2737,1691,4,0.00,0.00,0.00,0.00,26.85,0,0,0,0,10.94,0.588,0.583,-0.75,-2.34,16.76,18.91,-0.4,-18.4,61.47,0
2.052,2,21,14.55,4.32,14.57,-3.24,81.1,14.41,197.2,15.09,2735,1688,4,0.00,0.00,0.00,0.00,26.85,0,0,0,0,10.94,0.589,0.583,-0.75,-1.56,16.81,18.92,-0.4,-17.9,61.48,0
2.107,2,21,14.55,4.34,14.57,-3.22,81.1,14.41,197.2,15.09,2739,1698,4,0.00,0.00,0.00,0.00,26.83,0,0,0,0,10.94,0.589,0.583,-0.75,-1.56,16.85,18.93,-0.1,-17.9,61.43,0
2.172,2,21,14.55,4.34,14.57,-3.20,81.1,14.41,197.2,15.09,2744,1723,4,0.00,0.00,0.00,0.00,26.83,0,0,0,0,10.94,0.588,0.583,-0.75,-1.56,16.90,18.85,-0.4,-17.8,61.42,0
2.229,2,20,14.41,4.34,14.57,-3.30,81.1,14.41,197.2,14.81,2749,1723,4,0.00,0.00,0.00,0.00,26.84,0,0,0,0,10.94,0.579,0.568,-0.75,-1.56,16.95,18.80,-0.1,-17.9,61.38,0
2.308,2,20,14.41,4.28,14.57,-3.50,81.1,14.41,197.2,14.56,2756,1709,4,0.00,0.00,0.00,0.00,26.90,0,0,0,0,10.94,0.579,0.561,-0.75,-1.56,16.95,18.76,-0.4,-18.1,61.32,0
2.369,2,20,14.41,4.19,14.57,-3.61,81.1,14.41,197.2,14.40,2765,1730,4,0.00,0.00,0.00,0.00,27.25,0,0,0,0,10.94,0.566,0.556,-0.75,-1.56,16.95,18.73,-0.3,-17.2,61.27,0
2.433,2,20,14.41,4.19,14.57,-3.63,81.1,14.41,197.2,14.36,2766,1684,4,0.00,0.00,0.00,0.00,27.39,0,0,0,0,10.94,0.563,0.554,-0.75,-1.56,16.95,18.72,-0.3,-16.2,61.26,0
2.489,2,20,14.26,4.19,14.57,-3.63,81.1,14.41,197.2,14.35,2765,1712,4,0.00,0.00,0.00,0.00,27.50,0,0,0,0,10.94,0.563,0.552,-0.75,-1.56,16.95,18.71,-0.4,-14.7,61.26,0
2.568,2,20,14.26,4.16,14.57,-3.64,81.1,14.41,197.2,14.34,2773,1698,4,0.00,0.00,0.00,0.00,27.58,0,0,0,0,10.94,0.558,0.550,-0.75,-1.56,16.95,18.69,-0.2,-14.1,61.21,0
2.626,2,20,14.26,4.16,14.57,-3.64,81.1,14.70,197.2,14.29,2777,1698,4,0.00,0.00,0.00,0.00,27.65,0,0,0,0,10.94,0.556,0.545,-0.75,-2.34,16.99,18.67,-0.4,-13.1,61.18,0
2.704,2,19,14.41,4.15,14.57,-3.68,81.1,14.70,197.2,14.20,2783,1649,4,0.00,0.00,0.00,0.00,27.70,0,0,0,0,10.94,0.556,0.540,-0.75,-2.34,16.95,18.62,-0.1,-12.4,61.16,0
2.751,2,19,14.41,4.08,14.57,-3.80,81.1,14.70,197.2,13.97,2783,1663,4,0.00,0.00,0.00,0.00,27.90,0,0,0,0,10.94,0.545,0.533,-0.75,-3.12,16.95,18.58,-0.4,-12.2,61.12,0
2.828,2,18,14.55,4.08,14.57,-3.86,81.1,14.70,197.2,13.85,2792,1620,4,0.00,0.00,0.00,0.00,28.03,0,0,0,0,10.94,0.545,0.530,-0.75,-3.12,16.95,18.57,-0.2,-10.9,61.07,0
2.882,2,18,14.55,4.02,14.57,-3.91,81.1,14.26,197.2,13.88,2792,1610,4,0.00,0.00,0.00,0.00,28.11,0,0,0,0,11.72,0.535,0.529,-0.75,-2.34,16.95,18.54,-0.3,-10.2,61.09,0
2.950,2,18,14.55,4.02,14.57,-3.92,81.1,14.26,197.2,13.89,2793,1620,4,0.00,0.00,0.00,0.00,28.21,0,0,0,0,11.72,0.534,0.527,-0.75,-2.34,16.90,18.55,-0.2,-8.4,61.07,0
3.015,2,18,14.41,4.02,14.57,-3.88,81.1,14.26,197.2,13.95,2802,1645,4,0.00,0.00,0.00,0.00,28.20,0,0,0,0,11.72,0.529,0.526,-0.75,-2.34,16.90,18.55,-0.2,-8.0,61.00,0
3.082,2,18,14.41,3.99,14.57,-3.84,81.1,14.26,197.2,13.99,2809,1631,4,0.00,0.00,0.00,0.00,28.09,0,0,0,0,11.72,0.529,0.526,-0.75,-2.34,16.85,18.56,-0.3,-7.1,60.96,0
3.140,2,28,14.41,3.99,14.57,-3.79,81.1,14.26,197.2,14.16,2808,1631,4,0.00,0.00,0.00,0.00,27.92,0,0,0,0,11.72,0.536,0.742,-0.75,-2.34,16.76,20.79,-0.1,-6.6,66.77,0
3.216,2,92,14.41,4.06,14.57,0.29,81.1,14.26,197.2,39.19,2882,1624,4,0.00,0.00,0.00,0.00,27.92,0,0,0,0,11.72,0.822,1.991,-0.75,-2.34,16.39,35.66,-0.4,-6.7,57.61,0
3.274,2,100,14.26,6.23,14.57,1.90,81.1,11.76,197.2,76.51,2833,2396,4,0.00,0.00,0.00,0.00,21.30,0,0,0,0,8.59,0.822,2.060,-0.75,-0.78,16.81,36.12,0.0,-13.1,57.88,0
3.351,2,100,14.41,6.23,14.57,2.30,81.1,11.76,197.2,82.13,2855,2332,4,0.00,0.00,0.00,0.00,21.61,0,0,0,0,8.59,0.815,2.052,-0.75,0.00,17.04,35.96,-0.6,-31.9,57.74,0
3.405,2,100,13.23,6.28,14.57,2.68,81.1,11.76,197.2,82.25,2853,2672,4,0.00,0.00,0.00,0.00,20.23,0,0,0,0,8.59,0.815,2.076,-0.75,3.12,17.55,35.18,3.9,-38.6,57.76,0
3.473,2,100,12.35,6.76,14.57,3.23,81.1,11.76,197.2,82.25,2864,2725,4,0.20,0.20,0.20,0.20,20.66,0,0,0,0,7.81,0.888,2.077,-0.75,0.78,17.83,34.44,16.9,-42.8,57.68,0
3.531,2,100,12.20,6.76,14.57,3.75,81.0,11.76,197.2,82.25,2885,2686,4,0.20,0.20,0.20,0.20,21.08,0,0,0,0,7.81,0.954,2.092,-0.75,0.00,18.39,34.23,19.8,-41.2,57.57,0
3.601,2,100,12.20,7.34,14.57,4.33,81.0,11.76,197.2,82.25,2892,2630,4,0.20,0.20,0.20,0.20,27.29,0,0,0,0,7.03,0.954,2.100,-0.75,0.78,19.23,34.09,21.4,-40.6,57.49,0
3.673,2,100,12.05,7.90,14.57,4.84,81.1,11.76,197.2,82.25,2901,2715,4,0.40,0.40,0.40,0.40,27.29,0,0,0,0,6.25,1.016,2.114,-0.75,0.78,19.79,33.95,20.6,-40.6,57.46,0
3.738,2,100,12.05,7.90,14.57,5.60,81.0,11.76,197.2,82.25,2920,2796,4,0.40,0.40,0.40,0.40,26.11,0,0,0,0,6.25,1.077,2.125,-0.75,0.78,20.49,33.83,20.5,-40.9,57.27,0
3.789,2,100,12.05,8.41,14.57,6.18,81.0,11.76,197.2,82.25,2935,2732,4,0.60,0.60,0.60,0.60,25.50,0,0,0,0,5.47,1.077,2.141,-0.75,1.56,20.87,33.65,20.4,-40.6,57.20,0
3.874,2,100,12.20,8.88,14.57,6.87,81.1,11.76,197.2,82.25,2955,2821,4,0.60,0.60,0.60,0.60,24.33,0,0,0,0,5.47,1.127,2.154,-0.75,1.56,21.52,33.49,20.7,-40.7,57.10,0
3.922,2,100,12.20,8.88,14.57,7.49,81.0,11.76,197.2,82.25,2970,2746,4,0.60,0.60,0.80,0.60,23.56,0,0,0,0,5.47,1.182,2.176,-0.75,2.34,22.13,33.28,20.4,-41.0,56.99,0
3.993,2,100,12.20,9.36,14.57,8.08,81.0,11.76,197.2,82.25,2983,2877,4,0.80,0.80,0.80,0.80,22.67,0,0,0,0,4.69,1.182,2.193,-0.75,3.12,22.83,33.08,20.8,-40.6,56.88,0
4.050,2,100,12.20,9.36,14.57,8.67,81.1,11.76,197.2,82.25,3003,2828,4,0.80,0.80,0.80,0.80,21.65,0,0,0,0,4.69,1.242,2.214,-0.75,3.91,23.39,32.86,20.3,-40.8,56.77,0
4.130,2,100,12.20,9.94,14.57,9.39,81.1,11.76,197.2,82.25,3019,2799,4,1.00,1.00,1.00,1.00,20.85,0,0,0,0,4.69,1.289,2.233,-0.75,3.91,24.09,32.66,20.6,-40.7,56.72,0
4.184,2,100,12.20,10.40,14.57,9.97,81.1,11.76,197.2,82.25,3047,2909,4,1.00,1.00,1.00,1.00,20.56,0,0,0,0,4.69,1.289,2.251,-0.75,4.69,24.69,32.85,20.4,-41.0,56.66,0
4.251,2,100,11.91,11.21,14.57,10.70,81.1,11.76,197.2,82.25,3057,2785,4,1.00,1.00,1.00,1.00,18.08,0,0,0,0,4.69,1.375,2.279,-0.75,4.69,25.30,33.07,20.7,-40.4,56.64,0
4.319,2,100,11.76,11.21,14.57,11.30,81.1,11.76,197.2,82.25,3076,2856,4,1.20,1.20,1.20,1.20,17.15,0,0,0,0,4.69,1.375,2.334,-0.75,3.91,25.86,33.38,20.2,-40.8,56.59,0
4.384,2,100,11.47,12.15,14.57,11.88,81.1,11.76,197.2,82.25,3097,2909,4,1.20,1.20,1.20,1.20,16.57,0,0,0,0,4.69,1.476,2.382,-0.75,3.12,26.84,33.72,20.2,-40.2,56.54,0
4.442,2,100,11.32,12.15,14.57,12.49,81.1,11.76,197.2,82.25,3119,2952,4,1.20,1.20,1.20,1.20,15.66,0,0,0,0,4.69,1.563,2.440,-0.75,1.56,27.40,34.17,20.1,-40.4,56.50,0
4.510,2,100,11.32,12.98,14.57,13.19,81.1,11.76,197.2,82.25,3140,2867,4,1.40,1.40,1.40,1.40,15.00,0,0,0,0,4.69,1.667,2.486,-0.75,0.78,27.91,34.48,20.1,-40.1,56.45,0
4.577,2,100,11.47,13.94,14.57,13.72,81.1,11.76,197.2,82.25,3165,2955,4,1.40,1.40,1.40,1.40,13.41,0,0,0,0,4.69,1.667,2.529,-0.75,0.78,28.47,34.75,19.9,-40.4,56.39,0
4.645,2,100,11.32,13.94,14.57,14.41,81.1,11.76,197.1,82.25,3179,2952,4,1.40,1.40,1.40,1.40,12.29,0,0,0,0,4.69,1.767,2.592,-0.75,0.00,29.31,34.98,20.2,-39.8,56.36,0
4.704,2,100,11.32,14.97,14.57,15.01,81.1,11.76,197.1,82.25,3213,2930,4,1.60,1.60,1.60,1.60,12.29,0,0,0,0,4.69,1.767,2.670,-0.75,-1.56,29.69,35.16,20.0,-40.0,56.30,0
4.771,2,100,11.32,15.98,14.57,15.59,81.1,11.76,197.1,82.25,3233,2959,4,1.60,1.60,1.60,1.60,11.84,0,0,0,0,4.69,1.864,2.725,-0.75,-1.56,30.62,35.34,20.0,-39.6,56.24,0
4.845,2,100,11.32,15.98,14.57,16.16,81.1,11.76,197.1,82.25,3260,2785,4,1.60,1.60,1.60,1.60,11.95,0,0,0,0,4.69,1.946,2.753,-0.75,-3.12,30.85,35.63,19.9,-39.7,56.20,0
4.906,2,100,11.32,16.87,14.57,16.86,81.1,11.76,197.1,82.25,3284,2778,4,1.60,1.60,1.80,1.60,12.15,0,0,0,0,4.69,1.946,2.760,-0.75,-3.12,31.83,35.83,19.8,-39.3,56.12,0
4.967,2,100,11.32,17.85,14.57,17.40,81.1,11.76,197.1,82.25,3310,2729,4,1.80,1.80,1.80,1.80,12.27,0,0,0,0,4.69,2.039,2.756,-0.75,-3.91,32.06,36.14,19.6,-39.6,56.07,0
5.032,2,100,11.47,17.85,14.57,18.02,81.1,11.76,197.1,82.25,3337,2725,4,1.80,1.80,1.80,1.80,12.61,0,0,0,0,4.69,2.084,2.745,-0.75,-3.91,32.67,36.60,19.8,-39.2,56.01,0
5.092,2,100,11.61,18.52,14.57,18.58,81.1,11.76,197.1,82.25,3359,2683,4,1.80,1.80,1.80,1.80,12.73,0,0,0,0,4.69,2.084,2.735,-0.75,-3.91,33.46,36.98,19.5,-39.4,55.98,0
5.160,2,100,11.61,19.28,14.57,19.05,81.1,11.76,197.1,82.25,3399,2683,4,1.80,2.00,2.00,2.00,12.94,0,0,0,0,4.69,2.143,2.728,-0.75,-3.91,34.07,37.22,19.5,-38.9,55.88,0
5.225,2,100,11.76,19.28,14.57,19.50,81.1,11.76,197.1,82.25,3402,2622,4,2.00,2.00,2.00,2.00,13.31,0,0,0,0,4.69,2.195,2.715,-0.75,-3.91,34.21,37.38,19.2,-39.1,55.88,0
5.304,2,100,11.91,19.90,14.57,20.03,81.1,11.76,197.1,82.25,3451,2615,4,2.00,2.00,2.00,2.00,13.43,0,0,0,0,4.69,2.195,2.699,-0.75,-3.12,34.68,37.44,19.5,-38.6,55.76,0
5.360,2,100,11.91,19.90,14.57,20.45,81.1,11.76,197.1,82.25,3491,2541,4,2.00,2.00,2.00,2.00,13.48,0,0,0,0,4.69,2.239,2.694,-0.75,-3.12,35.19,37.44,19.0,-38.6,55.67,0
5.431,2,100,12.05,20.53,14.57,20.84,81.1,11.76,197.1,82.25,3508,2396,4,2.20,2.20,2.20,2.20,13.86,0,0,0,0,4.69,2.268,2.689,-0.75,-2.34,35.52,37.44,19.0,-38.2,55.64,0
5.497,2,100,12.05,21.16,14.57,21.17,81.1,11.76,197.1,82.25,3520,2382,4,2.20,2.20,2.20,2.20,14.21,0,0,0,0,4.69,2.268,2.679,-0.75,-1.56,35.80,37.44,18.3,-38.2,55.62,0
5.557,2,100,12.05,21.16,14.57,21.37,81.1,11.76,197.1,82.25,3556,2392,4,2.20,2.20,2.20,2.20,14.26,0,0,0,0,4.69,2.298,2.674,-0.75,-0.78,36.45,37.44,18.4,-38.2,55.55,0
5.612,2,100,12.20,21.71,14.57,21.40,81.1,11.76,197.1,82.25,3606,2343,4,2.20,2.20,2.20,2.20,14.27,0,0,0,0,4.69,2.304,2.679,-0.75,0.00,36.45,37.44,18.0,-38.0,55.47,0
5.680,2,100,12.35,21.93,14.57,21.41,81.1,11.76,197.1,82.25,3642,2134,4,2.40,2.40,2.40,2.40,14.44,0,0,0,0,4.69,2.304,2.683,-0.75,0.78,36.03,37.44,18.1,-37.9,55.39,0
5.748,2,100,12.35,21.93,14.57,21.35,81.1,11.76,197.1,82.25,3628,2254,4,2.40,2.40,2.40,2.40,14.78,0,0,0,0,4.69,2.284,2.685,-0.75,1.56,36.40,37.44,17.7,-37.3,55.42,0
5.813,2,100,12.35,22.13,14.57,21.41,81.1,11.76,197.1,82.25,3672,2148,4,2.40,2.40,2.40,2.40,14.78,0,0,0,0,4.69,2.284,2.677,-0.75,2.34,36.36,37.44,17.2,-37.6,55.33,0
5.871,2,100,12.05,22.25,14.57,21.29,81.1,11.76,197.1,82.25,3705,2006,4,2.40,2.40,2.40,2.40,14.89,0,0,0,0,4.69,2.265,2.684,-0.75,3.12,35.94,37.44,17.4,-37.2,55.29,0
5.940,2,100,12.20,22.25,14.57,21.29,81.1,11.76,197.1,82.25,3793,2045,4,2.60,2.60,2.60,2.60,14.97,0,0,0,0,4.69,2.250,2.688,-0.75,3.12,35.89,37.44,17.0,-37.2,55.10,0
6.005,2,100,11.91,22.35,14.57,21.24,81.1,11.76,197.1,82.25,3741,2077,4,2.60,2.60,2.60,2.60,15.49,0,0,0,0,4.69,2.250,2.697,-0.75,3.12,36.26,37.44,17.0,-37.0,55.19,0
6.073,2,100,11.91,22.66,14.57,21.32,81.0,11.76,197.1,82.25,3779,1879,4,2.60,2.60,2.60,2.60,15.36,0,0,0,0,4.69,2.233,2.684,-0.75,3.12,35.89,37.44,16.6,-36.7,55.13,0
6.130,2,100,11.91,22.66,14.57,21.23,81.0,11.76,197.1,82.25,3810,2013,4,2.60,2.60,2.60,2.60,15.37,0,0,0,0,4.69,2.219,2.689,-0.75,3.91,36.12,37.44,16.6,-37.1,55.07,0
6.205,2,100,12.05,22.42,14.57,21.21,81.0,11.76,197.1,82.25,3857,1989,4,2.80,2.80,2.80,2.80,15.49,0,0,0,0,4.69,2.219,2.691,-0.75,3.12,36.12,37.44,16.8,-36.8,54.97,0
6.261,2,100,12.05,22.60,14.57,21.20,81.0,11.76,197.1,82.25,3882,1907,4,2.80,2.80,2.80,2.80,15.89,0,0,0,0,4.69,2.199,2.699,-0.75,4.69,36.08,37.44,16.2,-36.3,54.93,0
6.331,2,100,11.91,22.60,14.57,21.15,81.0,11.76,197.1,82.25,3923,1840,4,2.80,2.80,2.80,2.80,15.96,0,0,0,0,4.69,2.188,2.698,-0.75,4.69,35.94,37.44,16.1,-36.3,54.86,0
6.390,2,100,11.91,22.86,14.57,21.09,81.0,11.76,197.1,82.25,3901,1904,4,2.80,2.80,2.80,2.80,16.01,0,0,0,0,4.69,2.188,2.699,-0.75,4.69,35.89,37.44,15.8,-36.0,54.91,0
6.464,2,100,11.91,22.86,14.57,21.04,81.0,11.76,197.1,82.25,3960,1897,4,2.80,2.80,3.00,2.80,16.01,0,0,0,0,4.69,2.176,2.692,-0.75,4.69,35.94,37.44,15.7,-36.1,54.78,0
6.526,2,100,11.91,22.96,14.57,21.04,81.0,11.76,197.1,82.25,3980,1904,4,3.00,3.00,3.00,3.00,16.36,0,0,0,0,4.69,2.167,2.701,-0.75,5.47,35.94,37.44,15.8,-35.9,54.75,0
6.610,2,100,12.05,22.95,14.57,21.11,81.0,11.76,197.1,82.25,4021,1900,4,3.00,3.00,3.00,3.00,16.39,0,0,0,0,4.69,2.167,2.700,-0.75,5.47,35.94,37.44,15.6,-35.6,54.86,0
6.653,2,100,12.05,23.19,14.57,21.09,80.6,11.76,197.1,82.25,4034,1904,4,3.00,3.00,3.00,3.00,16.55,0,0,0,0,4.69,2.163,2.707,-0.75,6.25,35.94,37.44,15.4,-35.6,54.96,0
6.722,2,100,11.91,23.19,14.57,21.03,80.6,11.76,197.1,82.25,4078,1900,4,3.00,3.00,3.00,3.00,16.56,0,0,0,0,4.69,2.163,2.709,-0.75,6.25,35.66,37.44,15.2,-35.2,55.26,0
6.787,2,100,11.76,23.42,14.57,21.02,80.6,11.76,197.1,82.25,4077,1865,4,3.20,3.20,3.20,3.20,16.61,0,0,0,0,4.69,2.156,2.713,-0.75,6.25,35.80,37.44,15.0,-35.1,55.22,0
6.851,2,100,11.76,23.42,14.57,20.86,80.6,11.76,197.1,82.25,4116,1868,4,3.20,3.20,3.20,3.20,16.83,0,0,0,0,4.69,2.138,2.705,-0.75,6.25,35.47,37.44,14.8,-34.9,55.59,0
6.916,2,100,11.91,23.53,14.57,20.91,80.6,11.76,197.1,82.25,4137,1755,4,3.20,3.20,3.20,3.20,16.88,0,0,0,0,4.69,2.144,2.710,-0.75,6.25,35.56,37.44,14.6,-34.4,55.69,0
6.990,2,100,11.76,23.65,14.57,20.99,80.6,11.76,197.1,82.25,4153,1758,4,3.20,3.20,3.20,3.20,16.91,0,0,0,0,4.69,2.144,2.711,-0.75,7.03,35.80,37.44,14.3,-34.4,55.77,0
7.044,2,100,11.61,23.65,14.57,21.01,80.6,11.76,197.1,82.25,4192,1897,4,3.40,3.40,3.40,3.40,16.93,0,0,0,0,4.69,2.148,2.714,-0.75,6.25,35.75,37.44,14.4,-34.1,55.95,0
7.115,2,100,11.76,23.95,14.57,21.12,80.6,11.76,197.1,82.25,4232,1907,4,3.40,3.40,3.40,3.40,17.20,0,0,0,0,4.69,2.148,2.717,-0.75,6.25,35.80,37.44,14.1,-33.8,56.38,0
