Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
0.000,2,10,0.00,0.00,14.57,-7.86,82.6,14.26,195.6,8.90,2962,0,3,0.00,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.277,0.000,-1.00,-4.69,15.69,15.37,0.0,-0.4,0.00,0
0.014,2,10,13.96,2.21,14.57,-7.86,82.6,14.70,195.6,8.90,2964,972,3,0.00,0.00,0.00,0.00,40.04,0,0,0,0,9.38,0.277,0.268,-1.00,-5.47,15.64,15.37,26.9,0.0,59.18,0
0.078,2,10,13.96,2.21,14.57,-7.87,82.6,14.70,195.6,8.90,2964,919,3,0.00,0.00,0.00,0.00,40.30,0,0,0,0,9.38,0.275,0.274,-1.00,-6.25,15.64,15.46,27.0,-0.2,59.17,0
0.146,2,10,14.11,2.20,14.57,-7.89,82.6,14.70,195.6,8.99,2969,916,3,0.00,0.00,0.00,0.00,40.40,0,0,0,0,9.38,0.276,0.272,-1.00,-6.25,15.59,15.44,26.6,0.0,59.28,0
0.215,2,10,14.26,2.21,14.57,-7.87,82.6,14.70,195.6,8.99,2966,912,3,0.00,0.00,0.00,0.00,40.46,0,0,0,0,9.38,0.276,0.272,-1.00,-6.25,15.59,15.43,26.6,-0.4,59.23,0
0.302,2,10,14.26,2.20,14.57,-7.90,82.6,14.70,195.6,8.99,2963,894,3,0.00,0.00,0.00,0.00,40.49,0,0,0,0,9.38,0.274,0.273,-1.00,-6.25,15.55,15.44,26.3,-0.1,59.24,0
0.350,2,10,14.41,2.20,14.57,-7.91,82.6,14.26,195.6,8.99,2972,905,3,0.00,0.00,0.00,0.00,40.43,0,0,0,0,9.38,0.274,0.275,-1.00,-5.47,15.55,15.47,26.2,-0.2,59.26,0
0.412,2,10,14.55,2.18,14.57,-7.94,82.6,14.26,195.6,8.99,2965,940,3,0.00,0.00,0.00,0.00,40.54,0,0,0,0,9.38,0.273,0.275,-1.00,-5.47,15.50,15.47,25.9,-0.1,59.21,0
0.471,2,10,14.55,2.18,14.57,-7.91,82.6,14.26,195.6,9.00,2969,948,3,0.00,0.00,0.00,0.00,40.54,0,0,0,0,9.38,0.273,0.277,-1.00,-5.47,15.50,15.50,26.3,-0.2,59.25,0
0.544,2,10,14.41,2.19,14.57,-7.91,82.6,14.26,195.6,9.06,2973,951,3,0.00,0.00,0.00,0.00,40.59,0,0,0,0,9.38,0.276,0.278,-1.00,-5.47,15.46,15.52,25.6,-0.1,59.21,0
0.596,2,10,14.26,2.21,14.57,-7.88,82.6,14.26,195.6,9.11,2972,951,3,0.00,0.00,0.00,0.00,40.30,0,0,0,0,9.38,0.276,0.278,-1.00,-6.25,15.46,15.52,26.1,-0.1,59.19,0
0.670,2,10,14.26,2.21,14.57,-7.85,82.6,14.26,195.6,9.13,2977,937,3,0.00,0.00,0.00,0.00,40.24,0,0,0,0,9.38,0.276,0.278,-1.00,-6.25,15.46,15.53,25.6,-0.2,59.22,0
0.747,2,10,14.26,2.22,14.57,-7.82,82.6,14.26,195.6,9.21,2973,955,3,0.00,0.00,0.00,0.00,40.24,0,0,0,0,9.38,0.276,0.280,-1.00,-6.25,15.46,15.57,25.9,0.0,59.19,0
0.787,2,10,14.26,2.24,14.57,-7.83,82.6,14.26,195.6,9.25,2974,955,3,0.00,0.00,0.00,0.00,40.06,0,0,0,0,9.38,0.279,0.282,-1.00,-6.25,15.41,15.58,25.6,-0.4,59.22,0
0.869,2,10,14.26,2.24,14.57,-7.81,82.6,14.70,195.6,9.25,2980,951,3,0.00,0.00,0.00,0.00,39.91,0,0,0,0,9.38,0.280,0.287,-1.00,-7.03,15.41,15.69,25.8,-0.1,59.22,0
0.916,2,10,14.26,2.25,14.57,-7.67,82.6,14.70,195.6,9.51,2981,930,3,0.00,0.00,0.00,0.00,39.56,0,0,0,0,9.38,0.280,0.292,-1.00,-7.03,15.41,15.74,25.9,-0.4,59.26,0
1.000,2,10,14.26,2.33,14.57,-7.65,82.6,14.70,195.6,9.56,2979,951,3,0.00,0.00,0.00,0.00,39.15,0,0,0,0,9.38,0.289,0.297,-1.00,-7.03,15.41,15.80,26.1,0.0,59.31,0
1.056,2,10,14.41,2.33,14.57,-7.53,82.6,14.70,195.6,9.63,2977,951,3,0.00,0.00,0.00,0.00,38.79,0,0,0,0,9.38,0.295,0.301,-1.00,-7.03,15.41,15.85,26.3,-0.4,59.35,0
1.130,2,11,14.41,2.37,14.57,-7.44,82.6,14.70,195.6,9.77,2978,965,3,0.00,0.00,0.00,0.00,38.69,0,0,0,0,10.16,0.295,0.308,-1.00,-7.03,15.36,15.99,26.8,0.0,59.39,0
1.184,2,12,14.55,2.44,14.57,-7.32,82.6,14.26,195.6,10.06,2984,997,3,0.00,0.00,0.00,0.00,38.53,0,0,0,0,10.16,0.304,0.321,-1.00,-6.25,15.36,16.20,27.6,-0.3,59.46,0
1.260,2,12,14.55,2.44,14.57,-7.13,82.6,14.26,195.6,10.62,2984,1061,3,0.00,0.00,0.00,0.00,37.79,0,0,0,0,10.16,0.330,0.342,-1.00,-6.25,15.36,16.47,28.1,-0.1,59.60,0
1.327,2,12,14.41,2.66,14.57,-6.70,82.6,14.26,195.6,10.94,2989,1142,3,0.00,0.00,0.00,0.00,37.29,0,0,0,0,10.94,0.330,0.357,-1.00,-6.25,15.36,16.83,28.7,-0.3,59.72,0
1.378,2,24,14.41,2.80,14.57,-6.28,82.6,14.26,195.6,12.03,2995,1174,3,0.00,0.00,0.00,0.00,36.69,0,0,0,0,10.94,0.348,0.634,-1.00,-6.25,15.18,20.59,27.5,-0.1,59.68,0
1.442,2,90,14.26,2.80,14.57,-0.30,82.6,14.26,195.6,39.79,3053,1486,3,0.00,0.00,0.00,0.00,34.83,0,0,0,0,10.94,0.673,1.861,-1.00,-6.25,14.94,35.61,24.4,-0.2,65.16,0
1.519,2,100,14.11,5.43,14.57,0.64,82.6,11.76,195.6,77.41,3008,1999,3,0.00,0.00,0.00,0.00,27.31,0,0,0,0,9.38,0.673,2.112,-1.00,-2.34,15.41,36.65,21.4,-0.3,56.73,0
1.575,2,100,14.11,5.43,14.57,0.93,82.6,11.76,195.6,82.25,3020,2194,3,0.00,0.00,0.00,0.00,26.32,0,0,0,0,9.38,0.666,2.099,-1.00,-1.56,15.78,36.05,17.6,-8.2,56.72,0
1.640,2,100,14.26,5.48,14.57,1.19,82.6,11.76,195.6,82.25,3084,2378,3,0.00,0.00,0.00,0.00,24.80,0,0,0,0,9.38,0.779,2.120,-1.00,3.12,16.11,35.28,17.2,-22.5,56.71,0
1.698,2,100,14.55,6.30,14.57,1.67,82.6,11.76,195.8,82.25,3061,2460,3,0.00,0.00,0.00,0.00,23.88,0,0,0,0,8.59,0.779,2.136,-1.00,6.25,16.39,34.94,19.1,-38.9,56.59,0
1.767,2,100,13.23,6.30,14.57,2.21,82.6,11.76,195.8,82.25,3090,2693,3,0.05,0.05,0.05,0.05,23.76,0,0,0,0,7.81,0.845,2.133,-1.00,3.91,16.90,34.34,19.8,-42.7,56.62,0
1.836,2,100,12.64,7.01,14.57,2.90,82.6,11.76,195.8,82.25,3114,2647,3,0.05,0.05,0.05,0.05,23.28,0,0,0,0,7.81,0.845,2.152,-1.00,1.56,17.74,34.20,20.5,-41.1,56.57,0
1.902,2,100,11.61,7.63,14.57,3.48,82.6,11.76,195.8,82.25,3117,2768,3,0.05,0.05,0.05,0.05,22.90,0,0,0,0,7.03,0.923,2.171,-1.00,0.00,18.35,34.00,19.8,-40.0,56.51,0
1.959,2,100,11.61,7.63,14.57,4.14,82.6,11.76,195.8,82.25,3156,2725,3,0.25,0.25,0.25,0.25,29.13,0,0,0,0,6.25,0.985,2.185,-1.00,0.78,18.95,33.90,20.0,-39.9,56.51,0
2.042,2,100,11.76,8.28,14.57,4.77,82.6,11.76,195.8,82.25,3174,2775,3,0.25,0.25,0.25,0.25,27.83,0,0,0,0,6.25,0.985,2.209,-1.00,0.78,19.56,33.62,19.8,-40.3,56.41,0
2.089,2,100,11.91,8.87,14.57,5.62,82.8,11.76,195.8,82.25,3197,2867,3,0.25,0.25,0.25,0.25,26.83,0,0,0,0,5.47,1.045,2.226,-1.00,0.78,20.54,33.40,20.1,-39.7,56.39,0
2.169,2,100,11.91,8.87,14.57,6.34,82.6,11.76,195.8,82.25,3230,2761,3,0.45,0.45,0.45,0.45,26.10,0,0,0,0,5.47,1.125,2.248,-1.00,0.78,21.10,33.28,19.5,-39.9,56.31,0
2.223,2,100,11.91,9.62,14.57,7.26,82.6,11.76,195.8,82.25,3246,2792,3,0.45,0.45,0.45,0.45,25.31,0,0,0,0,4.69,1.125,2.265,-1.00,1.56,22.13,33.06,19.8,-39.4,56.24,0
2.290,2,100,11.91,10.36,14.57,7.97,82.6,11.76,195.8,82.25,3285,2849,3,0.45,0.45,0.45,0.45,23.36,0,0,0,0,4.69,1.189,2.290,-1.00,1.56,22.69,32.90,19.2,-39.8,56.21,0
2.348,2,100,12.05,10.36,14.57,8.72,82.8,11.76,195.8,82.25,3313,2909,3,0.45,0.45,0.45,0.45,22.58,0,0,0,0,4.69,1.259,2.312,-1.00,2.34,23.76,32.73,19.4,-39.2,56.16,0
2.416,2,100,12.05,11.04,14.57,9.50,82.8,11.76,195.8,82.25,3342,2796,3,0.65,0.65,0.65,0.65,21.69,0,0,0,0,4.69,1.259,2.335,-1.00,2.34,24.65,33.11,19.1,-39.2,56.06,0
2.483,2,100,12.05,12.29,14.57,10.52,82.8,11.76,195.8,82.25,3371,2927,3,0.65,0.65,0.65,0.65,19.40,0,0,0,0,4.69,1.378,2.366,-1.00,2.34,25.30,33.52,19.2,-38.9,56.01,0
2.563,2,100,11.91,12.29,14.57,11.34,82.8,11.76,196.0,82.25,3411,2796,3,0.65,0.65,0.65,0.65,17.64,0,0,0,0,4.69,1.494,2.412,-1.00,2.34,26.09,33.93,18.5,-38.8,55.93,0
2.609,2,100,11.76,13.53,14.57,12.36,82.8,11.76,196.0,82.25,3445,2941,3,0.65,0.85,0.85,0.85,15.85,0,0,0,0,4.69,1.494,2.466,-1.00,1.56,27.07,34.37,18.8,-38.8,55.85,0
2.678,2,100,11.47,14.82,14.57,13.14,82.8,11.76,196.0,82.25,3483,2948,3,0.00,0.00,0.00,0.00,14.65,0,0,0,0,4.69,1.614,2.528,-1.00,0.00,27.91,34.75,18.6,-38.7,55.79,0
2.746,2,100,11.47,14.82,14.57,13.97,82.8,11.76,196.0,82.25,3517,2948,3,0.00,0.00,0.00,0.00,13.41,0,0,0,0,4.69,1.614,2.608,-1.00,-0.78,28.89,35.07,18.6,-38.4,55.72,0
2.811,2,100,11.47,16.36,14.57,14.81,82.8,11.76,196.0,82.25,3562,2941,3,0.00,0.00,0.00,0.00,12.83,0,0,0,0,4.69,1.755,2.712,-1.00,-1.56,29.82,35.38,18.4,-38.1,55.62,0
2.887,2,100,11.47,17.58,14.57,15.92,82.8,11.76,196.0,82.25,3629,2874,3,0.00,0.00,0.00,0.00,12.22,0,0,0,0,4.69,1.851,2.783,-1.00,-2.34,31.13,35.70,18.3,-38.1,55.55,0
2.937,2,100,11.32,17.58,14.57,16.86,82.8,11.76,196.0,82.25,3645,2902,3,0.20,0.20,0.00,0.20,12.32,0,0,0,0,4.69,1.964,2.837,-1.00,-2.34,32.06,35.99,18.2,-37.7,55.40,0
3.003,2,100,11.32,18.98,14.57,17.95,82.8,11.76,196.0,82.25,3673,2828,3,0.00,0.00,0.00,0.00,12.63,0,0,0,0,4.69,1.964,2.847,-1.00,-2.34,32.72,36.28,18.1,-37.6,55.38,0
3.071,2,100,11.32,18.98,14.57,18.82,82.8,11.76,196.0,82.25,3746,2803,3,0.00,0.00,0.00,0.00,12.43,0,0,0,0,4.69,2.097,2.863,-1.00,-3.12,33.93,36.54,18.2,-37.4,55.33,0
3.143,2,100,11.47,20.63,14.57,19.61,82.8,11.76,196.0,82.25,3802,2693,3,0.00,0.00,0.00,0.00,12.51,0,0,0,0,4.69,2.097,2.881,-1.00,-3.91,34.86,36.80,17.9,-37.4,55.22,0
3.199,2,100,11.47,21.86,14.57,20.37,82.8,11.76,196.0,82.25,3871,2697,3,0.20,0.20,0.20,0.20,12.79,0,0,0,0,4.69,2.176,2.890,-1.00,-3.12,35.38,37.36,18.2,-37.3,55.09,0
3.257,2,100,11.76,21.86,14.57,21.24,82.8,11.76,196.0,82.25,3933,2559,3,0.20,0.20,0.20,0.20,13.14,0,0,0,0,4.69,2.227,2.901,-1.00,-2.34,36.12,37.44,17.6,-36.4,54.98,0
3.337,2,100,11.91,22.85,14.57,21.75,82.8,11.76,196.0,82.25,3959,2403,3,0.20,0.20,0.20,0.20,13.45,0,0,0,0,4.69,2.227,2.908,-1.00,-1.56,36.59,37.44,17.2,-36.3,54.82,0
3.387,2,100,12.05,23.56,14.57,22.06,82.8,11.76,196.0,82.25,4032,2353,3,0.20,0.20,0.20,0.20,13.55,0,0,0,0,4.69,2.236,2.900,-1.00,-0.78,36.68,37.44,17.1,-35.9,54.81,0
3.466,2,100,12.35,23.56,14.57,22.10,82.8,11.76,196.0,82.25,4086,2279,3,0.40,0.40,0.40,0.40,13.67,0,0,0,0,4.69,2.224,2.913,-1.00,1.56,36.73,37.44,16.2,-35.8,54.86,0
3.525,2,100,12.35,23.79,14.57,22.05,82.8,11.76,196.0,82.25,4110,2222,3,0.40,0.40,0.40,0.40,13.94,0,0,0,0,4.69,2.224,2.908,-1.00,2.34,36.87,37.44,16.2,-35.3,55.30,0
3.589,2,100,12.35,24.21,14.57,21.90,82.8,11.76,196.0,82.25,4176,2286,3,0.40,0.40,0.40,0.40,14.05,0,0,0,0,4.69,2.203,2.898,-1.00,3.12,36.45,37.44,15.8,-34.6,55.49,0
3.661,2,100,12.49,24.21,14.57,21.64,82.8,11.76,196.0,82.25,4236,2283,3,0.40,0.40,0.40,0.40,14.09,0,0,0,0,4.69,2.183,2.898,-1.00,3.91,36.45,37.44,15.1,-34.1,55.88,0
3.740,2,100,12.35,24.22,14.57,21.50,82.8,11.76,196.0,82.25,4287,2120,3,0.60,0.60,0.60,0.60,14.17,0,0,0,0,4.69,2.183,2.903,-1.00,3.91,36.31,37.44,14.8,-33.8,56.46,0
3.788,2,100,12.35,24.70,14.57,21.38,82.8,11.76,196.0,82.25,4294,2261,3,0.60,0.60,0.60,0.60,14.51,0,0,0,0,4.69,2.166,2.899,-1.00,4.69,36.26,37.44,14.2,-32.9,56.72,0
3.852,2,100,12.20,24.70,14.57,21.47,82.8,11.76,196.0,82.25,4313,2074,3,0.60,0.60,0.60,0.60,14.54,0,0,0,0,4.69,2.163,2.886,-1.00,5.47,35.94,37.44,13.6,-32.4,56.79,0
3.910,2,100,12.05,25.10,14.57,21.44,82.8,11.76,196.0,82.25,4352,2201,3,0.60,0.60,0.60,0.60,14.54,0,0,0,0,4.69,2.163,2.883,-1.00,5.47,35.94,37.44,13.3,-32.6,56.81,0
3.977,2,100,12.05,25.10,14.57,21.52,82.8,11.76,196.2,82.25,4416,2077,3,0.80,0.80,0.80,0.80,14.55,0,0,0,0,4.69,2.168,2.889,-1.00,5.47,36.45,37.44,13.1,-32.4,57.17,0
4.036,2,100,12.05,25.18,14.57,21.59,82.8,11.76,196.2,82.25,4466,2130,3,0.80,0.80,0.80,0.80,14.88,0,0,0,0,4.69,2.167,2.903,-1.00,6.25,36.36,37.44,12.8,-31.8,57.54,0
4.113,2,100,12.05,25.57,14.57,21.75,82.6,11.76,196.2,82.25,4548,2137,3,0.80,0.80,0.80,0.80,14.93,0,0,0,0,4.69,2.167,2.913,-1.00,7.03,36.45,37.44,12.6,-31.2,57.95,0
4.176,2,100,11.91,26.13,14.57,21.97,82.6,11.76,196.2,82.25,4587,2038,3,0.80,0.80,0.80,0.80,15.01,0,0,0,0,4.69,2.174,2.934,-1.00,6.25,36.78,37.44,12.1,-30.6,58.36,0
4.250,2,100,11.91,26.13,14.57,21.99,82.6,11.76,196.2,82.25,4614,1932,3,1.00,1.00,1.00,1.00,15.16,0,0,0,0,4.69,2.174,2.947,-1.00,6.25,36.59,37.44,11.4,-29.9,58.49,0
4.304,2,100,11.91,26.60,14.57,21.97,82.6,11.76,196.2,82.25,4689,2042,3,1.00,1.00,1.00,1.00,15.38,0,0,0,0,4.69,2.158,2.952,-1.00,6.25,36.68,37.44,11.1,-29.4,58.57,0
4.370,2,100,12.05,26.60,14.57,22.07,82.6,11.76,196.2,82.25,4746,2130,3,1.00,1.00,1.00,1.00,15.53,0,0,0,0,4.69,2.154,2.974,-1.00,6.25,36.78,37.44,10.9,-29.2,58.87,0
4.438,2,100,12.05,26.87,14.57,22.14,82.6,11.76,196.2,82.25,4782,2123,3,1.00,1.00,1.00,1.00,15.59,0,0,0,0,4.69,2.147,2.986,-1.00,6.25,37.01,37.44,10.7,-28.6,59.00,0
4.509,2,100,12.20,27.35,14.57,22.12,82.6,11.76,196.2,82.25,4827,2077,3,1.20,1.20,1.20,1.20,15.65,0,0,0,0,4.69,2.147,2.995,-1.00,6.25,36.78,37.44,10.2,-27.9,59.14,0
4.563,2,100,12.05,27.35,14.57,22.21,82.6,11.76,196.2,82.25,4884,2067,3,1.20,1.20,1.20,1.20,15.89,0,0,0,0,4.69,2.147,2.998,-1.00,6.25,37.20,37.44,9.9,-27.4,59.30,0
4.630,2,100,12.20,27.68,14.57,22.29,82.6,11.76,196.2,82.25,4945,2233,3,1.20,1.20,1.20,1.20,15.93,0,0,0,0,4.69,2.147,2.998,-1.00,5.47,37.34,37.44,9.9,-27.4,59.51,0
4.689,2,100,12.20,28.19,14.57,22.36,82.4,11.76,196.2,82.25,4913,2148,3,1.20,1.20,1.20,1.20,16.08,0,0,0,0,4.69,2.141,2.997,-1.00,5.47,36.64,37.44,8.5,-26.6,59.70,0
4.766,2,100,12.20,28.19,14.57,22.30,82.4,11.76,196.2,82.25,4937,2247,3,1.40,1.40,1.40,1.40,16.06,0,0,0,0,4.69,2.142,2.997,-1.00,5.47,37.34,37.43,5.6,-26.1,59.59,0
4.825,2,100,12.05,28.53,14.57,22.22,82.4,11.76,196.2,82.25,5008,2201,3,1.40,1.40,1.40,1.40,16.25,0,0,0,0,4.69,2.142,2.998,-1.00,5.47,36.68,37.44,4.1,-26.5,59.64,0
4.903,2,100,12.05,28.53,14.57,22.16,82.4,11.76,196.2,82.25,5038,2219,3,1.40,1.40,1.40,1.40,16.39,0,0,0,0,4.69,2.143,2.998,-1.00,5.47,36.54,37.44,4.4,-26.5,59.89,0
4.955,2,100,12.05,28.43,14.57,22.14,82.4,11.76,196.2,82.25,5097,2360,3,1.40,1.40,1.40,1.40,16.42,0,0,0,0,4.69,2.159,3.000,-1.00,5.47,36.50,37.44,0.3,-25.7,59.88,0
5.020,2,100,12.05,29.31,14.57,21.98,82.4,11.76,196.2,82.25,5142,2236,3,1.60,1.60,1.60,1.40,16.43,0,0,0,0,4.69,2.159,3.000,-1.00,5.47,36.26,37.44,-0.1,-25.2,59.88,0
5.086,2,100,12.20,29.38,14.57,21.99,82.4,11.76,196.2,82.25,5153,2307,3,1.60,1.60,1.60,1.60,16.70,0,0,0,0,4.69,2.142,3.000,-1.00,5.47,36.17,37.44,-0.2,-24.3,59.88,0
5.150,2,100,12.20,29.38,14.57,21.88,82.4,11.76,196.2,82.25,5191,2329,3,1.60,1.60,1.60,1.60,16.74,0,0,0,0,4.69,2.142,3.000,-1.00,5.47,36.87,37.44,-0.1,-24.0,59.88,0
5.207,2,100,12.20,29.60,14.57,21.85,82.4,11.76,196.2,82.25,5228,2396,3,1.60,1.60,1.60,1.60,16.78,0,0,0,0,4.69,2.132,3.000,-1.00,5.47,36.78,37.44,-0.1,-24.1,59.88,0
5.289,2,100,12.20,29.60,14.57,21.69,82.4,11.76,196.2,82.25,5289,2421,3,1.80,1.80,1.80,1.80,16.81,0,0,0,0,4.69,2.119,3.000,-1.00,5.47,35.94,37.44,-0.1,-23.8,59.88,0
5.341,2,100,12.20,29.73,14.57,21.65,82.2,11.76,196.2,82.25,5296,2474,3,1.80,1.80,1.80,1.80,17.07,0,0,0,0,4.69,2.113,3.000,-1.00,5.47,36.50,37.44,0.0,-23.2,59.88,0
5.419,2,100,12.20,29.98,14.57,21.63,82.2,11.76,196.2,82.25,5370,2389,3,1.80,1.80,1.80,1.80,17.08,0,0,0,0,4.69,2.113,3.000,-1.00,5.47,35.94,37.44,-0.1,-22.6,59.88,0
5.473,2,100,12.20,29.98,14.57,21.67,82.2,11.76,196.2,82.25,5406,2460,3,1.80,1.80,1.80,1.80,17.10,0,0,0,0,4.69,2.108,3.000,-1.00,5.47,36.36,37.44,-0.2,-22.4,59.88,0
5.546,2,100,12.20,30.18,14.57,21.71,82.2,11.76,196.2,82.25,5441,2566,3,2.00,1.80,2.00,1.80,17.15,0,0,0,0,4.69,2.108,3.000,-1.00,5.47,36.40,37.44,-0.1,-21.8,59.88,0
5.601,2,100,12.35,30.69,14.57,21.62,82.2,11.76,196.2,82.25,5474,2626,3,2.00,2.00,2.00,2.00,17.42,0,0,0,0,4.69,2.107,3.000,-1.00,5.47,35.98,37.44,-0.1,-21.4,59.88,0
5.669,2,100,12.35,30.69,14.57,21.64,82.2,11.76,196.2,82.25,5502,2608,3,2.00,2.00,2.00,2.00,17.46,0,0,0,0,4.69,2.103,3.000,-1.00,5.47,36.03,37.44,-0.1,-21.3,59.88,0
5.727,2,100,12.35,30.85,14.57,21.57,82.2,11.76,196.2,82.25,5563,2686,3,2.00,2.00,2.00,2.00,17.50,0,0,0,0,4.69,2.103,3.000,-1.00,5.47,35.84,37.44,-0.1,-20.9,59.88,0
5.802,2,100,12.35,31.10,14.57,21.53,82.2,11.76,196.2,82.25,5597,2658,3,2.20,2.00,2.20,2.00,17.53,0,0,0,0,4.69,2.098,3.000,-1.00,5.47,35.89,37.44,-0.1,-20.2,59.60,0
5.859,2,100,12.35,31.10,14.57,21.50,82.2,11.76,196.2,82.25,5632,2750,3,2.20,2.20,2.20,2.20,17.80,0,0,0,0,4.69,2.094,3.000,-1.00,5.47,35.75,37.44,-0.4,-19.8,59.34,0
5.929,2,100,12.35,31.59,14.57,21.51,82.2,11.76,196.2,82.25,5782,2739,3,2.20,2.20,2.20,2.20,17.80,0,0,0,0,4.69,2.094,3.000,-1.00,4.69,36.54,37.44,-0.2,-19.3,59.18,0
5.988,2,100,12.35,31.53,14.57,21.44,82.2,11.76,196.2,82.25,5701,2715,3,2.20,2.20,2.20,2.20,17.85,0,0,0,0,4.69,2.087,3.000,-1.00,5.47,35.75,37.44,-0.3,-18.8,58.54,0
6.069,2,100,12.49,31.53,14.57,21.52,82.2,11.76,196.2,82.25,5754,2683,3,2.40,2.40,2.40,2.40,17.95,0,0,0,0,4.69,2.089,3.000,-1.00,5.47,36.50,37.44,-0.2,-17.7,58.91,0
6.125,2,100,12.35,32.58,14.57,21.45,82.2,11.76,196.2,82.25,5799,2810,3,2.40,2.40,2.40,2.40,18.11,0,0,0,0,4.69,2.089,3.000,-1.00,4.69,35.75,37.44,-0.3,-18.4,58.68,0
6.191,2,100,12.35,32.17,14.57,21.37,82.2,11.76,196.2,82.25,5811,2803,3,2.40,2.40,2.40,2.40,18.19,0,0,0,0,4.69,2.080,3.000,-1.00,4.69,36.54,37.44,-0.4,-18.5,58.49,0
6.248,2,100,12.35,32.17,14.57,21.37,82.2,11.76,196.2,82.25,5874,2874,3,2.40,2.40,2.40,2.40,18.20,0,0,0,0,4.69,2.074,3.000,-1.00,4.69,35.70,37.44,-0.4,-17.5,58.46,0
6.330,2,100,12.49,32.41,14.57,21.29,82.2,11.76,196.2,82.25,5912,2807,3,2.60,2.40,2.60,2.40,18.27,0,0,0,0,4.69,2.074,3.000,-1.00,4.69,35.56,37.44,-0.2,-17.2,58.11,0
6.379,2,100,12.49,32.41,14.57,21.19,82.0,11.76,196.2,82.25,5944,2824,3,2.60,2.60,2.60,2.60,18.51,0,0,0,0,4.69,2.064,3.000,-1.00,4.69,36.36,37.44,-0.2,-16.9,57.95,0
6.449,2,100,12.49,32.64,14.57,21.12,82.0,11.76,196.2,82.25,5975,2778,3,2.60,2.60,2.60,2.60,18.55,0,0,0,0,4.69,2.055,3.000,-1.00,4.69,36.31,37.44,-0.2,-16.4,57.75,0
6.520,2,100,12.49,32.93,14.57,21.08,82.0,11.76,196.2,82.25,6057,2799,3,2.60,2.60,2.60,2.60,18.56,0,0,0,0,4.69,2.055,3.000,-1.00,4.69,36.26,37.44,-0.2,-15.9,57.62,0
6.595,2,100,12.35,32.88,14.57,20.85,82.2,11.76,196.3,82.25,6061,2955,3,2.80,2.60,2.80,2.60,18.59,0,0,0,0,4.69,2.041,3.000,-1.00,4.69,36.12,37.44,-0.3,-15.7,57.34,0
6.640,2,100,12.49,32.88,14.57,20.78,82.2,11.76,196.3,82.25,6072,2870,3,2.80,2.80,2.80,2.80,18.80,0,0,0,0,4.69,2.041,3.000,-1.00,4.69,35.00,37.44,-0.4,-14.9,57.20,0
6.707,2,100,12.49,33.30,14.57,20.67,82.2,11.76,196.3,82.25,6138,2945,3,2.80,2.80,2.80,2.80,18.80,0,0,0,0,4.69,2.027,3.000,-1.00,4.69,34.86,37.44,-0.4,-14.8,57.26,0
6.773,2,100,12.49,33.30,14.57,20.38,82.2,11.76,196.3,82.25,6161,2952,3,2.80,2.80,2.80,2.80,18.80,0,0,0,0,4.69,2.003,3.000,-1.00,4.69,34.72,37.44,-0.4,-14.6,57.03,0
6.852,2,100,12.64,32.88,14.57,20.22,82.2,11.76,196.3,82.25,6209,2909,3,3.00,3.00,3.00,2.80,18.80,0,0,0,0,4.69,1.983,3.000,-1.00,4.69,35.38,37.44,-0.4,-14.1,56.95,0
6.898,2,100,12.49,32.93,14.57,19.96,82.2,11.61,196.3,82.25,6234,2959,3,3.00,3.00,3.00,3.00,19.00,0,0,0,0,4.69,1.983,3.000,-1.00,4.69,34.02,37.44,-0.4,-13.6,56.81,0
6.979,2,100,12.49,32.93,14.57,19.79,82.0,11.61,196.3,82.25,6258,2959,3,3.00,3.00,3.00,3.00,19.00,0,0,0,0,4.69,1.964,3.000,-1.00,4.69,34.96,37.44,-0.4,-13.1,56.68,0
7.033,2,79,12.49,32.86,14.57,19.55,82.0,11.61,196.3,82.25,6304,2884,3,3.00,3.00,3.00,3.00,19.00,0,0,0,0,4.69,1.964,3.000,-1.00,4.69,33.93,37.44,-0.4,-12.9,57.23,0
7.110,2,16,12.49,32.75,14.57,19.40,82.0,11.91,196.3,82.00,6742,2938,15,3.20,3.00,3.20,3.00,19.00,0,0,0,0,4.69,1.941,1.301,-1.00,4.69,33.65,20.09,-0.4,-11.3,64.89,0
