Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ignition Timing Comp. (OAR) (degrees),Injector Duty Cycle (DFI) (%),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),Misfire Count (#),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-003 v1.7.4.2-22157][USDM 2019-2020 Mustang EcoBoost AT][Reflash: Kyle Deyoung JST Custom Tune-1.ptm]"
0.000,6,0.00,2.17,14.79,-8.21,109.5,181.2,8.74,0,0,0.00,0.00,0.00,0.00,0.00,-0.00,8.0,84.9,0,0,0,0,0.223,0.0,6,9.38,1,15.97,16.57,0,-0.02,36.9,95.65,0
0.046,6,14.70,2.17,14.79,-8.20,109.5,181.2,8.78,3183,841,0.00,0.00,0.00,0.00,42.08,-0.00,8.1,84.9,0,0,0,0,0.223,0.0,6,9.38,1,15.97,16.59,0,-0.01,36.9,95.65,0
0.121,6,14.85,2.17,14.79,-8.20,109.4,181.2,8.78,3193,859,0.00,0.00,0.00,0.00,42.08,-0.00,8.1,85.0,0,0,0,0,0.223,0.0,6,10.16,1,15.97,16.59,0,-0.01,37.0,95.39,0
0.198,6,14.85,2.16,14.79,-8.21,109.4,181.2,8.78,3196,864,0.00,0.00,0.00,0.00,42.12,-0.00,8.1,85.0,0,0,0,0,0.222,0.0,6,10.16,1,16.02,16.58,0,-0.02,37.0,95.64,0
0.304,6,14.99,2.17,14.79,-8.21,109.4,181.2,8.78,3194,864,0.00,0.00,0.00,0.00,42.20,-0.00,8.1,84.9,0,0,0,0,0.222,0.0,6,10.16,1,15.97,16.58,0,-0.02,37.0,95.64,0
0.369,6,14.99,2.17,14.79,-8.21,109.4,181.2,8.78,3203,854,0.00,0.00,0.00,0.00,42.22,-0.00,8.1,84.9,0,0,0,0,0.222,0.0,6,10.16,1,15.97,16.59,0,-0.02,37.1,95.64,0
0.453,6,14.85,2.17,14.79,-8.20,109.4,181.2,8.78,3203,859,0.00,0.00,0.00,0.00,42.21,-0.00,8.3,84.9,0,0,0,0,0.222,0.0,6,9.38,1,16.02,16.59,0,0.01,37.1,95.64,0
0.529,6,14.85,2.17,14.79,-8.22,109.3,181.2,8.78,3196,859,0.00,0.00,0.00,0.00,42.21,-0.00,8.2,84.9,0,0,0,0,0.222,0.0,6,9.38,1,16.02,16.59,0,-0.01,37.1,95.64,0
0.615,6,14.85,2.17,14.79,-8.22,109.3,181.2,8.78,3201,900,0.00,0.00,0.00,0.00,42.25,-0.00,8.2,84.9,0,0,0,0,0.222,0.0,6,10.16,1,16.02,16.59,0,-0.01,37.2,95.64,0
0.715,6,14.85,2.16,14.79,-8.23,109.3,181.2,8.78,3214,877,0.00,0.00,0.00,0.00,42.29,-0.00,8.2,84.9,0,0,0,0,0.221,0.0,6,10.16,1,16.02,16.60,0,-0.01,37.2,95.64,0
0.760,6,14.70,2.17,14.79,-8.22,109.2,181.2,8.83,3216,910,0.00,0.00,0.00,0.00,42.33,-0.00,8.1,84.9,0,0,0,0,0.222,0.0,6,9.38,1,16.02,16.60,0,-0.01,37.2,95.64,0
0.863,6,14.70,2.17,14.79,-8.21,109.2,181.2,8.83,3208,891,0.00,0.00,0.00,0.00,42.29,-0.00,8.2,84.9,0,0,0,0,0.222,0.0,6,9.38,1,16.02,16.59,0,-0.01,37.2,95.64,0
0.927,6,14.55,2.17,14.79,-8.22,109.1,181.2,8.83,3209,891,0.00,0.00,0.00,0.00,42.29,-0.00,8.2,84.9,0,0,0,0,0.221,0.0,6,9.38,1,16.02,16.60,0,-0.01,37.3,95.64,0
1.012,6,14.55,2.17,14.79,-8.22,109.1,181.2,8.83,3216,900,0.00,0.00,0.00,0.00,42.26,-0.00,8.2,84.9,0,0,0,0,0.222,0.0,6,9.38,1,16.02,16.45,0,0.05,37.3,93.19,0
1.093,6,14.55,2.10,14.79,-8.32,109.1,181.2,8.56,3212,873,0.00,0.00,0.00,0.00,42.62,-0.00,7.9,84.8,0,0,0,0,0.215,0.0,6,10.16,1,16.02,16.43,0,0.01,37.3,95.46,0
1.163,6,14.55,2.08,14.79,-8.37,109.1,181.2,8.53,3215,854,0.00,0.00,0.00,0.00,42.88,-0.00,7.9,84.8,0,0,0,0,0.212,0.0,6,10.16,1,16.02,16.43,0,0.01,37.3,95.55,0
1.247,6,14.55,2.08,14.79,-8.41,109.0,181.0,8.49,3224,808,0.00,0.00,0.00,0.00,42.90,-0.00,8.0,84.8,0,0,0,0,0.212,0.0,6,9.38,1,16.02,16.44,0,-0.00,37.4,95.64,0
1.326,6,14.55,2.07,14.79,-8.44,109.0,181.0,8.49,3226,818,0.00,0.00,0.00,0.00,43.04,-0.00,7.9,84.8,0,0,0,0,0.211,0.0,6,9.38,1,16.02,16.44,0,-0.00,37.4,95.64,0
1.400,6,14.70,2.08,14.79,-8.45,109.0,181.0,8.49,3222,795,0.00,0.00,0.00,0.00,42.96,-0.00,8.0,84.8,0,0,0,0,0.211,0.0,6,9.38,1,16.02,16.44,0,0.00,37.4,95.64,0
1.486,6,14.70,2.08,14.79,-8.45,109.0,181.0,8.55,3228,795,0.00,0.00,0.00,0.00,42.91,-0.00,8.1,84.8,0,0,0,0,0.211,0.0,6,10.16,1,16.02,16.46,0,-0.00,37.4,95.63,0
1.569,6,14.85,2.09,14.79,-8.46,108.9,181.0,8.55,3238,831,0.00,0.00,0.00,0.00,42.82,-0.00,8.0,84.8,0,0,0,0,0.212,0.0,6,10.16,1,16.02,16.46,0,-0.00,37.5,95.63,0
1.647,6,14.85,2.09,14.79,-8.45,108.9,181.0,8.59,3232,818,0.00,0.00,0.00,0.00,42.75,-0.00,8.1,84.8,0,0,0,0,0.212,0.0,6,10.16,1,15.97,16.45,0,-0.02,37.5,95.63,0
1.726,6,14.99,2.11,14.79,-8.46,108.9,181.0,8.64,3234,827,0.00,0.00,0.00,0.00,42.62,-0.00,8.1,84.8,0,0,0,0,0.213,0.0,6,10.16,1,15.97,16.46,0,-0.01,37.5,95.63,0
1.806,6,14.85,2.10,14.79,-8.45,108.9,181.0,8.64,3237,836,0.00,0.00,0.00,0.00,42.65,-0.00,8.3,84.8,0,0,0,0,0.213,0.0,6,9.38,1,15.97,16.46,0,-0.00,37.5,95.63,0
1.880,6,14.85,2.11,14.79,-8.44,108.9,181.0,8.64,3226,827,0.00,0.00,0.00,0.00,42.61,-0.00,8.3,84.8,0,0,0,0,0.214,0.0,6,9.38,1,15.97,16.45,0,-0.01,37.5,95.63,0
1.961,6,14.85,2.11,14.79,-8.45,108.8,181.0,8.64,3230,873,0.00,0.00,0.00,0.00,42.53,-0.00,8.1,84.7,0,0,0,0,0.213,0.0,6,10.16,1,15.97,16.46,0,-0.01,37.5,95.63,0
2.051,6,14.85,2.11,14.79,-8.47,108.8,181.0,8.64,3246,854,0.00,0.00,0.00,0.00,42.61,-0.00,8.2,84.7,0,0,0,0,0.213,0.0,6,10.16,1,15.97,16.47,0,-0.01,37.6,95.63,0
2.133,6,14.70,2.10,14.79,-8.49,108.8,180.9,8.63,3253,845,0.00,0.00,0.00,0.00,42.66,-0.00,8.2,84.8,0,0,0,0,0.212,0.0,6,10.16,1,15.97,16.47,0,-0.00,37.5,95.63,0
2.199,6,14.70,2.11,14.79,-8.48,108.8,180.9,8.63,3243,864,0.00,0.00,0.00,0.00,42.63,-0.00,8.1,84.7,0,0,0,0,0.212,0.0,6,10.16,1,15.97,16.46,0,-0.01,37.6,95.63,0
2.290,6,14.55,2.11,14.79,-8.47,108.8,180.9,8.62,3248,845,0.00,0.00,0.00,0.00,42.67,-0.00,8.1,84.7,0,0,0,0,0.212,0.0,6,9.38,1,15.97,16.47,0,-0.00,37.7,95.63,0
2.375,6,14.55,2.09,14.79,-8.48,108.8,180.9,8.61,3252,850,0.00,0.00,0.00,0.00,42.69,-0.00,8.2,84.7,0,0,0,0,0.212,0.0,6,9.38,1,15.97,16.47,0,-0.01,37.7,95.63,0
2.462,6,14.55,2.09,14.79,-8.48,108.8,180.9,8.64,3255,868,0.00,0.00,0.00,0.00,42.70,-0.00,7.8,84.7,0,0,0,0,0.212,0.0,6,9.38,1,15.97,16.47,0,-0.01,37.7,95.63,0
2.538,6,14.55,2.10,14.79,-8.49,108.7,180.7,8.64,3253,831,0.00,0.00,0.00,0.00,42.72,-0.00,8.0,84.7,0,0,0,0,0.211,0.0,6,9.38,1,15.97,16.48,0,-0.00,37.7,95.63,0
2.613,6,14.55,2.10,14.79,-8.49,108.7,180.7,8.64,3252,813,0.00,0.00,0.00,0.00,42.67,-0.00,8.0,84.7,0,0,0,0,0.212,0.0,6,8.59,1,15.97,16.47,0,-0.01,37.7,95.63,0
2.696,6,14.70,2.10,14.79,-8.48,108.7,180.7,8.64,3260,822,0.00,0.00,0.00,0.00,42.64,-0.00,8.1,84.7,0,0,0,0,0.212,0.0,6,9.38,1,15.97,16.47,0,-0.01,37.7,95.63,0
2.770,6,14.70,2.11,14.79,-8.48,108.7,180.7,8.64,3256,813,0.00,0.00,0.00,0.00,42.69,-0.00,8.1,84.7,0,0,0,0,0.212,0.0,6,9.38,1,15.97,16.48,0,-0.01,37.8,95.63,0
2.849,6,14.85,2.11,14.79,-8.47,108.7,180.7,8.69,3261,813,0.00,0.00,0.00,0.00,42.60,-0.00,8.2,84.7,0,0,0,0,0.212,0.0,6,9.38,1,15.97,16.48,0,-0.01,37.8,95.63,0
2.933,6,14.85,2.11,14.79,-8.49,108.6,180.7,8.69,3266,841,0.00,0.00,0.00,0.00,42.61,-0.00,8.1,84.7,0,0,0,0,0.213,0.0,6,9.38,1,15.97,16.48,0,-0.01,37.8,95.63,0
3.018,16,14.85,2.17,14.79,-8.23,108.6,180.7,9.09,3309,827,0.00,0.00,0.00,0.00,42.63,-0.00,18.4,84.7,0,0,0,0,0.218,0.0,6,8.59,3,15.64,23.83,5,5.35,37.8,95.63,0
3.094,96,14.85,7.22,14.79,-0.52,108.6,180.7,41.11,3520,1011,0.00,0.00,0.00,0.00,18.79,-0.00,29.6,84.7,0,0,0,0,0.726,0.0,6,3.12,3,14.80,35.56,5,-6.97,37.9,95.63,0
3.174,100,13.82,8.73,14.79,0.86,108.6,180.7,78.47,3533,1476,0.00,0.00,0.00,0.00,22.95,3.00,26.3,84.6,0,0,0,0,0.842,0.0,6,2.34,16,15.83,36.09,5,-3.14,38.0,95.63,0
3.249,100,13.82,8.73,14.79,2.15,108.6,180.5,81.91,3487,1563,0.00,0.00,0.00,0.00,19.37,3.00,31.2,84.6,0,0,0,0,0.842,0.0,6,-1.56,16,17.32,34.69,5,-1.04,38.4,47.02,0
3.337,100,13.82,11.68,14.79,4.13,108.6,180.5,81.98,3521,1909,0.00,0.00,-2.50,0.00,11.62,3.00,39.4,84.6,0,0,0,0,1.079,0.0,6,0.78,16,19.79,35.77,5,1.87,38.8,63.58,0
3.422,100,12.49,14.02,14.79,6.70,108.6,180.5,81.98,3543,2208,0.00,0.00,-2.50,0.00,8.01,2.99,46.0,84.6,0,0,0,0,1.313,0.0,6,0.00,16,22.45,37.87,5,2.27,39.1,48.08,0
3.498,100,11.02,16.67,14.79,9.71,108.6,180.5,81.98,3509,2571,0.00,0.00,-2.50,0.00,3.20,2.99,46.8,84.6,0,0,0,0,1.551,0.0,6,-2.34,16,25.02,38.42,5,6.19,39.6,38.40,0
3.574,100,10.44,19.73,14.79,13.13,108.5,180.5,81.98,3534,2709,0.00,0.00,-2.30,0.00,-0.05,2.98,51.3,84.4,0,0,0,0,1.831,0.0,6,-3.91,2,28.85,38.43,5,8.48,40.1,41.77,0
3.650,100,10.44,19.73,14.79,16.87,108.5,180.3,81.98,3665,2622,0.20,0.20,-2.10,0.20,0.37,2.99,57.6,84.4,0,0,0,0,1.831,0.0,6,-3.91,2,32.53,38.40,5,9.74,40.6,45.31,0
3.744,100,10.73,22.24,14.79,18.98,108.4,180.3,81.98,3716,2659,0.40,0.40,-1.90,0.20,0.83,2.93,59.5,84.4,0,0,0,0,2.074,0.0,6,-5.47,2,34.02,38.35,0,8.65,41.3,51.24,0
3.810,100,11.02,23.97,14.79,19.75,108.4,180.3,81.98,3730,2815,0.60,0.60,-1.70,0.60,1.62,2.89,58.8,84.3,0,0,0,0,2.153,0.0,6,-6.25,2,35.19,38.34,0,6.52,42.0,58.83,0
3.903,100,11.32,24.38,14.79,19.67,108.4,180.3,81.98,3790,2838,0.80,0.80,-1.30,0.80,1.97,2.89,58.3,84.2,0,0,0,0,2.151,0.0,6,-5.47,2,34.54,38.33,0,5.01,42.8,61.41,0
3.969,100,11.76,24.58,14.79,19.57,108.3,180.3,81.98,3879,2820,1.20,1.20,-1.10,1.00,2.22,2.87,59.7,84.1,0,0,0,0,2.145,0.0,6,-3.91,2,34.96,38.29,0,4.94,43.5,61.71,0
4.056,100,11.91,24.58,14.79,19.71,108.1,180.3,81.98,3931,2677,1.40,1.40,-0.90,1.20,2.43,2.83,61.6,84.1,0,0,0,0,2.145,0.0,6,-2.34,2,35.19,38.26,0,5.03,44.3,61.72,0
4.146,100,11.76,25.53,14.79,20.18,107.8,180.3,81.98,3990,2848,1.60,1.60,-0.70,1.60,2.78,2.79,63.4,84.0,0,0,0,0,2.175,0.0,6,-1.56,2,34.91,38.23,0,4.92,45.0,62.21,0
4.220,100,11.61,26.41,14.79,20.67,107.4,180.3,81.98,4055,2760,2.00,2.00,-0.30,1.80,2.95,2.75,64.6,83.9,0,0,0,0,2.211,0.0,6,-0.78,2,36.31,38.21,0,4.90,45.7,62.93,0
4.287,100,11.32,27.40,14.79,21.05,107.4,180.1,81.98,4105,2930,2.20,2.20,-0.10,2.00,3.09,2.75,65.4,83.8,0,0,0,0,2.243,0.0,6,-1.56,2,36.82,38.20,0,4.69,46.5,63.73,0
4.374,100,11.32,28.30,14.79,21.49,107.1,180.1,81.98,4167,2907,2.40,2.40,0.10,2.40,3.38,2.71,67.1,83.7,0,0,0,0,2.274,0.0,6,-1.56,2,37.01,38.18,0,4.58,47.2,64.54,0
4.449,100,11.32,28.30,14.79,21.91,106.6,180.1,81.98,4250,2940,2.60,2.60,0.30,2.60,3.30,2.67,68.9,83.7,0,0,0,0,2.274,0.0,6,-1.56,2,36.87,38.18,0,4.38,47.9,65.08,0
4.541,100,11.17,29.12,14.79,22.33,106.2,180.1,81.98,4319,2825,2.80,2.80,0.50,2.80,3.40,2.62,69.4,83.6,0,0,0,0,2.294,0.0,6,-1.56,2,37.15,38.18,0,4.19,48.7,65.82,0
4.608,100,11.32,29.82,14.79,22.85,105.8,180.1,81.98,4393,2930,3.00,3.00,0.70,3.00,3.57,2.59,70.8,83.5,0,0,0,0,2.296,0.0,6,-1.56,2,37.71,38.18,0,4.26,49.5,65.91,0
4.702,100,11.47,30.38,14.79,23.28,105.8,180.1,81.98,4459,2788,3.20,3.00,0.90,3.00,3.59,2.59,72.1,83.3,0,0,0,0,2.301,0.0,6,-0.78,2,38.04,38.18,0,4.19,50.3,66.35,0
4.771,100,11.47,31.02,14.79,23.68,105.4,180.1,81.98,4505,2779,3.20,3.20,1.10,3.20,3.46,2.55,74.2,83.3,0,0,0,0,2.306,0.0,6,0.00,2,38.36,38.18,0,4.25,51.0,66.61,0
4.862,100,11.47,31.02,14.79,24.05,105.0,180.0,81.98,4576,2792,3.40,3.40,1.30,3.40,3.46,2.51,76.1,83.3,0,0,0,0,2.306,0.0,6,0.78,2,38.69,38.18,0,4.29,51.8,66.70,0
4.933,100,11.47,31.57,14.79,24.21,104.5,180.0,80.02,4647,2806,3.50,3.50,1.30,3.50,3.38,2.47,77.6,83.2,0,0,0,0,2.308,0.0,6,0.78,2,38.92,38.18,0,4.09,52.5,67.23,0
5.020,100,11.47,31.77,14.79,24.26,104.1,180.0,72.91,4705,2820,3.50,3.50,1.50,3.50,3.60,2.42,78.8,83.0,0,0,0,0,2.284,0.0,6,1.56,2,39.20,38.18,0,3.83,53.2,67.53,0
5.100,100,11.47,32.17,14.79,24.22,104.1,180.0,68.84,4768,2926,3.50,3.50,1.70,3.50,3.58,2.42,79.0,83.0,0,0,0,0,2.263,0.0,6,1.56,2,39.25,38.18,0,3.69,54.1,68.07,0
5.178,100,11.47,32.21,14.79,24.00,103.7,180.0,69.05,4826,2907,3.50,3.50,1.90,3.50,3.67,2.38,79.5,82.9,0,0,0,0,2.226,0.0,6,2.34,2,39.53,38.18,0,3.43,54.8,68.29,0
5.271,100,11.47,32.21,14.79,23.76,103.3,180.0,74.06,4877,2769,3.50,3.50,1.90,3.50,3.67,2.35,79.5,82.9,0,0,0,0,2.226,0.0,6,2.34,2,39.67,38.18,0,3.49,55.5,68.45,0
5.366,100,11.47,32.10,14.79,23.25,103.3,180.0,81.98,4953,2875,3.50,3.50,2.10,3.50,4.05,2.31,81.6,82.7,0,0,0,0,2.193,0.0,6,3.12,2,38.88,38.18,0,2.99,56.2,70.10,0
5.431,100,11.47,32.30,14.79,23.10,102.4,179.8,81.98,4982,2894,3.50,3.50,2.30,3.50,4.31,2.26,82.9,82.6,0,0,0,0,2.171,0.0,6,3.12,2,38.36,38.18,0,2.64,56.8,70.88,0
5.510,100,11.32,32.71,14.79,23.05,102.4,179.8,81.98,5037,2866,3.50,3.50,2.30,3.50,4.52,2.26,83.0,82.5,0,0,0,0,2.156,0.0,6,3.91,2,37.85,38.18,0,2.64,57.5,70.21,0
5.599,100,11.17,32.74,14.79,23.15,102.1,179.8,81.98,5148,2884,3.50,3.50,2.50,3.50,4.70,2.25,84.0,82.5,0,0,0,0,2.147,0.0,6,3.91,2,38.32,38.18,0,2.18,58.2,72.36,0
5.678,100,11.02,32.74,14.79,23.28,101.7,179.8,81.98,5210,2884,3.50,3.50,2.70,3.50,4.90,2.20,86.3,82.5,0,0,0,0,2.147,0.0,6,3.91,2,38.55,38.18,0,1.69,59.0,73.26,0
5.747,100,11.02,33.49,14.79,23.38,101.3,179.8,81.98,5222,2935,3.50,3.50,2.70,3.50,4.99,2.15,86.8,82.4,0,0,0,0,2.150,0.0,6,3.91,2,37.66,38.18,0,1.53,59.7,73.65,0
5.827,100,11.02,34.03,14.79,23.47,101.0,179.8,81.98,5305,2917,3.50,3.50,2.90,3.50,5.10,2.13,87.8,82.3,0,0,0,0,2.148,0.0,6,3.91,2,38.55,38.18,0,1.63,60.3,73.83,0
5.911,100,10.88,34.29,14.79,23.73,101.0,179.8,81.98,5351,2894,3.50,3.50,3.10,3.50,5.24,2.13,88.6,82.2,0,0,0,0,2.147,0.0,6,3.91,2,37.99,38.18,0,1.33,61.0,75.45,0
5.996,100,10.88,34.98,14.79,23.85,100.6,179.8,81.98,5408,2852,3.50,3.50,3.10,3.50,5.30,2.09,89.0,82.1,0,0,0,0,2.157,0.0,6,3.12,2,38.69,38.18,0,1.49,61.5,73.95,0
6.079,100,10.88,34.98,14.79,23.94,100.4,179.8,81.98,5460,2884,3.50,3.50,3.30,3.50,5.47,2.07,89.9,82.1,0,0,0,0,2.157,0.0,6,3.12,2,39.06,38.18,0,1.63,62.3,73.57,0
6.161,100,10.88,35.27,14.79,23.96,100.0,179.8,77.34,5527,2875,3.50,3.50,3.50,3.50,5.58,2.02,92.0,82.0,0,0,0,0,2.154,0.0,6,3.12,2,38.55,38.18,0,1.66,62.9,73.37,0
6.239,100,10.88,35.77,14.79,23.94,99.7,179.8,72.75,5580,2884,3.50,3.50,3.50,3.50,5.68,2.00,91.7,81.9,0,0,0,0,2.145,0.0,6,3.12,2,39.16,38.18,0,1.76,63.6,73.31,0
6.319,100,10.88,35.68,14.79,23.88,99.5,179.6,68.60,5613,2889,3.50,3.50,3.50,3.50,5.81,2.00,91.2,81.9,0,0,0,0,2.113,0.0,6,2.34,2,38.78,38.18,0,1.76,64.8,73.31,0
6.407,100,11.02,35.75,14.79,23.82,99.3,179.6,65.27,5672,2848,3.50,3.50,3.50,3.50,5.88,2.00,91.2,81.8,0,0,0,0,2.093,0.0,6,2.34,2,39.02,38.18,0,1.85,65.5,73.18,0
6.479,100,11.17,35.75,14.79,23.82,99.1,179.6,61.90,5729,2880,3.50,3.50,3.50,3.50,6.00,2.00,91.3,81.8,0,0,0,0,2.093,0.0,6,3.12,2,39.20,38.18,0,1.88,66.1,73.03,0
6.564,100,11.17,35.49,14.79,23.81,98.9,179.6,57.94,5714,2907,3.50,3.50,3.50,3.50,3.08,2.00,91.3,81.7,0,0,0,0,2.060,0.0,6,3.12,3,39.30,38.18,7,2.04,66.5,72.78,0
6.642,100,11.17,36.13,14.79,24.01,98.9,179.6,54.05,5704,2852,3.50,3.50,3.50,3.50,-6.39,2.00,91.5,81.6,0,0,0,0,2.067,0.0,6,3.12,3,40.18,38.18,7,2.51,67.0,72.74,0
6.728,100,11.17,36.43,14.79,23.04,98.8,179.6,40.64,5422,2884,3.50,3.50,3.50,3.50,-11.56,2.00,93.3,81.6,0,0,0,0,2.093,0.0,6,3.91,3,40.60,38.18,7,5.82,67.6,70.51,0
6.804,100,11.17,36.39,14.79,23.01,98.7,179.6,30.21,5085,2907,3.50,3.50,3.50,3.50,-7.01,2.00,86.9,81.5,0,0,0,0,2.117,0.0,6,3.91,3,43.36,38.18,7,5.88,68.2,63.00,0
6.886,100,11.17,36.39,14.79,22.92,98.6,179.6,29.30,4916,2871,3.50,3.50,3.50,3.50,4.49,2.14,84.6,81.5,0,0,0,0,2.117,0.0,6,4.69,2,43.96,38.18,0,5.59,68.8,63.91,0
6.961,98,11.02,34.68,14.79,20.79,98.6,179.6,29.37,4944,2861,3.50,3.50,3.50,3.50,4.50,2.30,79.7,81.4,0,0,0,0,2.175,0.0,6,4.69,2,43.87,37.97,0,3.56,69.3,64.61,0
7.046,6,10.88,30.48,14.79,18.78,98.6,179.6,32.11,4975,2825,3.50,3.50,3.50,3.50,4.55,2.27,76.8,81.3,0,0,0,0,2.036,0.0,6,3.91,2,41.91,37.90,0,13.25,69.8,70.95,0
7.121,0,11.02,28.36,14.79,12.32,98.6,179.6,22.50,4970,2884,3.50,3.50,3.50,3.50,-4.99,2.27,71.5,81.2,0,0,0,0,1.872,0.0,6,4.69,3,40.65,29.70,16,16.60,70.3,42.80,0
7.206,0,11.17,19.30,14.79,1.47,98.5,179.6,16.24,4843,2585,3.50,3.50,3.50,3.50,-7.33,2.26,50.9,81.2,0,0,0,0,1.268,0.0,6,4.69,3,40.60,23.97,16,11.86,70.3,40.11,0
7.285,0,11.61,19.30,14.79,-5.16,98.2,179.6,11.95,4919,1780,3.50,3.50,3.50,3.50,-5.74,2.54,28.9,81.2,0,0,0,0,1.268,0.0,6,3.12,3,34.07,23.45,16,6.38,70.0,0.00,0
7.365,0,12.49,9.25,14.79,-7.93,98.0,179.6,11.13,4935,1517,0.00,0.00,0.00,0.00,-4.63,3.00,21.0,81.1,0,0,0,0,0.621,0.0,6,4.69,3,28.57,22.51,16,2.86,69.8,0.00,0
7.439,0,12.64,5.52,14.79,-9.23,98.0,179.6,10.64,4931,1430,0.00,0.00,0.00,0.00,-2.61,2.45,15.5,81.1,0,0,0,0,0.369,0.0,6,3.91,3,23.81,20.53,16,0.14,69.7,0.00,0
7.517,0,12.94,4.11,14.79,-9.32,97.6,179.6,10.73,4903,1296,0.00,0.00,0.00,0.00,-1.07,2.45,20.3,81.1,0,0,0,0,0.273,0.0,6,2.34,3,21.10,19.43,6,0.09,69.4,0.00,0
7.598,0,13.52,4.40,14.79,-8.98,97.1,179.6,10.76,4878,1365,0.00,0.00,0.00,0.00,-2.20,0.49,0.0,81.1,0,0,0,0,0.293,0.0,6,0.00,3,19.23,19.29,6,0.05,69.1,0.00,0
7.678,0,19.11,4.40,14.79,-9.47,96.6,179.6,9.68,4847,1425,0.00,0.00,0.00,0.00,-2.06,0.86,0.0,81.1,0,0,0,0,0.293,0.0,6,0.00,3,18.44,18.53,6,0.03,68.6,0.00,0
7.758,0,31.61,4.07,14.79,-10.13,96.2,179.4,8.26,4825,1430,0.00,0.00,0.00,0.00,-2.39,0.49,0.0,81.1,0,0,0,0,0.273,0.0,6,0.00,3,18.02,17.79,6,0.02,68.1,0.00,0
7.843,0,38.81,3.27,14.79,-10.85,96.2,179.4,6.59,4772,1439,0.00,0.00,0.00,0.00,-3.72,-0.00,0.0,81.1,0,0,0,0,0.221,0.0,6,0.00,3,17.69,16.94,6,0.00,67.7,0.00,0
7.926,0,41.75,2.48,14.79,-11.25,95.8,179.4,5.79,4754,1444,0.00,0.00,0.00,0.00,1.10,-0.00,0.0,81.1,0,0,0,0,0.169,0.0,6,0.00,3,17.51,16.23,6,-0.01,67.2,0.00,0
8.001,0,42.78,2.20,14.79,-11.28,95.6,179.4,6.04,4731,1453,0.00,0.00,0.00,0.00,2.96,-0.00,0.0,81.1,0,0,0,0,0.151,0.0,6,0.00,3,17.27,16.20,6,-0.01,66.7,0.00,0
8.077,0,43.07,2.20,14.79,-11.37,95.4,179.4,5.95,4682,1453,0.00,0.00,0.00,0.00,3.05,-0.00,0.0,81.1,0,0,0,0,0.151,0.0,6,0.00,3,17.04,16.16,6,-0.02,66.3,0.00,0
8.161,0,43.22,2.16,14.79,-11.38,95.3,179.4,6.36,4660,1462,0.00,0.00,0.00,0.00,3.52,-0.00,0.0,81.1,0,0,0,0,0.149,0.0,6,0.00,3,16.85,16.10,6,-0.02,65.9,0.00,0
8.237,0,43.22,2.07,14.79,-11.39,95.3,179.4,6.36,4622,1467,0.00,0.00,0.00,0.00,3.54,-0.00,0.0,81.1,0,0,0,0,0.145,0.0,6,0.00,3,16.67,16.05,6,-0.02,65.5,0.00,0
8.329,0,43.22,2.07,14.79,-11.42,95.3,179.4,6.20,4582,1471,0.00,0.00,0.00,0.00,3.52,-0.00,0.0,81.1,0,0,0,0,0.143,0.0,6,0.00,3,16.48,15.96,6,-0.03,65.0,0.00,0
8.409,0,43.37,1.96,14.79,-11.48,95.3,179.4,6.08,4573,1471,0.00,0.00,0.00,0.00,3.62,-0.00,0.0,81.1,0,0,0,0,0.140,0.0,6,0.00,3,16.39,15.93,6,-0.03,64.5,0.00,0
8.502,0,43.37,1.96,14.79,-11.52,95.3,179.4,5.99,4537,1480,0.00,0.00,0.00,0.00,3.69,-0.00,0.0,81.1,0,0,0,0,0.140,0.0,6,0.00,3,16.34,15.86,6,-0.03,64.1,0.00,0
8.567,0,43.51,1.93,14.79,-11.57,95.4,179.4,5.83,4489,1480,0.00,0.00,0.00,0.00,3.69,-0.00,0.0,81.2,0,0,0,0,0.138,0.0,6,0.00,3,16.30,15.80,6,-0.02,63.6,0.00,0
8.650,0,43.51,1.85,14.79,-11.62,95.4,179.4,5.62,4460,1485,0.00,0.00,0.00,0.00,3.93,-0.00,0.0,81.2,0,0,0,0,0.134,0.0,6,0.00,3,16.25,15.78,6,-0.02,63.1,0.00,0
8.742,0,43.51,1.77,14.79,-11.65,95.5,179.4,5.59,4439,1490,0.00,0.00,0.00,0.00,4.09,-0.00,0.0,81.3,0,0,0,0,0.130,0.0,6,0.00,3,16.25,15.77,6,-0.02,62.7,0.00,0
