Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
0.000,2,8,0.00,0.00,0.00,-9.40,77.9,14.70,196.2,7.83,2818,0,3,0.00,0.00,0.00,0.00,0.00,0,0,0,0,7.81,0.209,0.000,-1.00,-5.47,15.36,14.72,0.0,-0.4,38.4,0.00,0
0.016,2,10,14.41,1.60,14.57,-9.16,77.9,14.26,196.2,8.02,2823,632,3,0.00,0.00,0.00,0.00,42.11,0,0,0,0,7.81,0.234,0.266,-1.00,-5.47,15.27,15.47,7.7,-0.1,38.4,60.04,0
0.094,2,11,14.41,1.78,14.57,-8.51,77.9,14.26,196.2,9.71,2834,710,3,0.00,0.00,0.00,0.00,39.52,0,0,0,0,7.81,0.234,0.309,-1.00,-5.47,15.22,15.83,8.4,-0.4,38.4,60.35,0
0.143,2,12,14.26,2.29,14.57,-7.79,77.9,14.26,196.2,10.47,2831,912,3,0.00,0.00,0.00,0.00,37.21,0,0,0,0,9.38,0.301,0.334,-1.00,-4.69,15.22,16.15,9.8,-0.1,38.4,60.58,0
0.209,2,12,14.26,2.29,14.57,-7.32,77.9,14.26,196.2,10.59,2828,1029,3,0.00,0.00,0.00,0.00,35.38,0,0,0,0,10.16,0.330,0.340,-1.00,-5.47,15.22,16.18,13.4,-0.4,38.4,60.71,0
0.275,2,12,14.11,2.53,14.57,-7.07,77.9,14.26,196.2,10.43,2826,1100,3,0.00,0.00,0.00,0.00,35.07,0,0,0,0,10.16,0.330,0.342,-1.00,-5.47,15.22,16.20,17.3,0.1,38.4,60.75,0
0.344,2,12,13.96,2.54,14.57,-6.96,77.9,14.26,196.2,10.27,2830,1047,3,0.00,0.00,0.00,0.00,35.39,0,0,0,0,10.16,0.333,0.343,-1.00,-5.47,15.22,16.22,20.6,-0.2,38.5,60.77,0
0.398,2,12,13.96,2.54,14.57,-6.88,77.9,14.26,196.2,10.23,2832,1061,3,0.00,0.00,0.00,0.00,35.45,0,0,0,0,10.16,0.333,0.344,-1.00,-5.47,15.27,16.22,22.4,-0.1,38.5,60.74,0
0.479,2,12,14.11,2.54,14.57,-6.82,77.9,14.70,196.2,10.23,2834,1068,3,0.00,0.00,0.00,0.00,35.57,0,0,0,0,10.16,0.333,0.344,-1.00,-6.25,15.27,16.23,23.5,-0.1,38.5,60.74,0
0.534,2,12,14.11,2.57,14.57,-6.80,77.9,14.70,196.2,10.23,2835,1047,3,0.00,0.00,0.00,0.00,35.57,0,0,0,0,10.16,0.337,0.344,-1.00,-6.25,15.27,16.23,23.2,-0.2,38.5,60.71,0
0.605,2,12,14.11,2.57,14.57,-6.79,77.9,14.70,196.2,10.31,2838,1043,3,0.00,0.00,0.00,0.00,35.55,0,0,0,0,10.16,0.337,0.344,-1.00,-7.03,15.31,16.24,23.1,-0.1,38.6,60.70,0
0.659,2,12,14.26,2.58,14.57,-6.73,77.9,14.70,196.2,10.33,2840,1029,3,0.00,0.00,0.00,0.00,35.61,0,0,0,0,10.16,0.337,0.344,-1.00,-7.03,15.31,16.24,22.4,-0.4,38.6,60.68,0
0.729,2,12,14.41,2.59,14.57,-6.72,77.9,14.70,196.2,10.34,2839,1036,3,0.00,0.00,0.00,0.00,35.60,0,0,0,0,10.16,0.338,0.343,-1.00,-6.25,15.31,16.23,22.5,0.0,38.6,60.68,0
0.792,2,12,14.55,2.59,14.57,-6.74,77.9,14.26,196.2,10.34,2848,1033,3,0.00,0.00,0.00,0.00,35.58,0,0,0,0,10.16,0.339,0.343,-1.00,-6.25,15.36,16.24,22.0,-0.3,38.6,60.67,0
0.858,2,12,14.55,2.60,14.57,-6.72,77.9,14.26,196.2,10.34,2848,1103,3,0.00,0.00,0.00,0.00,35.50,0,0,0,0,10.94,0.339,0.344,-1.00,-6.25,15.36,16.25,21.9,-0.1,38.7,60.60,0
0.924,2,12,14.55,2.60,14.57,-6.74,77.9,14.26,196.2,10.34,2848,1093,3,0.00,0.00,0.00,0.00,35.54,0,0,0,0,10.94,0.338,0.344,-1.00,-6.25,15.36,16.25,22.1,-0.2,38.8,60.61,0
0.988,2,12,14.41,2.60,14.57,-6.74,77.9,14.26,196.2,10.37,2854,1096,3,0.00,0.00,0.00,0.00,35.48,0,0,0,0,10.94,0.341,0.344,-1.00,-7.03,15.36,16.28,21.5,0.0,38.8,60.61,0
1.055,2,12,14.26,2.62,14.57,-6.70,77.9,14.26,196.2,10.48,2851,1082,3,0.00,0.00,0.00,0.00,35.40,0,0,0,0,10.94,0.341,0.351,-1.00,-7.03,15.36,16.38,21.6,-0.1,38.8,60.57,0
1.120,2,12,14.26,2.62,14.57,-6.65,77.9,14.26,196.2,10.59,2854,1086,3,0.00,0.00,0.00,0.00,35.36,0,0,0,0,10.94,0.345,0.353,-1.00,-7.03,15.41,16.39,21.2,-0.2,38.8,60.59,0
1.176,2,12,14.26,2.65,14.57,-6.61,77.9,14.26,196.2,10.63,2854,1096,3,0.00,0.00,0.00,0.00,35.13,0,0,0,0,10.94,0.345,0.354,-1.00,-7.03,15.41,16.40,21.2,-0.1,38.8,60.56,0
1.251,2,13,14.26,2.68,14.57,-6.62,77.9,14.26,196.2,10.63,2865,1089,3,0.00,0.00,0.00,0.00,35.00,0,0,0,0,10.94,0.348,0.357,-1.00,-7.03,15.41,16.46,20.4,-0.3,38.9,60.57,0
1.319,2,13,14.11,2.68,14.57,-6.58,77.9,14.70,196.2,10.75,2864,1082,3,0.00,0.00,0.00,0.00,34.87,0,0,0,0,10.94,0.351,0.359,-1.00,-7.81,15.41,16.49,20.1,-0.1,38.9,60.49,0
1.377,2,13,14.26,2.70,14.57,-6.50,77.9,14.70,196.2,10.82,2868,1093,3,0.00,0.00,0.00,0.00,34.76,0,0,0,0,10.94,0.351,0.363,-1.00,-7.81,15.41,16.60,19.4,-0.4,38.9,60.49,0
1.443,2,14,14.26,2.76,14.57,-6.43,77.9,14.70,196.2,11.08,2872,1110,3,0.00,0.00,0.00,0.00,34.43,0,0,0,0,10.94,0.357,0.379,-1.00,-7.81,15.46,16.81,18.9,0.0,39.0,60.47,0
1.509,2,14,14.41,2.76,14.57,-6.23,77.9,14.70,196.2,11.49,2873,1132,3,0.00,0.00,0.00,0.00,34.18,0,0,0,0,10.94,0.376,0.388,-1.00,-7.81,15.46,16.90,18.2,-0.3,39.0,60.44,0
1.574,2,14,14.55,2.91,14.57,-6.09,77.9,14.70,196.2,11.55,2876,1125,3,0.00,0.00,0.00,0.00,33.75,0,0,0,0,11.72,0.376,0.392,-1.00,-7.03,15.46,16.96,16.6,-0.1,39.1,60.43,0
1.639,2,14,14.55,2.97,14.57,-6.10,77.9,14.26,196.2,11.57,2878,1160,3,0.00,0.00,0.00,0.00,33.07,0,0,0,0,11.72,0.383,0.394,-1.00,-7.03,15.50,16.98,15.1,-0.2,39.1,60.41,0
1.696,2,16,14.55,2.97,14.57,-6.06,77.9,14.26,196.2,11.74,2888,1206,3,0.00,0.00,0.00,0.00,32.89,0,0,0,0,11.72,0.389,0.416,-1.00,-7.03,15.46,17.49,13.2,-0.1,39.1,60.39,0
1.773,2,16,14.41,3.02,14.57,-5.67,77.9,14.26,196.2,13.05,2896,1213,3,0.00,0.00,0.00,0.00,32.56,0,0,0,0,11.72,0.389,0.442,-1.00,-7.03,15.50,17.70,11.4,-0.1,39.2,60.31,0
1.833,2,16,14.41,3.36,14.57,-5.28,77.9,14.26,196.2,13.22,2899,1302,3,0.00,0.00,0.00,0.00,31.46,0,0,0,0,12.50,0.431,0.461,-1.00,-7.03,15.50,17.98,9.6,-0.3,39.3,60.25,0
1.899,2,17,14.26,3.36,14.57,-4.85,77.9,14.26,196.2,14.01,2902,1362,3,0.00,0.00,0.00,0.00,30.80,0,0,0,0,12.50,0.467,0.479,-1.00,-7.03,15.55,18.31,7.6,-0.1,39.3,60.25,0
1.956,2,20,14.26,3.65,14.57,-4.20,77.9,14.26,196.2,15.42,2908,1390,3,0.00,0.00,0.00,0.00,29.48,0,0,0,0,11.72,0.467,0.527,-1.00,-6.25,15.50,19.13,5.7,-0.4,39.4,60.24,0
2.039,2,28,14.26,4.21,14.57,-2.84,77.9,14.26,196.2,18.06,2929,1550,3,0.00,0.00,0.00,0.00,29.48,0,0,0,0,10.94,0.538,0.735,-1.00,-5.47,15.41,20.23,4.9,-0.2,39.5,60.20,0
2.092,2,78,14.26,4.21,14.57,0.34,77.9,14.26,196.2,46.03,2964,1702,3,0.00,0.00,0.00,0.00,27.40,0,0,0,0,10.94,0.699,1.448,-1.00,-5.47,15.50,35.57,4.7,-0.3,39.7,65.71,0
2.157,2,100,14.41,5.49,14.57,1.09,77.9,14.70,196.2,78.35,2909,1982,3,0.00,0.00,0.00,0.00,25.03,0,0,0,0,9.38,0.699,2.100,-1.00,-4.69,16.02,36.18,0.6,-6.3,39.8,57.48,0
2.216,2,100,14.55,5.83,14.57,1.27,77.9,14.70,196.2,82.25,2981,1921,3,0.00,0.00,0.00,0.00,24.58,0,0,0,0,9.38,0.729,2.091,-1.00,-1.56,16.20,35.83,0.1,-20.2,39.9,57.30,0
2.297,2,100,16.61,5.83,14.57,1.51,77.9,11.76,196.2,82.25,3011,2251,3,0.00,0.00,0.00,-0.50,22.17,0,0,0,0,9.38,0.832,2.113,-1.00,5.47,16.53,35.14,8.9,-32.7,40.0,56.69,0
2.351,2,100,16.61,6.54,14.57,2.16,77.9,11.76,196.2,82.25,2955,2775,3,0.00,0.00,0.00,-0.50,22.37,0,0,0,0,7.81,0.832,2.116,-1.00,3.91,17.09,34.38,17.4,-41.1,40.3,56.67,0
2.429,2,100,13.23,6.54,14.57,2.69,77.9,11.76,196.2,82.25,3045,2697,3,0.00,0.00,0.20,-0.50,22.27,0,0,0,0,7.81,0.878,2.113,-1.00,-1.56,17.60,34.30,20.6,-41.9,40.5,57.00,0
2.476,2,100,12.20,7.18,14.57,3.23,77.9,11.76,196.2,82.25,3031,2686,3,0.20,0.20,0.20,-0.30,22.61,0,0,0,0,7.03,0.947,2.149,-1.00,-0.78,18.21,34.06,22.2,-40.7,40.8,56.59,0
2.552,2,100,12.05,7.64,14.57,3.90,77.9,11.76,196.2,82.25,3053,2661,3,0.20,0.20,0.20,-0.30,29.36,0,0,0,0,7.03,0.947,2.144,-1.00,0.00,18.95,33.90,21.4,-39.9,41.1,56.63,0
2.611,2,100,11.91,7.64,14.57,4.63,77.9,11.76,196.2,82.25,3096,2821,3,0.20,0.40,0.40,-0.10,28.64,0,0,0,0,6.25,1.018,2.172,-1.00,0.00,19.56,33.73,21.2,-40.5,41.3,56.55,0
2.678,2,100,11.91,8.36,14.57,5.33,77.9,11.76,196.2,82.25,3096,2771,3,0.40,0.40,0.40,-0.10,27.82,0,0,0,0,6.25,1.018,2.191,-1.00,0.00,20.21,33.46,20.9,-40.4,41.7,56.48,0
2.736,2,100,12.05,9.04,14.57,6.14,77.9,11.76,196.2,82.25,3140,2821,3,0.40,0.40,0.40,-0.10,26.21,0,0,0,0,4.69,1.085,2.200,-1.00,0.78,20.87,33.25,21.2,-40.0,41.9,56.49,0
2.822,2,100,12.20,9.04,14.57,6.89,77.9,11.76,196.2,82.25,3159,2771,3,0.40,0.60,0.60,0.10,25.21,0,0,0,0,4.69,1.147,2.236,-1.00,1.56,21.89,33.04,20.7,-40.1,42.3,56.41,0
2.876,2,100,12.05,9.59,14.57,7.56,77.9,11.76,196.2,82.25,3189,2856,3,0.60,0.60,0.60,0.10,24.51,0,0,0,0,4.69,1.147,2.257,-1.00,1.56,22.59,32.76,21.1,-39.8,42.7,56.34,0
2.944,2,100,12.05,10.34,14.57,8.29,77.9,11.76,196.2,82.25,3225,2884,3,0.60,0.60,0.60,0.10,22.61,0,0,0,0,4.69,1.214,2.291,-1.00,2.34,23.25,32.63,20.3,-39.6,43.0,56.28,0
2.999,2,100,12.20,10.34,14.57,9.19,77.9,11.76,196.2,82.25,3248,2927,3,0.60,0.80,0.80,0.30,22.04,0,0,0,0,4.69,1.302,2.309,-1.00,3.12,24.18,32.68,20.4,-39.6,43.4,56.19,0
3.076,2,100,12.20,11.21,14.57,9.96,77.9,11.76,196.2,82.25,3284,2771,3,0.80,0.80,0.80,0.30,21.15,0,0,0,0,4.69,1.302,2.327,-1.00,3.12,25.16,33.02,20.0,-39.4,43.8,56.15,0
3.131,2,100,12.05,12.20,14.57,10.97,77.9,11.76,196.2,82.25,3314,2863,3,0.80,0.80,0.80,0.30,18.52,0,0,0,0,4.69,1.395,2.368,-1.00,3.12,25.67,33.49,20.2,-39.2,44.1,56.07,0
3.209,2,100,11.91,12.20,14.57,11.74,77.9,11.76,196.2,82.25,3347,2874,3,0.80,1.00,1.00,0.50,17.13,0,0,0,0,4.69,1.527,2.429,-1.00,2.34,26.89,33.95,19.7,-39.2,44.8,56.01,0
3.261,2,100,11.61,13.54,14.57,12.53,77.9,11.76,196.2,82.25,3389,2909,3,0.80,1.00,1.00,0.50,16.07,0,0,0,0,4.69,1.527,2.481,-1.00,0.78,27.68,34.47,19.9,-39.1,45.2,55.93,0
3.337,2,100,11.47,13.54,14.57,13.31,78.1,11.76,196.2,82.25,3432,2913,3,1.00,1.00,1.00,0.50,14.34,0,0,0,0,4.69,1.661,2.557,-1.00,0.00,28.71,34.81,19.4,-38.5,45.6,55.84,0
3.391,2,100,11.47,14.96,14.57,14.39,78.1,11.76,196.2,82.25,3453,2945,3,0.00,0.00,0.00,0.00,12.36,0,0,0,0,4.69,1.785,2.622,-1.00,-0.78,29.17,35.07,19.5,-39.0,46.1,55.73,0
3.461,2,100,11.47,16.39,14.57,15.29,78.1,11.76,196.2,82.25,3506,2938,3,0.00,0.20,0.20,0.20,12.24,0,0,0,0,4.69,1.785,2.719,-1.00,-1.56,30.20,35.30,19.4,-38.2,46.6,55.68,0
3.515,2,100,11.32,17.73,14.57,16.27,78.1,11.76,196.2,82.25,3542,2863,3,0.00,0.20,0.20,0.20,11.87,0,0,0,0,4.69,1.905,2.792,-1.00,-2.34,31.41,35.70,19.4,-38.7,47.1,55.58,0
3.594,2,100,11.32,17.73,14.57,17.21,78.1,11.76,196.2,82.25,3589,2877,3,0.20,0.20,0.20,0.20,12.21,0,0,0,0,4.69,1.905,2.826,-1.00,-2.34,32.39,36.06,19.3,-37.9,47.8,55.51,0
3.650,2,100,11.32,19.31,14.57,18.02,78.1,11.76,196.2,82.25,3639,2909,3,0.20,0.20,0.20,0.20,12.49,0,0,0,0,4.69,2.033,2.837,-1.00,-3.12,32.95,36.38,19.1,-37.9,48.4,55.43,0
3.716,2,100,11.47,19.31,14.57,18.87,78.1,11.76,196.2,82.25,3660,2718,3,0.20,0.40,0.40,0.40,12.61,0,0,0,0,4.69,2.128,2.846,-1.00,-3.91,34.35,36.56,19.1,-37.7,48.9,55.33,0
3.782,2,100,11.47,20.62,14.57,20.01,78.1,11.76,196.2,82.25,3733,2775,3,0.20,0.40,0.40,0.40,12.79,0,0,0,0,4.69,2.225,2.842,-1.00,-3.12,35.19,36.96,18.6,-37.5,49.4,55.28,0
3.858,2,100,11.47,21.95,14.57,20.69,78.1,11.76,196.2,82.25,3779,2569,3,0.40,0.40,0.40,0.40,12.95,0,0,0,0,4.69,2.225,2.851,-1.00,-3.91,36.03,37.35,18.5,-37.2,50.0,55.14,0
3.913,2,100,11.61,21.95,14.57,21.56,78.1,11.76,196.2,82.25,3843,2580,3,0.40,0.40,0.40,0.40,13.27,0,0,0,0,4.69,2.279,2.852,-1.00,-3.12,36.45,37.44,18.1,-36.9,50.6,55.08,0
3.977,2,100,11.91,22.93,14.57,22.14,78.1,11.76,196.2,82.25,3936,2431,3,0.40,0.60,0.60,0.60,13.34,0,0,0,0,4.69,2.279,2.866,-1.00,-0.78,37.01,37.44,18.0,-36.9,51.8,54.95,0
4.044,2,100,12.20,23.59,14.57,22.47,78.3,11.76,196.2,82.25,4023,2364,3,0.40,0.60,0.60,0.60,13.69,0,0,0,0,4.69,2.283,2.875,-1.00,0.78,37.24,37.44,17.7,-36.1,52.8,54.76,0
4.121,2,100,12.49,23.59,14.57,22.61,78.3,11.76,196.2,82.25,4157,2346,3,0.60,0.60,0.60,0.60,13.89,0,0,0,0,4.69,2.263,2.886,-1.00,2.34,37.24,37.44,17.1,-35.5,53.8,54.94,0
4.176,2,100,12.64,24.12,14.57,22.41,78.3,11.76,196.2,82.25,4100,2283,3,0.60,0.60,0.60,0.60,14.39,0,0,0,0,4.69,2.263,2.504,-1.00,3.91,37.15,37.44,16.7,-35.2,55.0,55.78,0
4.236,2,100,12.49,24.12,14.57,22.31,78.3,11.76,196.2,82.25,4117,2240,3,0.60,0.80,0.80,0.80,14.36,0,0,0,0,4.69,2.221,2.471,-1.00,3.12,37.01,37.44,15.8,-34.1,55.2,55.29,0
4.301,2,100,12.35,24.41,14.57,22.04,78.3,11.76,196.2,82.25,4151,2081,3,0.60,0.80,0.80,0.80,14.34,0,0,0,0,4.69,2.206,2.474,-1.00,4.69,36.73,37.44,15.1,-34.5,55.6,55.45,0
4.378,2,100,12.35,24.35,14.57,21.87,78.3,11.76,196.2,82.25,4164,1967,3,0.60,0.80,0.80,0.80,14.39,0,0,0,0,4.69,2.206,2.474,-1.00,5.47,36.45,37.44,15.1,-34.6,56.1,55.72,0
4.437,2,100,12.05,24.72,14.57,21.83,78.3,11.76,196.2,82.25,4217,2056,3,0.80,0.80,0.80,0.80,14.63,0,0,0,0,4.69,2.199,2.735,-1.00,4.69,36.54,37.44,14.8,-34.0,56.4,55.81,0
4.502,2,100,12.05,24.72,14.57,21.84,78.3,11.76,196.2,82.25,4258,2042,3,0.80,1.00,1.00,1.00,14.67,0,0,0,0,4.69,2.199,2.766,-1.00,5.47,36.64,37.44,14.4,-33.8,56.8,56.17,0
4.556,2,100,12.05,24.73,14.57,21.77,78.1,11.76,196.2,82.25,4318,1889,3,0.80,1.00,1.00,1.00,14.75,0,0,0,0,4.69,2.200,2.770,-1.00,6.25,36.40,37.44,14.3,-33.4,57.5,56.53,0
4.637,2,100,12.05,24.73,14.57,21.79,78.1,11.76,196.2,82.25,4377,1935,3,1.00,1.00,1.00,1.00,14.86,0,0,0,0,4.69,2.190,2.861,-1.00,7.03,36.40,37.44,13.9,-32.6,58.1,57.00,0
4.691,2,100,11.91,25.16,14.57,21.89,78.1,11.76,196.2,82.25,4429,1773,3,1.00,1.00,1.00,1.00,15.15,0,0,0,0,4.69,2.193,2.879,-1.00,6.25,36.73,37.44,13.1,-32.1,58.8,57.30,0
4.758,2,100,11.91,25.75,14.57,22.04,78.1,11.76,196.2,82.25,4449,1787,3,1.00,1.00,1.20,1.00,15.23,0,0,0,0,4.69,2.193,2.890,-1.00,6.25,37.06,37.44,12.8,-31.6,59.8,57.63,0
4.817,2,100,11.91,25.75,14.57,22.17,78.1,11.76,196.2,82.25,4532,1939,3,1.00,1.20,1.20,1.20,15.26,0,0,0,0,4.69,2.197,2.892,-1.00,6.25,36.92,37.44,12.2,-31.1,60.5,57.79,0
4.896,2,100,12.05,26.22,14.57,22.38,78.1,11.76,196.2,82.25,4647,1953,3,1.00,1.20,1.20,1.20,15.40,0,0,0,0,4.69,2.197,2.911,-1.00,6.25,37.24,37.44,11.9,-30.5,61.1,58.25,0
4.950,2,100,12.20,26.83,14.57,22.57,77.9,11.76,196.2,82.25,4667,2020,3,1.20,1.20,1.20,1.20,15.63,0,0,0,0,4.69,2.206,2.942,-1.00,6.25,37.20,37.44,11.8,-30.0,61.8,58.64,0
5.030,2,100,12.35,26.83,14.57,22.47,77.9,11.76,196.2,82.25,4776,2049,3,1.20,1.20,1.40,1.20,15.76,0,0,0,0,4.69,2.187,2.955,-1.00,6.25,37.48,37.44,11.2,-29.0,62.7,58.77,0
5.077,2,100,12.35,27.37,14.57,22.59,77.9,11.76,196.2,82.25,4777,2067,3,1.20,1.40,1.40,1.40,15.87,0,0,0,0,4.69,2.187,2.603,-1.00,6.25,37.29,37.44,10.9,-28.3,63.8,59.01,0
5.161,2,100,12.49,27.59,14.57,22.63,77.9,11.76,196.2,82.25,4807,2038,3,1.40,1.40,1.40,1.40,15.96,0,0,0,0,4.69,2.176,2.569,-1.00,6.25,37.52,37.44,10.5,-27.7,65.0,59.09,0
5.215,2,100,12.35,27.59,14.57,22.62,77.9,11.76,196.2,82.25,4784,2063,3,1.40,1.40,1.40,1.40,16.23,0,0,0,0,4.69,2.168,2.568,-1.00,6.25,37.15,37.44,10.4,-27.5,65.3,59.19,0
5.282,2,100,12.35,28.21,14.57,22.63,77.9,11.76,196.2,82.25,4814,2176,3,1.40,1.60,1.60,1.60,16.17,0,0,0,0,4.69,2.168,2.654,-1.00,5.47,37.20,37.44,10.0,-27.5,65.3,59.09,0
5.338,2,100,12.20,28.13,14.57,22.61,77.9,11.76,196.2,82.25,4834,2141,3,1.40,1.60,1.60,1.60,16.17,0,0,0,0,4.69,2.168,2.662,-1.00,5.47,37.48,37.44,9.9,-27.6,65.3,59.21,0
5.422,2,100,12.20,28.13,14.57,22.57,77.9,11.76,196.2,82.25,4900,2091,3,1.40,1.60,1.60,1.60,16.22,0,0,0,0,4.69,2.166,2.669,-1.00,5.47,36.92,37.44,9.9,-27.3,65.6,59.31,0
5.476,2,100,12.20,28.10,14.57,22.56,77.9,11.76,196.2,82.25,4925,2261,3,1.60,1.60,1.60,1.60,16.49,0,0,0,0,4.69,2.166,2.990,-1.00,5.47,36.92,37.44,9.8,-27.2,66.0,59.49,0
5.543,2,100,12.20,28.61,14.57,22.69,77.9,11.76,196.2,82.25,4983,2258,3,1.60,1.60,1.80,1.60,16.58,0,0,0,0,4.69,2.168,2.995,-1.00,5.47,37.66,37.44,8.8,-26.5,66.7,59.59,0
5.597,2,100,12.20,28.61,14.57,22.59,77.9,11.76,196.2,82.25,5027,2272,3,1.60,1.80,1.80,1.80,16.64,0,0,0,0,4.69,2.167,2.998,-1.00,5.47,37.57,37.44,5.8,-26.1,67.2,59.78,0
5.678,2,100,12.20,28.87,14.57,22.54,77.9,11.76,196.2,82.25,5112,2375,3,1.60,1.80,1.80,1.80,16.74,0,0,0,0,4.69,2.167,3.000,-1.00,5.47,36.82,37.44,1.6,-25.4,67.9,59.84,0
5.743,2,100,12.20,28.87,14.57,22.51,77.9,11.76,196.2,82.25,5172,2279,3,1.80,1.80,1.80,1.80,16.74,0,0,0,0,4.69,2.184,3.000,-1.00,5.47,37.48,37.44,0.0,-24.9,68.7,59.84,0
5.797,2,100,12.35,29.50,14.57,22.50,77.9,11.76,196.2,82.25,5224,2396,3,1.80,1.80,2.00,1.80,17.05,0,0,0,0,4.69,2.172,3.000,-1.00,5.47,37.38,37.44,0.0,-24.4,69.5,59.84,0
5.856,2,100,12.49,30.08,14.57,22.41,77.9,11.76,196.2,82.25,5252,2314,3,1.80,2.00,2.00,2.00,17.10,0,0,0,0,4.69,2.172,3.000,-1.00,5.47,36.68,37.44,0.2,-23.8,70.3,59.84,0
5.938,2,100,12.49,30.37,14.57,22.37,77.9,11.76,196.2,82.25,5290,2336,3,1.80,2.00,2.00,2.00,17.13,0,0,0,0,4.69,2.163,3.000,-1.00,5.47,36.64,37.44,0.1,-23.3,70.8,59.84,0
6.000,2,100,12.49,30.37,14.57,22.34,77.9,11.76,196.2,82.25,5289,2367,3,2.00,2.00,2.00,2.00,17.37,0,0,0,0,4.69,2.163,3.000,-1.00,5.47,36.64,37.44,0.1,-22.9,71.3,59.84,0
6.058,2,100,12.49,30.57,14.57,22.35,77.7,11.76,196.2,82.25,5357,2541,3,2.00,2.20,2.20,2.20,17.38,0,0,0,0,4.69,2.157,3.000,-1.00,5.47,36.59,37.44,0.1,-22.6,71.9,59.84,0
6.117,2,100,12.49,30.57,14.57,22.21,77.7,11.76,196.2,82.25,5430,2520,3,2.00,2.20,2.20,2.20,17.45,0,0,0,0,4.69,2.148,3.000,-1.00,5.47,36.54,37.44,0.1,-22.6,72.2,59.84,0
6.198,2,100,12.49,30.67,14.57,22.18,77.7,11.76,196.2,82.25,5398,2583,3,2.00,2.20,2.20,2.20,17.53,0,0,0,0,4.69,2.139,3.000,-1.00,5.47,36.96,37.44,0.0,-22.1,72.9,59.84,0
6.253,2,100,12.64,31.03,14.57,22.07,77.7,11.76,196.2,82.25,5510,2527,3,2.20,2.20,2.20,2.20,17.49,0,0,0,0,4.69,2.139,3.000,-1.00,5.47,36.87,37.44,0.1,-21.4,73.6,59.84,0
6.329,2,100,12.49,31.03,14.57,22.06,77.7,11.76,196.2,82.25,5443,2654,3,2.20,2.20,2.40,2.20,17.76,0,0,0,0,4.69,2.133,3.000,-1.00,5.47,36.50,37.44,0.0,-21.2,74.1,59.79,0
6.377,2,100,12.49,31.04,14.57,22.11,77.7,11.76,196.2,82.25,5532,2690,3,2.20,2.40,2.40,2.40,17.81,0,0,0,0,4.69,2.133,3.000,-1.00,5.47,36.26,37.44,0.0,-20.8,74.3,59.84,0
6.449,2,100,12.49,31.36,14.57,21.94,77.7,11.76,196.2,82.25,5575,2668,3,2.20,2.40,2.40,2.40,17.81,0,0,0,0,4.69,2.129,3.000,-1.00,5.47,36.26,37.44,0.0,-20.8,75.1,59.68,0
6.519,2,100,12.49,31.36,14.57,21.87,77.7,11.76,196.2,82.25,5616,2746,3,2.40,2.40,2.40,2.40,17.89,0,0,0,0,4.69,2.123,3.000,-1.00,5.47,36.68,37.44,0.0,-19.9,75.5,59.42,0
6.576,2,100,12.49,31.75,14.57,21.81,77.7,11.76,196.2,82.25,5659,2746,3,2.40,2.60,2.60,2.40,18.13,0,0,0,0,4.69,2.123,3.000,-1.00,5.47,36.78,37.44,-0.1,-19.3,76.2,59.20,0
6.638,2,100,12.49,31.98,14.57,21.73,77.7,11.76,196.3,82.25,5691,2690,3,2.40,2.60,2.60,2.60,18.17,0,0,0,0,4.69,2.116,3.000,-1.00,5.47,36.08,37.44,-0.1,-19.2,76.5,59.09,0
6.717,2,100,12.49,31.98,14.57,21.71,77.7,11.76,196.3,82.25,5749,2661,3,2.40,2.60,2.60,2.60,18.20,0,0,0,0,4.69,2.109,3.000,-1.00,4.69,35.94,37.44,0.0,-18.9,77.1,58.94,0
6.776,2,100,12.49,32.25,14.57,21.68,77.7,11.76,196.3,82.25,5792,2810,3,2.60,2.60,2.60,2.60,18.46,0,0,0,0,4.69,2.109,3.000,-1.00,4.69,36.78,37.44,0.1,-18.5,77.8,58.66,0
6.843,2,100,12.49,32.47,14.57,21.69,77.7,11.76,196.3,82.25,5807,2792,3,2.60,2.80,2.80,2.80,18.50,0,0,0,0,4.69,2.103,3.000,-1.00,4.69,36.03,37.44,0.0,-18.0,78.4,58.45,0
