Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
0.000,2,11,0.00,0.00,14.57,-7.18,81.1,14.26,187.0,9.85,2833,0,3,0.00,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.305,0.000,-1.00,2.34,15.27,15.72,0.0,0.0,0.00,0
0.036,2,10,14.70,2.33,14.57,-7.19,81.1,14.26,187.0,9.85,2832,1100,3,0.00,0.00,0.00,0.00,38.16,0,0,0,0,9.38,0.305,0.307,-1.00,2.34,15.27,15.72,29.1,-0.4,60.45,0
0.117,2,10,14.55,2.32,14.57,-7.18,81.1,14.26,187.0,9.85,2837,1121,3,0.00,0.00,0.00,0.00,38.21,0,0,0,0,9.38,0.305,0.307,-1.00,2.34,15.27,15.73,28.9,0.0,60.44,0
0.165,2,10,14.41,2.34,14.57,-7.16,81.1,14.26,187.0,9.85,2839,1125,3,0.00,0.00,0.00,0.00,38.07,0,0,0,0,9.38,0.306,0.307,-1.00,2.34,15.27,15.73,29.2,-0.3,60.40,0
0.235,2,10,14.41,2.34,14.57,-7.21,81.1,14.26,187.0,9.85,2831,1086,3,0.00,0.00,0.00,0.00,38.08,0,0,0,0,9.38,0.304,0.307,-1.00,2.34,15.27,15.73,29.1,-0.1,60.39,0
0.302,2,10,14.26,2.33,14.57,-7.17,81.1,14.26,187.0,9.84,2838,1114,3,0.00,0.00,0.00,0.00,38.15,0,0,0,0,9.38,0.304,0.307,-1.00,1.56,15.31,15.73,29.2,-0.2,60.45,0
0.372,2,10,14.26,2.34,14.57,-7.18,81.1,14.26,187.0,9.84,2834,1086,3,0.00,0.00,0.00,0.00,38.18,0,0,0,0,9.38,0.305,0.307,-1.00,1.56,15.31,15.73,28.9,-0.4,60.40,0
0.432,2,10,14.26,2.34,14.57,-7.17,81.1,14.26,187.0,9.84,2840,1107,3,0.00,0.00,0.00,0.00,38.14,0,0,0,0,9.38,0.306,0.307,-1.00,1.56,15.31,15.73,29.4,-0.2,60.42,0
0.494,2,10,14.26,2.34,14.57,-7.17,81.1,14.70,187.0,9.83,2845,1110,3,0.00,0.00,0.00,0.00,38.14,0,0,0,0,9.38,0.306,0.307,-1.00,1.56,15.31,15.74,29.0,-0.4,60.38,0
0.558,2,10,14.26,2.34,14.57,-7.15,81.1,14.70,187.0,9.83,2845,1093,3,0.00,0.00,0.00,0.00,38.14,0,0,0,0,9.38,0.306,0.307,-1.00,1.56,15.31,15.75,29.4,-0.1,60.37,0
0.624,2,10,14.41,2.34,14.57,-7.16,81.1,14.70,187.0,9.83,2847,1082,3,0.00,0.00,0.00,0.00,38.09,0,0,0,0,9.38,0.307,0.307,-1.00,1.56,15.31,15.74,29.0,-0.4,60.36,0
0.688,2,10,14.41,2.35,14.57,-7.16,81.1,14.70,187.0,9.88,2845,1082,3,0.00,0.00,0.00,0.00,38.09,0,0,0,0,10.16,0.307,0.307,-1.00,1.56,15.36,15.74,29.2,-0.1,60.35,0
0.755,2,10,14.70,2.35,14.57,-7.15,81.1,14.70,187.0,9.88,2850,1089,3,0.00,0.00,0.00,0.00,38.08,0,0,0,0,10.16,0.306,0.306,-1.00,2.34,15.31,15.73,29.2,-0.2,60.35,0
0.814,2,10,14.70,2.35,14.57,-7.17,81.1,14.26,187.0,9.88,2850,1093,3,0.00,0.00,0.00,0.00,38.08,0,0,0,0,10.16,0.307,0.305,-1.00,2.34,15.36,15.72,28.9,-0.2,60.31,0
0.891,2,10,14.70,2.35,14.57,-7.16,81.1,14.26,187.0,9.88,2852,1146,3,0.00,0.00,0.00,0.00,38.10,0,0,0,0,10.16,0.307,0.304,-1.00,2.34,15.36,15.71,29.2,-0.2,60.29,0
0.945,2,10,14.70,2.35,14.57,-7.17,81.1,14.26,187.0,9.88,2853,1128,3,0.00,0.00,0.00,0.00,38.07,0,0,0,0,10.16,0.306,0.304,-1.00,2.34,15.36,15.71,28.8,-0.2,60.27,0
1.021,2,10,14.41,2.35,14.57,-7.18,81.1,14.26,187.0,9.88,2855,1118,3,0.00,0.00,0.00,0.00,38.08,0,0,0,0,10.16,0.307,0.304,-1.00,2.34,15.36,15.72,29.2,-0.2,60.25,0
1.074,2,10,14.41,2.36,14.57,-7.19,81.1,14.26,187.0,9.88,2854,1114,3,0.00,0.00,0.00,0.00,38.09,0,0,0,0,10.16,0.307,0.304,-1.00,2.34,15.36,15.71,28.8,-0.4,60.25,0
1.152,2,10,14.26,2.36,14.57,-7.18,81.1,14.26,187.0,9.83,2856,1107,3,0.00,0.00,0.00,0.00,38.09,0,0,0,0,10.16,0.305,0.304,-1.00,2.34,15.36,15.72,29.1,0.0,60.26,0
1.212,2,10,14.26,2.36,14.57,-7.20,81.1,14.26,187.0,9.80,2861,1100,3,0.00,0.00,0.00,0.00,38.12,0,0,0,0,10.16,0.304,0.304,-1.00,2.34,15.41,15.72,28.8,-0.4,60.24,0
1.276,2,10,14.26,2.35,14.57,-7.21,81.1,14.26,187.0,9.80,2856,1110,3,0.00,0.00,0.00,0.00,38.11,0,0,0,0,10.16,0.304,0.304,-1.00,2.34,15.41,15.72,28.8,0.0,60.21,0
1.341,2,10,14.26,2.35,14.57,-7.21,81.1,14.70,187.0,9.80,2860,1125,3,0.00,0.00,0.00,0.00,38.14,0,0,0,0,10.16,0.305,0.304,-1.00,2.34,15.41,15.72,29.0,-0.4,60.25,0
1.407,2,10,14.26,2.35,14.57,-7.22,81.1,14.70,187.0,9.80,2865,1096,3,0.00,0.00,0.00,0.00,38.14,0,0,0,0,10.16,0.310,0.304,-1.00,1.56,15.41,16.00,28.8,-0.1,60.19,0
1.464,2,35,14.41,2.39,14.57,-6.58,81.1,14.70,187.0,13.54,2881,1086,3,0.00,0.00,0.00,0.00,38.13,0,0,0,0,10.16,0.310,0.648,-1.00,1.56,15.03,20.62,29.1,-0.2,60.56,0
1.542,2,89,14.55,2.39,14.57,-0.37,81.1,14.70,187.0,38.81,2942,1195,3,0.00,0.00,0.00,0.00,31.50,0,0,0,0,10.16,0.690,2.064,-1.00,2.34,14.66,35.82,29.1,-0.2,66.24,0
1.597,2,100,14.41,5.33,14.57,0.59,81.1,14.70,187.0,79.41,2865,2105,3,0.00,0.00,0.00,0.00,31.50,0,0,0,0,9.38,0.690,2.093,-1.00,0.00,15.41,36.83,28.5,-0.2,57.28,0
1.666,2,100,14.26,4.99,14.57,0.89,81.1,11.76,187.0,82.25,2931,1847,3,0.00,0.00,0.00,0.00,26.73,0,0,0,0,10.16,0.635,2.042,-1.00,1.56,15.69,35.70,23.8,-7.3,57.67,0
1.724,2,100,15.73,4.99,14.57,1.11,81.1,11.76,187.0,82.25,3058,2481,3,0.00,0.00,0.00,0.00,26.13,0,0,0,0,9.38,0.751,2.085,-1.00,4.69,16.06,35.52,20.9,-24.2,57.38,0
1.802,2,100,15.14,5.79,14.57,1.50,81.1,11.76,187.0,82.25,2937,2537,3,0.00,0.00,0.00,0.00,23.37,0,0,0,0,9.38,0.751,2.093,-1.00,5.47,16.43,35.14,19.4,-37.9,56.69,0
1.857,2,100,13.82,6.65,14.57,2.15,81.1,11.76,187.0,82.25,2943,2700,3,0.00,0.00,0.00,0.00,23.44,0,0,0,0,7.81,0.828,2.080,-1.00,2.34,16.76,34.49,19.9,-42.0,57.19,0
1.928,2,100,12.20,6.65,14.57,2.67,81.1,11.76,187.0,82.25,3009,2690,3,0.20,0.20,0.00,0.00,22.72,0,0,0,0,7.81,0.893,2.108,-1.00,1.56,17.27,34.42,19.9,-41.2,57.14,0
1.994,2,100,11.76,7.08,14.57,3.25,81.1,11.76,187.0,82.25,2980,2640,3,0.20,0.20,0.20,0.20,22.98,0,0,0,0,7.81,0.893,2.127,-1.00,0.78,17.97,34.16,20.1,-39.5,56.74,0
2.059,2,100,11.61,7.71,14.57,3.79,81.0,11.76,187.0,82.25,3034,2665,3,0.20,0.20,0.20,0.20,23.04,0,0,0,0,7.03,0.955,2.130,-1.00,0.78,18.58,34.04,20.4,-39.8,56.89,0
2.117,2,100,11.76,7.71,14.57,4.57,81.0,11.76,187.0,82.25,3049,2761,3,0.40,0.40,0.40,0.40,28.70,0,0,0,0,7.03,1.025,2.156,-1.00,0.78,19.28,33.87,19.9,-39.7,56.70,0
2.192,2,100,11.76,8.25,14.57,5.17,81.0,11.76,187.0,82.25,3060,2860,3,0.40,0.40,0.40,0.40,28.27,0,0,0,0,6.25,1.025,2.165,-1.00,0.78,20.12,33.64,20.2,-40.1,56.66,0
2.247,2,100,11.76,8.87,14.57,5.95,81.1,11.76,187.0,82.25,3096,2835,3,0.40,0.40,0.40,0.40,26.53,0,0,0,0,5.47,1.076,2.184,-1.00,0.78,20.82,33.51,19.9,-39.6,56.63,0
2.314,2,100,11.91,8.87,14.57,6.64,81.1,11.76,187.0,82.25,3127,2778,3,0.60,0.60,0.60,0.40,25.69,0,0,0,0,5.47,1.145,2.214,-1.00,1.56,21.43,33.26,20.1,-39.8,56.55,0
2.380,2,100,12.05,9.46,14.57,7.30,81.1,11.76,187.0,82.25,3149,2768,3,0.60,0.60,0.60,0.60,23.98,0,0,0,0,4.69,1.145,2.232,-1.00,2.34,22.08,33.06,19.8,-39.3,56.49,0
2.445,2,100,12.20,9.46,14.57,8.01,81.1,11.76,187.0,82.25,3172,2785,3,0.60,0.60,0.60,0.60,23.98,0,0,0,0,4.69,1.214,2.264,-1.00,3.12,23.06,32.84,19.9,-39.4,56.43,0
2.504,2,100,12.20,10.22,14.57,8.83,81.1,11.76,187.0,82.25,3209,2796,3,0.80,0.80,0.80,0.80,22.13,0,0,0,0,4.69,1.274,2.289,-1.00,3.12,23.76,32.68,19.3,-39.1,56.38,0
2.588,2,100,12.05,10.86,14.57,9.51,81.1,11.76,187.0,82.25,3244,2863,3,0.80,0.80,0.80,0.80,21.51,0,0,0,0,4.69,1.274,2.312,-1.00,3.12,24.27,32.94,19.4,-39.2,56.30,0
2.634,2,100,12.20,11.89,14.57,10.45,81.1,11.76,187.0,82.25,3272,2906,3,0.80,0.80,0.80,0.80,18.92,0,0,0,0,4.69,1.378,2.331,-1.00,3.12,25.25,33.27,19.2,-38.9,56.22,0
2.717,2,100,11.91,11.89,14.57,11.18,81.1,11.76,187.0,82.25,3310,2842,3,1.00,1.00,0.80,0.80,17.76,0,0,0,0,4.69,1.378,2.389,-1.00,3.12,26.14,33.76,19.4,-38.9,56.17,0
2.774,2,100,11.76,13.24,14.57,11.89,81.1,11.76,187.0,82.25,3338,2799,3,1.00,1.00,1.00,1.00,17.12,0,0,0,0,4.69,1.509,2.440,-1.00,2.34,26.75,34.14,19.0,-38.5,56.09,0
2.843,2,100,11.61,13.24,14.57,12.60,81.1,11.76,187.0,82.25,3384,2789,3,1.00,1.00,1.00,1.00,15.21,0,0,0,0,4.69,1.613,2.500,-1.00,0.78,27.73,34.59,19.0,-38.7,56.01,0
2.900,2,100,11.47,14.44,14.57,13.58,81.1,11.76,187.0,82.25,3424,2948,3,1.00,1.00,1.00,1.00,14.45,0,0,0,0,4.69,1.721,2.550,-1.00,0.78,28.66,34.89,18.8,-38.2,55.92,0
2.976,2,100,11.47,15.62,14.57,14.38,81.1,11.76,187.0,82.25,3462,2821,3,1.20,1.20,1.20,1.00,13.70,0,0,0,0,4.69,1.721,2.597,-1.00,0.00,29.41,35.13,18.9,-38.4,55.82,0
3.041,2,100,11.32,15.62,14.57,15.25,81.1,11.76,187.0,82.25,3507,2899,3,1.20,1.20,1.20,1.20,13.47,0,0,0,0,4.69,1.862,2.651,-1.00,-0.78,30.34,35.37,18.9,-37.8,55.76,0
3.097,2,100,11.32,17.18,14.57,16.10,81.1,11.76,187.0,82.25,3548,2923,3,1.20,1.20,1.20,1.20,13.14,0,0,0,0,4.69,1.862,2.707,-1.00,-2.34,31.27,35.72,18.6,-37.9,55.65,0
3.156,2,100,11.47,18.47,14.57,16.93,81.1,11.76,187.0,82.25,3588,2817,3,1.20,1.20,1.20,1.20,13.48,0,0,0,0,4.69,1.956,2.721,-1.00,-2.34,31.88,36.01,18.7,-37.5,55.58,0
3.225,2,100,11.47,18.47,14.57,17.72,81.1,11.76,187.0,82.25,3611,2778,3,1.40,1.40,1.20,1.20,13.56,0,0,0,0,4.69,2.049,2.729,-1.00,-2.34,32.67,36.30,18.4,-37.6,55.49,0
3.285,2,100,11.32,19.63,14.57,18.67,81.1,11.76,187.0,82.25,3674,2846,3,1.40,1.40,1.40,1.40,13.88,0,0,0,0,4.69,2.049,2.726,-1.00,-3.12,33.88,36.51,18.5,-37.4,55.45,0
3.364,2,100,11.32,19.63,14.57,19.36,81.1,11.76,187.0,82.25,3724,2637,3,1.40,1.40,1.40,1.40,14.04,0,0,0,0,4.69,2.159,2.728,-1.00,-3.12,34.30,36.78,18.2,-37.0,55.31,0
3.418,2,100,11.47,21.00,14.57,20.31,81.1,11.76,187.0,82.25,3782,2690,3,1.40,1.40,1.40,1.40,14.22,0,0,0,0,4.69,2.233,2.730,-1.00,-3.12,35.38,37.19,18.3,-37.0,55.24,0
3.495,2,100,11.76,22.32,14.57,20.95,81.1,11.76,187.0,82.25,3882,2495,3,1.60,1.60,1.40,1.40,14.28,0,0,0,0,4.69,2.233,2.745,-1.00,-1.56,35.98,37.44,18.1,-36.5,55.13,0
3.560,2,100,11.91,22.93,14.57,21.51,81.1,11.76,187.0,82.25,3958,2410,3,1.60,1.60,1.60,1.60,14.61,0,0,0,0,4.69,2.254,2.759,-1.00,-0.78,36.50,37.44,17.6,-36.1,54.98,0
3.616,2,100,12.05,22.93,14.57,21.88,81.1,11.76,187.0,82.25,4004,2428,3,1.60,1.60,1.60,1.60,14.97,0,0,0,0,4.69,2.254,2.778,-1.00,0.00,36.87,37.44,17.4,-35.7,54.80,0
3.676,2,100,12.20,23.59,14.57,22.20,81.1,11.76,187.0,82.25,4009,2375,3,1.60,1.60,1.60,1.60,15.24,0,0,0,0,4.69,2.246,2.777,-1.00,1.56,37.10,37.44,16.7,-35.4,54.73,0
3.746,2,100,12.49,23.59,14.57,22.31,81.1,11.76,187.0,82.25,4112,2272,3,1.80,1.80,1.60,1.60,15.27,0,0,0,0,4.69,2.250,2.774,-1.00,2.34,37.06,37.44,16.4,-35.1,54.85,0
3.812,2,100,12.49,24.26,14.57,22.11,81.1,11.76,187.0,82.25,4238,2229,3,1.80,1.80,1.80,1.80,15.54,0,0,0,0,4.69,2.236,2.793,-1.00,3.91,36.92,37.44,16.2,-34.9,55.46,0
3.875,2,100,12.49,24.27,14.57,21.99,81.1,11.76,187.0,82.25,4300,2162,3,1.80,1.80,1.80,1.80,15.72,0,0,0,0,4.69,2.236,2.820,-1.00,5.47,36.59,37.44,15.4,-34.1,56.40,0
3.951,2,100,12.35,24.27,14.57,21.67,81.1,11.76,187.0,82.25,4363,2137,3,1.80,1.80,1.80,1.80,15.89,0,0,0,0,4.69,2.193,2.824,-1.00,4.69,36.31,37.44,14.9,-32.9,56.63,0
4.005,2,100,12.20,24.94,14.57,21.44,81.1,11.76,187.0,82.25,4498,1946,3,2.00,2.00,1.80,1.80,15.96,0,0,0,0,4.69,2.193,2.844,-1.00,5.47,36.36,37.44,14.1,-31.8,57.25,0
4.070,2,100,12.20,25.40,14.57,21.43,81.1,11.76,187.0,82.25,4550,1971,3,2.00,2.00,2.00,2.00,16.36,0,0,0,0,4.69,2.170,2.859,-1.00,5.47,36.31,37.44,13.0,-30.7,58.16,0
4.150,2,100,12.05,25.40,14.57,21.43,81.1,11.76,187.0,82.25,4507,1900,3,2.00,2.00,2.00,2.00,16.45,0,0,0,0,4.69,2.156,2.861,-1.00,5.47,36.40,37.44,12.3,-29.9,58.37,0
4.201,2,100,12.05,26.15,14.57,21.66,81.1,11.76,187.0,82.25,4567,1964,3,2.00,2.00,2.00,2.00,16.48,0,0,0,0,4.69,2.156,2.848,-1.00,5.47,36.26,37.44,11.6,-29.6,58.27,0
4.268,2,100,12.05,26.64,14.57,21.77,81.0,11.76,187.0,82.25,4641,2010,3,2.20,2.20,2.00,2.00,16.50,0,0,0,0,4.69,2.169,2.862,-1.00,5.47,36.50,37.44,11.2,-29.5,58.42,0
4.328,2,100,12.05,26.64,14.57,21.81,81.0,11.76,187.0,82.25,4630,1985,3,2.20,2.20,2.20,2.20,16.76,0,0,0,0,4.69,2.162,2.882,-1.00,5.47,36.50,37.44,11.1,-29.5,58.64,0
4.406,2,100,12.20,26.63,14.57,21.99,81.0,11.76,187.0,82.25,4611,2017,3,2.20,2.20,2.20,2.20,16.81,0,0,0,0,4.69,2.162,2.875,-1.00,5.47,36.73,37.44,11.2,-29.0,58.65,0
4.461,2,100,12.05,27.05,14.57,21.95,81.0,11.76,187.0,82.25,4629,1992,3,2.20,2.20,2.20,2.20,16.81,0,0,0,0,4.69,2.160,2.869,-1.00,5.47,36.54,37.44,10.8,-28.8,58.60,0
4.528,2,100,12.20,27.05,14.57,22.08,81.0,11.76,187.0,82.25,4660,2052,3,2.40,2.40,2.20,2.20,16.77,0,0,0,0,4.69,2.168,2.873,-1.00,5.47,36.82,37.44,10.8,-28.9,58.66,0
4.593,2,100,12.20,26.98,14.57,22.03,81.0,11.76,187.0,82.25,4688,2013,3,2.40,2.40,2.40,2.40,17.00,0,0,0,0,4.69,2.168,2.881,-1.00,5.47,36.68,37.44,10.7,-29.0,58.69,0
4.654,2,100,12.20,26.98,14.57,21.99,81.0,11.76,187.0,82.25,4718,1974,3,2.40,2.40,2.40,2.40,17.09,0,0,0,0,4.69,2.163,2.889,-1.00,5.47,36.68,37.44,10.8,-28.8,58.83,0
4.719,2,100,12.20,26.98,14.57,21.94,81.0,11.76,187.0,82.25,4758,2045,3,2.40,2.40,2.40,2.40,17.13,0,0,0,0,4.69,2.156,2.894,-1.00,5.47,36.59,37.44,10.6,-27.9,58.93,0
4.786,2,100,12.20,27.32,14.57,21.98,81.0,11.76,187.0,82.25,4893,2194,3,2.60,2.60,2.40,2.40,17.21,0,0,0,0,4.69,2.156,2.909,-1.00,5.47,36.82,37.44,10.3,-27.7,59.09,0
4.846,2,100,12.20,27.32,14.57,22.00,81.0,11.76,187.0,82.25,4930,2198,3,2.60,2.60,2.60,2.60,17.59,0,0,0,0,4.69,2.152,2.938,-1.00,5.47,36.31,37.44,10.1,-27.1,59.43,0
4.917,2,100,12.20,27.57,14.57,22.04,81.0,11.76,187.0,82.25,4897,2226,3,2.60,2.60,2.60,2.60,17.66,0,0,0,0,4.69,2.146,2.950,-1.00,5.47,36.40,37.44,9.5,-26.5,59.64,0
4.992,2,100,12.35,28.47,14.57,22.23,81.0,11.76,187.0,82.25,4889,2233,3,2.60,2.60,2.60,2.60,17.66,0,0,0,0,4.69,2.146,2.939,-1.00,5.47,36.82,37.41,5.9,-25.6,59.55,0
5.054,2,100,12.20,28.41,14.57,22.09,80.6,11.76,187.0,82.25,4973,2151,3,2.80,2.80,2.60,2.60,17.61,0,0,0,0,4.69,2.149,2.943,-1.00,5.47,36.68,37.44,4.0,-25.6,59.50,0
5.109,2,100,12.05,28.41,14.57,22.04,80.6,11.76,187.0,82.25,5008,2329,3,2.80,2.80,2.80,2.80,17.87,0,0,0,0,4.69,2.149,2.975,-1.00,5.47,37.20,37.44,4.6,-26.2,59.77,0
5.175,2,100,12.05,28.31,14.57,22.04,80.6,11.76,187.0,82.25,5030,2360,3,2.80,2.80,2.80,2.80,17.98,0,0,0,0,4.69,2.141,2.982,-1.00,5.47,37.20,37.44,4.2,-25.8,59.90,0
5.239,2,100,12.05,28.31,14.57,22.06,80.6,11.76,187.0,82.25,5036,2212,3,2.80,2.80,2.80,2.80,18.01,0,0,0,0,4.69,2.167,2.994,-1.00,5.47,37.15,37.44,-0.1,-25.1,59.90,0
5.320,2,100,12.05,29.31,14.57,21.93,80.6,11.76,187.2,82.25,5086,2346,3,3.00,2.80,2.80,2.80,18.00,0,0,0,0,4.69,2.153,3.000,-1.00,4.69,37.06,37.44,-0.3,-24.9,59.90,0
5.365,2,100,12.05,29.17,14.57,21.87,80.6,11.76,187.2,82.25,5122,2399,3,3.00,3.00,3.00,3.00,18.26,0,0,0,0,4.69,2.153,3.000,-1.00,4.69,36.92,37.44,-0.4,-24.7,59.90,0
5.445,2,100,12.20,29.17,14.57,21.74,80.6,11.76,187.2,82.25,5199,2258,3,3.00,3.00,3.00,3.00,18.28,0,0,0,0,4.69,2.143,3.000,-1.00,4.69,36.82,37.44,-0.2,-24.3,59.90,0
5.499,2,100,12.20,29.46,14.57,21.66,80.6,11.76,187.2,82.25,5227,2290,3,3.00,3.00,3.00,3.00,18.38,0,0,0,0,4.69,2.143,3.000,-1.00,4.69,35.89,37.44,-0.1,-24.0,59.90,0
5.569,2,100,12.20,29.72,14.57,21.71,80.6,11.76,187.2,82.25,5278,2470,3,3.20,3.20,3.00,3.00,18.38,0,0,0,0,4.69,2.133,3.000,-1.00,4.69,35.89,37.44,-0.1,-23.4,59.90,0
5.631,2,100,12.20,29.72,14.57,21.68,80.6,11.76,187.2,82.25,5294,2396,3,3.20,3.20,3.20,3.20,18.60,0,0,0,0,4.69,2.128,3.000,-1.00,4.69,36.50,37.44,-0.1,-22.8,59.89,0
5.701,2,100,12.35,30.03,14.57,21.64,80.6,11.76,187.2,82.25,5373,2477,3,3.20,3.20,3.20,3.20,18.67,0,0,0,0,4.69,2.128,3.000,-1.00,4.69,35.94,37.44,-0.2,-22.4,59.89,0
5.758,2,100,12.35,30.37,14.57,21.62,80.6,11.76,187.2,82.25,5516,2562,3,3.20,3.20,3.20,3.20,18.72,0,0,0,0,4.69,2.125,3.000,-1.00,4.69,35.94,37.44,-0.1,-22.0,59.89,0
5.826,2,100,12.35,30.37,14.57,21.58,80.6,11.76,187.2,82.25,5536,2520,3,3.40,3.20,3.20,3.20,18.85,0,0,0,0,4.69,2.119,3.000,-1.00,4.69,36.03,37.44,-0.2,-21.2,59.86,0
5.894,2,100,12.49,30.94,14.57,21.68,80.6,11.76,187.2,82.25,5501,2537,3,3.40,3.40,3.40,3.40,19.12,0,0,0,0,4.69,2.119,3.000,-1.00,4.69,36.54,37.44,-0.1,-19.9,59.62,0
5.962,2,100,12.49,31.88,14.57,21.81,80.6,11.76,187.2,82.25,5532,2598,3,3.40,3.40,3.40,3.40,19.07,0,0,0,0,4.69,2.129,3.000,-1.00,4.69,36.22,37.44,0.0,-19.7,59.88,0
6.016,2,100,12.49,31.88,14.57,21.63,80.6,11.76,187.2,82.25,5633,2552,3,3.40,3.40,3.40,3.40,19.09,0,0,0,0,4.69,2.120,3.000,-1.00,4.69,36.59,37.44,-0.2,-20.2,59.75,0
6.085,2,100,12.35,31.48,14.57,21.68,80.6,11.76,187.2,82.25,5566,2654,3,3.60,3.40,3.40,3.40,19.16,0,0,0,0,4.69,2.120,3.000,-1.00,4.69,36.03,37.44,-0.2,-19.6,59.27,0
6.145,2,100,12.49,32.18,14.57,21.63,80.6,11.76,187.2,82.25,5641,2771,3,3.60,3.60,3.60,3.60,19.36,0,0,0,0,4.69,2.114,3.000,-1.00,4.69,35.84,37.44,-0.1,-18.9,59.56,0
6.229,2,100,12.35,32.18,14.57,21.62,80.6,11.76,187.2,82.25,5742,2718,3,3.60,3.60,3.60,3.60,19.36,0,0,0,0,4.69,2.107,3.000,-1.00,4.69,36.54,37.44,-0.2,-19.0,59.28,0
6.277,2,100,12.35,31.67,14.57,21.51,80.6,11.76,187.2,82.25,5786,2707,3,3.60,3.60,3.60,3.60,19.48,0,0,0,0,4.69,2.107,3.000,-1.00,4.69,35.75,37.44,-0.5,-18.7,58.78,0
6.354,2,100,12.49,31.67,14.57,21.46,80.6,11.76,187.2,82.25,5734,2707,3,3.80,3.80,3.60,3.60,19.53,0,0,0,0,4.69,2.097,3.000,-1.00,4.69,36.50,37.44,-0.4,-17.7,58.54,0
6.409,2,100,12.49,32.36,14.57,21.47,80.6,11.76,187.2,82.25,5800,2817,3,3.80,3.80,3.80,3.80,19.71,0,0,0,0,4.69,2.090,3.000,-1.00,4.69,35.66,37.44,-0.3,-17.3,58.78,0
6.478,2,100,12.49,32.46,14.57,21.34,80.6,11.76,187.2,82.25,5806,2796,3,3.80,3.80,3.80,3.80,19.71,0,0,0,0,4.69,2.090,3.000,-1.00,4.69,36.45,37.44,-0.3,-18.0,58.45,0
6.535,2,100,12.35,32.54,14.57,21.29,80.6,11.76,187.2,82.25,5847,2860,3,3.80,3.80,3.80,3.80,19.79,0,0,0,0,4.69,2.084,3.000,-1.00,4.69,35.66,37.44,-0.4,-17.7,58.44,0
6.607,2,100,12.49,32.54,14.57,21.18,80.6,11.76,187.2,82.25,5919,2782,3,4.00,3.80,3.80,3.80,19.80,0,0,0,0,4.69,2.084,3.000,-1.00,4.69,36.40,37.44,-0.3,-17.2,58.27,0
6.667,2,100,12.49,32.49,14.57,21.09,80.6,11.76,187.3,82.25,5971,2927,3,4.00,4.00,4.00,4.00,20.00,0,0,0,0,4.69,2.071,3.000,-1.00,4.69,36.22,37.44,-0.2,-16.4,58.00,0
6.746,2,100,12.35,32.49,14.57,20.98,80.6,11.76,187.3,82.25,6060,2792,3,3.94,3.94,4.00,3.94,20.00,0,0,0,0,4.69,2.064,3.000,-1.00,4.69,36.12,37.44,-0.3,-16.0,57.66,0
6.801,2,100,12.35,33.05,14.57,20.82,80.6,11.76,187.3,82.25,5999,2821,3,3.94,3.94,3.94,3.94,20.00,0,0,0,0,4.69,2.046,3.000,-1.00,3.91,36.03,37.44,-0.3,-15.2,57.36,0
6.870,2,100,12.49,33.22,14.57,20.77,80.6,11.76,187.3,82.25,6032,2955,3,3.86,3.86,3.86,3.86,20.00,0,0,0,0,4.69,2.046,3.000,-1.00,3.91,35.98,37.44,-0.4,-14.7,57.53,0
6.929,2,100,12.35,33.22,14.57,20.62,81.0,11.76,187.3,82.25,6078,2952,3,3.83,3.86,3.86,3.86,20.00,0,0,0,0,4.69,2.033,3.000,-1.00,3.91,35.84,37.44,-0.2,-15.1,57.41,0
7.006,2,100,12.49,32.95,14.57,20.49,81.0,11.76,187.3,82.25,6107,2941,3,3.83,3.83,3.83,3.83,20.00,0,0,0,0,4.69,2.033,3.000,-1.00,3.91,34.72,37.44,-0.4,-15.1,57.22,0
7.072,2,100,12.49,33.19,14.57,20.37,81.0,11.76,187.3,82.25,6197,2945,3,3.83,3.83,3.83,3.83,20.00,0,0,0,0,4.69,2.022,3.000,-1.00,3.91,34.68,37.44,-0.4,-14.4,57.20,0
7.128,2,100,12.64,33.19,14.57,20.21,81.0,11.76,187.5,82.25,6282,2923,3,3.83,3.83,3.83,3.83,20.00,0,0,0,0,4.69,1.996,3.000,-1.00,3.91,35.24,37.44,-0.4,-13.8,56.81,0
