Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ignition Timing Comp. (OAR) (degrees),Injector Duty Cycle (DFI) (%),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),Misfire Count (#),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-003 v1.7.4.2-22157][USDM 2019-2020 Mustang EcoBoost AT][Reflash: Kyle Deyoung JST Custom Tune-2.ptm]"
0.000,15,14.41,5.11,14.79,-1.25,71.6,177.8,14.38,2260,1379,1.22,1.02,1.02,1.22,19.49,2.83,13.9,64.2,0,0,0,0,0.751,0.0,1,7.03,2,20.17,21.11,0,-0.02,36.9,100.00,0
0.051,15,14.55,5.20,14.79,-1.22,71.5,177.8,14.41,2266,1379,1.42,1.33,1.22,1.42,19.50,2.83,13.9,64.1,0,0,0,0,0.755,0.0,1,7.03,2,20.07,21.10,0,-0.03,37.1,100.00,0
0.126,15,14.70,5.21,14.79,-1.27,71.5,177.8,14.48,2287,1384,1.33,1.33,1.33,1.33,19.51,2.83,14.0,64.2,0,0,0,0,0.755,0.0,1,7.03,2,20.03,21.14,0,-0.03,37.2,100.00,0
0.214,15,14.70,5.21,14.79,-1.24,71.4,177.8,14.57,2287,1388,1.22,1.22,1.22,1.22,19.53,2.83,14.4,64.2,0,0,0,0,0.754,0.0,1,7.03,2,19.98,21.15,0,-0.02,37.4,100.00,0
0.300,15,14.70,5.25,14.79,-1.24,71.3,177.8,14.57,2300,1398,1.09,1.09,1.09,1.09,19.53,2.83,14.3,64.1,0,0,0,0,0.754,0.0,1,7.03,2,20.03,21.15,0,-0.02,37.6,100.00,0
0.364,15,14.70,5.27,14.79,-1.23,71.3,177.8,14.71,2315,1393,1.04,1.04,1.04,1.09,19.54,2.83,14.4,64.1,0,0,0,0,0.754,0.0,1,7.03,2,19.98,21.19,0,-0.01,37.7,100.00,0
0.481,15,14.55,5.32,14.79,-1.26,71.3,177.8,14.71,2316,1402,0.84,1.04,1.04,1.04,19.44,2.83,14.4,64.1,0,0,0,0,0.756,0.0,1,7.03,2,20.03,21.19,0,-0.01,37.9,100.00,0
0.527,15,14.55,5.31,14.79,-1.28,71.2,177.8,14.66,2329,1388,0.84,0.84,0.84,0.84,19.57,2.83,14.1,64.2,0,0,0,0,0.752,0.0,1,7.03,2,19.98,21.20,0,-0.02,38.1,100.00,0
0.602,15,14.55,5.31,14.79,-1.30,71.2,178.0,14.70,2342,1388,0.80,0.80,0.80,0.80,19.58,2.83,14.1,64.2,0,0,0,0,0.752,0.0,1,7.03,2,20.03,21.24,0,-0.00,38.2,100.00,0
0.712,15,14.70,5.34,14.79,-1.33,71.1,178.0,14.66,2351,1388,0.61,0.61,0.61,0.61,19.61,2.83,14.2,64.1,0,0,0,0,0.752,0.0,1,6.25,2,20.03,21.25,0,-0.04,38.4,100.00,0
0.791,15,14.85,5.35,14.79,-1.37,71.1,178.0,14.70,2362,1388,0.46,0.46,0.61,0.46,19.63,2.83,14.3,64.0,0,0,0,0,0.750,0.0,1,6.25,2,20.07,21.27,0,-0.01,38.5,100.00,0
0.859,15,14.85,5.37,14.79,-1.39,71.0,178.0,14.70,2368,1384,0.31,0.46,0.46,0.46,19.65,2.83,14.3,64.0,0,0,0,0,0.749,0.0,1,7.03,2,20.03,21.29,0,-0.01,38.7,100.00,0
0.924,15,14.85,5.40,14.79,-1.39,71.0,178.0,14.70,2376,1388,0.31,0.31,0.31,0.31,19.65,2.83,14.4,64.1,0,0,0,0,0.749,0.0,1,7.03,2,20.07,21.30,0,-0.02,38.8,100.00,0
1.021,15,14.85,5.40,14.79,-1.44,70.9,178.0,14.67,2390,1398,0.25,0.25,0.25,0.25,19.68,2.83,14.7,64.1,0,0,0,0,0.746,0.0,1,7.03,1,20.07,21.33,0,-0.01,39.0,99.91,0
1.093,15,14.85,5.40,14.79,-1.43,70.8,178.0,14.68,2400,1407,0.01,0.01,0.01,0.01,19.69,2.83,14.7,64.0,0,0,0,0,0.746,0.0,1,7.03,1,20.12,21.35,0,-0.02,39.2,100.00,0
1.161,15,14.70,5.45,14.79,-1.51,70.8,178.0,14.65,2410,1407,0.00,0.00,0.01,0.00,19.71,2.83,14.8,64.0,0,0,0,0,0.747,0.0,1,7.03,1,20.12,21.36,0,-0.02,39.3,100.00,0
1.254,15,14.70,5.45,14.79,-1.51,70.8,178.0,14.70,2421,1416,0.00,0.00,0.00,0.00,19.76,2.83,14.7,64.0,0,0,0,0,0.744,0.0,1,7.03,1,20.17,21.38,0,-0.01,39.5,100.00,0
1.333,15,14.55,5.48,14.79,-1.55,70.7,178.0,14.70,2425,1393,0.00,0.00,0.00,0.00,19.74,2.83,14.5,64.0,0,0,0,0,0.744,0.0,1,7.03,1,20.21,21.40,0,-0.02,39.6,99.92,0
