Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
0.000,2,0,14.55,0.00,14.57,-6.15,95.0,14.41,191.7,8.78,3072,0,15,0.00,0.00,0.00,0.00,27.83,0,0,0,0,8.59,0.415,0.000,-1.00,2.34,16.53,16.19,0.0,-0.4,17.0,56.51,0
0.045,2,0,14.70,2.44,14.57,-7.80,95.0,14.41,191.7,8.16,3022,1330,15,0.00,0.00,0.00,0.00,8.89,0,0,0,0,8.59,0.415,0.262,-1.00,3.12,16.53,15.87,0.2,-0.4,17.1,56.62,0
0.115,2,0,14.70,2.44,14.57,-8.50,95.0,14.41,191.7,6.51,3011,1167,15,0.00,0.00,0.00,0.00,6.97,0,0,0,0,6.25,0.294,0.167,-1.00,3.12,16.62,14.97,-0.2,-0.1,17.2,56.64,0
0.191,2,0,14.55,1.67,14.57,-9.86,95.0,14.41,191.7,4.07,3016,1064,15,0.00,0.00,0.00,0.00,5.62,0,0,0,0,6.25,0.294,0.143,-1.00,3.12,16.11,14.64,0.0,-0.3,17.2,56.64,0
0.257,2,0,14.55,1.67,14.57,-10.62,95.0,14.41,191.7,4.38,2988,979,15,0.00,0.00,0.00,0.00,3.11,0,0,0,0,3.91,0.205,0.147,-1.00,3.12,15.97,14.64,-0.1,-0.2,17.2,56.82,0
0.301,2,0,14.41,1.27,14.57,-10.77,95.0,14.85,191.7,5.03,2939,923,15,0.00,0.00,0.00,0.00,6.47,0,0,0,0,4.69,0.156,0.149,-1.00,2.34,15.92,14.64,0.0,-0.4,17.2,57.13,0
0.376,2,0,14.55,1.22,14.57,-10.71,95.0,14.85,191.7,5.26,2889,859,15,0.00,0.00,0.00,0.00,7.45,0,0,0,0,4.69,0.152,0.150,-1.00,3.12,15.64,14.64,-0.2,-0.1,17.1,57.48,0
0.432,2,0,15.14,1.22,14.57,-10.70,95.0,14.85,191.7,5.27,2823,806,15,0.00,0.00,0.00,0.00,7.43,0,0,0,0,5.47,0.152,0.150,-1.00,6.25,15.41,14.63,0.0,-0.4,17.0,57.79,0
0.510,2,7,15.73,1.19,14.57,-10.71,95.0,14.85,191.7,5.51,2792,732,15,0.00,0.00,0.00,0.00,30.45,0,0,0,0,5.47,0.152,0.244,-1.00,9.38,15.31,14.63,0.0,-0.1,17.0,58.07,0
0.568,2,12,15.88,1.33,14.57,-9.79,95.0,14.85,191.7,10.11,2783,664,15,0.00,0.00,0.00,0.00,46.38,0,0,0,0,5.47,0.152,0.340,-1.00,7.81,15.18,15.23,-0.1,-0.3,17.0,58.14,0
0.636,2,16,15.58,1.33,14.57,-7.71,95.0,14.41,191.7,13.06,2803,855,15,0.00,0.00,0.00,0.00,38.00,0,0,0,0,4.69,0.176,0.520,-1.00,5.47,15.22,16.76,0.1,-0.2,17.1,58.00,0
0.693,2,21,15.14,2.71,14.57,-4.66,95.0,14.41,191.7,16.59,2728,1156,15,0.00,0.00,0.00,0.00,30.24,0,0,0,0,7.03,0.361,0.623,-1.00,2.34,15.27,18.79,-0.2,-0.3,17.2,58.51,0
0.771,2,24,14.41,4.54,14.57,-1.91,95.0,14.41,191.7,20.94,2644,1617,15,0.00,0.00,0.00,0.00,26.23,0,0,0,0,7.03,0.361,0.674,-1.00,2.34,15.18,19.29,1.3,-0.3,17.4,59.22,0
0.823,2,25,14.26,4.54,14.57,-0.18,95.0,14.41,191.7,25.66,2537,1851,15,0.00,0.00,0.00,0.00,25.12,0,0,0,0,7.81,0.607,0.704,-1.00,0.78,15.13,19.47,4.3,-0.1,17.7,59.80,0
0.899,2,26,13.96,5.10,14.57,0.28,94.8,14.41,191.7,27.77,2404,2013,15,0.00,0.00,0.00,0.00,24.86,0,0,0,0,7.81,0.720,0.721,-1.00,0.78,15.31,19.40,5.6,-0.2,18.1,60.81,0
0.955,2,27,13.96,4.80,14.57,0.59,94.8,14.41,191.7,29.59,2214,1957,15,0.00,0.00,0.00,0.00,23.69,0,0,0,0,7.81,0.720,0.732,-1.00,0.00,15.46,19.18,4.1,-0.9,18.5,62.30,0
1.030,2,27,14.26,4.80,14.57,0.67,95.0,14.41,191.7,27.07,2003,1851,15,0.00,0.00,0.00,0.00,15.48,0,0,0,0,7.81,0.723,0.727,-1.00,0.78,15.83,18.71,-0.3,-5.1,18.8,63.95,0
1.085,2,28,14.70,4.34,14.57,0.18,94.8,14.41,191.7,21.86,2003,1872,15,0.00,0.00,0.00,0.00,13.90,0,0,0,0,7.81,0.740,0.758,-1.00,3.12,15.74,18.35,0.1,-11.1,18.9,63.65,0
