Time (sec),Accel. Position (%),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Boost (psi),Oil Temp (F),RPM (RPM),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),TGV Map Ratio (mult),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2018 USDM WRX MT COBB Custom Features][Reflash: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm - Realtime: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm]
0.000,12.5,0.00,-5.47,14.34,0.56,190,1.000,0.00,-2.46,1136,16.50,95,113,21.45,1.98,-2.90,204,2272,-0.86,17.3,0.00,0.000,0
0.014,12.5,0.00,-5.47,14.43,0.57,190,1.000,0.00,-2.46,1167,16.50,95,113,21.72,1.98,-2.65,204,2275,-0.93,17.3,0.00,0.000,0
0.101,12.5,0.00,-5.47,14.45,0.57,190,1.000,0.00,-2.46,1163,16.00,95,115,21.63,1.98,-2.79,204,2277,-0.76,17.3,0.00,0.000,0
0.134,12.2,0.00,-5.47,14.46,0.57,190,1.000,0.00,-2.46,1127,16.00,95,115,21.77,1.98,-2.57,204,2277,-1.04,17.3,0.00,0.000,0
0.204,12.2,0.00,-5.47,14.47,0.56,190,1.000,0.00,-2.46,1160,16.00,95,115,21.56,1.96,-2.77,204,2279,-0.86,17.3,0.00,0.000,0
0.291,12.2,0.00,-5.47,14.48,0.56,190,1.000,0.00,-2.46,1171,16.50,95,115,21.63,1.94,-2.76,204,2282,-0.91,17.3,0.00,0.000,0
0.356,12.2,-0.78,-5.47,14.50,0.57,190,1.000,0.00,-2.46,1128,16.50,95,115,21.65,1.96,-2.78,204,2278,-1.19,16.9,0.00,0.000,0
0.426,11.8,-0.78,-5.47,14.57,0.56,190,1.000,0.00,-2.46,1127,16.50,95,115,21.55,1.96,-2.64,204,2277,-1.16,16.9,0.00,0.000,0
0.525,12.2,-1.56,-5.47,14.65,0.56,190,1.000,0.00,-2.46,1137,17.00,95,117,21.30,1.94,-2.90,204,2278,-1.03,16.9,0.00,0.000,0
0.593,11.8,-0.78,-5.47,14.74,0.56,190,1.000,0.00,-2.46,1152,17.00,95,117,21.60,1.96,-2.59,204,2287,-1.20,16.9,0.00,0.000,0
0.671,12.2,0.00,-5.47,14.78,0.56,190,1.000,0.00,-2.46,1167,17.00,95,117,21.62,1.96,-2.55,204,2287,-0.95,16.9,0.00,0.000,0
0.726,11.8,0.00,-5.47,14.90,0.56,190,1.000,0.00,-2.46,1141,17.00,95,117,21.47,1.96,-2.87,204,2288,-1.09,16.9,0.00,0.000,0
0.832,11.8,0.78,-5.47,14.86,0.56,190,1.000,0.00,-2.46,1136,17.00,95,117,21.54,1.96,-2.88,204,2286,-1.32,16.9,0.00,0.000,0
0.878,10.6,0.78,-5.47,14.86,0.56,190,1.000,0.00,-2.46,1160,17.00,95,117,21.44,1.96,-2.77,204,2288,-1.63,16.5,0.00,0.000,0
0.934,11.0,1.56,-5.47,14.88,0.54,190,1.000,0.00,-2.46,1130,17.00,95,117,20.96,1.92,-3.05,204,2287,-1.40,16.5,0.00,0.000,0
1.002,11.0,1.56,-5.47,14.87,0.54,190,1.000,0.00,-2.46,1105,17.00,95,118,21.00,1.94,-2.87,204,2291,-1.38,16.5,0.00,0.000,0
1.066,11.0,1.56,-5.47,14.90,0.54,190,1.000,0.00,-2.46,1111,17.00,95,118,20.94,1.94,-3.11,204,2288,-1.31,16.5,0.00,0.000,0
1.121,11.4,2.34,-5.47,14.88,0.54,190,1.000,0.00,-2.46,1082,17.00,93,118,21.00,1.94,-2.92,204,2290,-1.19,16.9,0.00,0.000,0
1.189,11.8,2.34,-5.47,14.85,0.54,190,1.000,0.00,-2.46,1072,17.00,95,118,21.08,1.96,-2.92,204,2289,-1.16,16.9,0.00,0.000,0
1.244,11.8,2.34,-5.47,14.80,0.54,190,1.000,0.00,-2.46,1112,17.00,93,118,21.39,1.96,-2.78,204,2304,-1.21,16.9,0.00,0.000,0
1.308,11.8,2.34,-5.47,14.84,0.56,190,1.000,0.00,-2.46,1091,17.00,93,118,21.41,1.94,-2.77,204,2293,-1.17,16.9,0.00,0.000,0
1.366,11.8,3.12,-5.47,14.79,0.56,190,1.000,0.00,-2.46,1093,17.00,93,118,21.35,1.96,-2.92,204,2296,-1.14,16.9,0.00,0.000,0
1.423,11.8,2.34,-5.47,14.75,0.56,190,1.000,0.00,-2.46,1086,17.00,93,118,21.44,1.96,-2.76,204,2298,-1.19,16.9,0.00,0.000,0
1.483,11.8,2.34,-5.47,14.77,0.56,190,1.000,0.00,-2.46,1113,17.00,93,120,21.24,1.98,-2.90,204,2293,-1.10,16.9,0.00,0.000,0
1.547,11.8,3.12,-5.47,14.74,0.54,190,1.000,0.00,-2.46,1070,17.00,93,120,21.30,1.96,-2.76,204,2301,-1.15,16.9,0.00,0.000,0
1.605,11.8,3.12,-5.47,14.75,0.56,190,1.000,0.00,-2.46,1122,17.00,93,120,21.40,1.96,-2.78,204,2299,-1.24,16.9,0.00,0.000,0
1.677,11.4,3.12,-5.47,14.72,0.56,190,1.000,0.00,-2.46,1093,17.00,93,120,21.34,1.98,-2.92,204,2301,-1.13,16.9,0.00,0.000,0
