Time (sec),Accel. Position (%),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Boost (psi),Oil Temp (F),RPM (RPM),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),TGV Map Ratio (mult),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2018 USDM WRX MT COBB Custom Features][Reflash: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm - Realtime: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm]
0.000,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,627,12.00,68,88,5.51,1.16,-11.91,205,2174,1.17,5.9,0.00,1.000,0
0.005,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,632,12.00,68,88,5.50,1.16,-11.88,205,2168,1.22,5.9,0.00,1.000,0
0.070,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,632,12.00,68,88,5.50,1.18,-11.88,205,2162,1.24,5.9,0.00,1.000,0
0.147,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,637,12.00,68,88,5.49,1.18,-11.89,205,2156,1.19,5.9,0.00,1.000,0
0.170,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,637,12.00,68,88,5.50,1.16,-11.86,205,2154,1.22,5.9,0.00,1.000,0
0.258,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,637,12.00,68,88,5.51,1.16,-11.88,205,2152,1.23,5.9,0.00,1.000,0
0.317,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,642,12.00,68,88,5.51,1.18,-11.87,205,2148,1.24,5.9,0.00,1.000,0
0.380,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,642,12.00,68,88,5.48,1.16,-11.89,205,2145,1.26,5.9,0.00,1.000,0
0.438,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,642,12.00,68,88,5.45,1.16,-11.85,205,2143,1.23,5.9,0.00,1.000,0
0.493,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,648,12.00,68,88,5.42,1.16,-11.86,205,2137,1.23,5.9,0.00,1.000,0
0.569,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,648,12.00,68,88,5.39,1.12,-11.86,205,2134,1.24,5.9,0.00,1.000,0
0.636,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,648,12.00,68,88,5.38,1.16,-11.86,205,2132,1.24,5.9,0.00,1.000,0
0.691,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,652,12.00,68,88,5.37,1.16,-11.88,205,2129,1.30,5.9,0.00,1.000,0
0.778,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,653,12.00,68,88,5.35,1.16,-11.89,205,2122,1.31,5.9,0.00,1.000,0
0.838,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,653,12.00,68,88,5.35,1.16,-11.87,205,2118,1.30,5.9,0.00,1.000,0
0.892,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,653,12.00,68,88,5.36,1.16,-11.85,205,2119,1.27,5.9,0.00,1.000,0
0.978,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,658,12.00,68,88,5.36,1.16,-11.82,205,2114,1.30,5.9,0.00,1.000,0
1.036,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,658,12.00,68,88,5.35,1.16,-11.85,205,2107,1.31,5.9,0.00,1.000,0
1.092,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,662,12.00,68,88,5.35,1.16,-11.87,205,2105,1.31,5.9,0.00,1.000,0
1.162,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,664,12.00,68,88,5.36,1.16,-11.83,205,2103,1.28,5.9,0.00,1.000,0
1.216,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,664,12.00,68,88,5.36,1.16,-11.87,205,2099,1.32,5.9,0.00,1.000,0
1.273,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,664,12.00,68,88,5.24,1.14,-11.82,205,2057,1.32,5.9,0.00,1.000,0
1.335,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,664,12.00,68,88,5.05,1.16,-11.84,205,1993,1.47,5.9,0.00,1.000,0
1.403,19.2,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,669,11.50,68,88,4.89,1.14,-11.76,205,1937,8.26,5.5,0.00,1.000,0
1.465,73.3,0.00,-0.78,22.20,0.56,190,1.000,0.00,0.00,625,11.50,68,88,17.67,2.08,-7.99,205,1868,18.50,99.6,24.71,1.000,0
1.519,100.0,0.00,0.00,22.20,0.88,190,1.000,0.00,0.00,1261,10.50,68,88,29.32,3.06,-1.28,205,1977,18.56,99.6,49.41,1.000,0
1.573,100.0,0.00,2.34,22.20,0.98,190,1.000,0.00,0.00,1639,12.00,68,88,37.09,2.34,-0.61,205,2242,18.19,99.6,51.37,1.000,0
1.639,57.6,0.00,3.12,18.32,0.97,190,1.000,0.00,0.00,1587,12.50,68,88,42.25,2.36,-0.81,205,2593,12.80,99.6,48.24,1.000,0
1.698,12.5,5.47,4.69,13.82,0.96,190,1.000,0.00,0.00,1614,17.00,68,88,48.08,2.44,-0.42,205,2970,-2.32,23.1,6.27,1.000,0
1.750,0.0,3.12,4.69,13.24,0.71,190,1.000,0.00,0.00,1696,18.50,68,88,39.54,2.34,-4.98,205,3286,-7.36,7.8,0.00,1.000,0
1.814,0.0,0.00,2.34,13.19,0.43,190,1.000,0.00,0.00,1308,-3.50,68,88,23.45,1.50,-8.40,205,3392,-3.06,5.1,0.00,1.000,0
1.873,0.0,-0.78,1.56,12.96,0.27,190,1.000,0.00,0.00,1134,-3.50,68,86,15.72,1.24,-10.46,205,3406,-1.54,5.5,0.00,1.000,0
1.932,0.0,0.00,0.00,13.00,0.21,190,1.000,0.00,0.00,1136,-4.50,68,86,11.94,1.24,-10.94,205,3334,-0.52,7.1,0.00,1.000,0
1.992,0.0,0.00,0.00,13.17,0.18,190,1.000,0.00,0.00,1141,-4.50,68,86,9.75,1.18,-11.14,205,3259,-0.21,7.1,0.00,1.000,0
2.067,0.0,0.00,0.00,13.82,0.16,190,1.000,0.00,0.00,1145,-5.00,68,84,8.46,1.28,-11.42,205,3177,0.00,7.1,0.00,1.000,0
2.119,0.0,0.00,0.00,14.80,0.14,190,1.000,0.00,0.00,1147,-5.50,68,84,7.72,1.28,-11.67,205,3099,0.32,7.1,0.00,1.000,0
2.173,0.0,0.00,0.00,16.68,0.14,190,1.000,0.00,0.00,1152,-5.50,68,84,7.29,1.26,-11.63,205,3022,0.31,7.1,0.00,1.000,0
2.239,0.0,0.00,0.00,18.36,0.14,190,1.000,0.00,0.00,1152,-5.50,68,84,6.96,1.24,-11.69,205,2944,0.40,6.7,0.00,1.000,0
2.293,0.0,0.00,0.00,21.55,0.13,190,1.000,0.00,0.00,1157,-5.50,68,84,6.68,1.24,-11.78,205,2858,0.52,6.7,0.00,1.000,0
2.359,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1157,-5.50,68,84,6.48,1.24,-11.60,205,2751,0.43,6.7,0.00,1.000,0
2.412,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1159,-5.50,68,84,6.39,1.22,-11.72,205,2668,0.49,6.7,0.00,1.000,0
2.470,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1163,-5.50,68,84,6.41,1.24,-11.54,205,2663,0.36,6.7,0.00,1.000,0
2.541,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1163,-5.50,68,84,6.41,1.24,-11.65,205,2675,0.56,6.7,0.00,1.000,0
2.596,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1168,-5.50,68,84,6.44,1.22,-11.73,205,2700,0.49,6.7,0.00,1.000,0
2.658,0.0,0.00,-0.78,22.20,0.13,190,1.000,0.00,0.00,1168,-5.50,68,84,6.48,1.22,-11.58,205,2732,0.37,6.7,0.00,1.000,0
2.712,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1173,-5.50,68,84,6.43,1.22,-11.78,205,2724,0.53,6.7,0.00,1.000,0
2.778,0.0,0.00,0.00,22.20,0.14,190,1.000,0.00,0.00,1173,17.00,68,84,6.42,1.22,-11.62,205,2695,0.37,6.7,0.00,1.000,0
2.832,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1173,17.00,68,84,6.40,1.22,-11.76,205,2692,0.62,6.7,0.00,1.000,0
2.899,0.0,0.00,-0.78,22.20,0.13,190,1.000,0.00,0.00,1178,17.00,68,84,6.41,1.22,-11.71,205,2712,0.45,6.7,0.00,1.000,0
2.953,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1178,17.00,68,84,6.40,1.22,-11.63,205,2699,0.49,6.7,0.00,1.000,0
3.026,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1184,17.00,68,84,6.37,1.24,-11.81,205,2679,0.58,6.7,0.00,1.000,0
3.079,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1184,17.00,68,84,6.38,1.20,-11.72,205,2685,0.46,6.7,0.00,1.000,0
3.132,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1184,17.00,68,84,6.38,1.24,-11.71,205,2686,0.60,6.7,0.00,1.000,0
3.202,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1189,17.00,68,84,6.36,1.22,-11.78,205,2666,0.56,6.7,0.00,1.000,0
3.256,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1189,17.00,68,84,6.38,1.24,-11.71,205,2660,0.47,6.7,0.00,1.000,0
3.313,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1189,17.00,68,84,6.38,1.22,-11.73,205,2666,0.64,6.7,0.00,1.000,0
3.375,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1194,17.00,68,84,6.37,1.22,-11.81,205,2660,0.59,6.7,0.00,1.000,0
3.444,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1194,17.00,68,84,6.36,1.22,-11.75,205,2648,0.49,6.7,0.00,1.000,0
3.498,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1194,17.00,68,84,6.31,1.22,-11.71,205,2647,0.63,6.7,0.00,1.000,0
3.551,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1198,17.00,68,84,6.27,1.20,-11.89,205,2647,0.66,6.7,0.00,1.000,0
3.624,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1200,17.00,68,84,6.23,1.22,-11.78,205,2633,0.55,6.7,0.00,1.000,0
3.679,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1200,17.00,68,84,6.22,1.22,-11.68,205,2627,0.54,6.7,0.00,1.000,0
3.733,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1200,17.00,68,84,6.22,1.22,-11.83,205,2631,0.74,6.7,0.00,1.000,0
3.802,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1205,17.00,68,84,6.21,1.22,-11.88,205,2622,0.65,6.7,0.00,1.000,0
3.856,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1205,17.00,68,84,6.20,1.18,-11.80,205,2609,0.56,6.7,0.00,1.000,0
3.913,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1205,17.00,68,84,6.20,1.20,-11.75,205,2611,0.54,6.7,0.00,1.000,0
3.982,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1210,17.00,68,84,6.20,1.22,-11.76,205,2609,0.73,6.7,0.00,1.000,0
4.036,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1210,17.00,68,84,6.20,1.24,-11.92,205,2599,0.73,6.3,0.00,1.000,0
4.094,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1210,17.00,68,84,6.17,1.18,-11.86,205,2588,0.67,6.3,0.00,1.000,0
4.156,0.0,0.00,-0.78,22.20,0.13,190,1.000,0.00,0.00,1210,17.00,68,84,6.13,1.20,-11.80,205,2589,0.57,6.3,0.00,1.000,0
4.225,0.0,0.00,0.00,22.20,0.14,190,1.000,0.00,0.00,1216,17.00,68,84,6.13,1.20,-11.79,205,2585,0.59,6.3,0.00,1.000,0
4.273,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1216,17.00,68,84,6.07,1.20,-11.72,205,2565,0.66,6.3,0.00,1.000,0
4.331,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1216,17.00,68,84,6.04,1.22,-11.78,205,2555,0.77,6.3,0.00,1.000,0
4.395,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1216,17.00,68,84,6.03,1.22,-11.90,205,2553,0.79,6.3,0.00,1.000,0
4.456,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1221,17.00,68,84,6.03,1.20,-11.92,205,2548,0.76,6.3,0.00,1.000,0
4.525,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1221,17.00,68,84,6.02,1.20,-11.93,205,2525,0.75,6.3,0.00,1.000,0
4.589,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1221,17.00,68,84,6.02,1.20,-11.90,205,2511,0.74,6.3,0.00,1.000,0
4.633,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1226,17.00,68,84,6.05,1.22,-11.90,205,2510,0.72,6.3,0.00,1.000,0
4.704,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1226,17.00,68,84,6.05,1.20,-11.89,205,2494,0.73,6.3,0.00,1.000,0
4.758,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1226,12.00,68,84,6.01,1.20,-11.90,205,2475,0.74,6.3,0.00,1.000,0
4.811,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1226,12.00,68,86,5.99,1.20,-11.91,205,2466,0.77,6.3,0.00,1.000,0
4.882,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1226,12.00,68,86,6.00,1.20,-11.90,204,2459,0.80,6.3,0.00,1.000,0
4.936,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1232,12.00,68,86,6.00,1.20,-11.89,204,2446,0.83,6.3,0.00,1.000,0
5.003,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1232,12.00,68,86,5.99,1.20,-11.79,204,2434,0.81,6.3,0.00,1.000,0
5.066,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1232,12.00,68,86,6.00,1.22,-11.81,204,2418,0.73,6.3,0.00,1.000,0
5.117,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1233,12.00,68,86,5.99,1.20,-11.81,204,2404,0.74,6.3,0.00,1.000,0
5.184,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1237,12.00,68,86,5.93,1.20,-11.86,204,2393,0.76,6.3,0.00,1.000,0
5.238,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1237,12.00,68,86,5.89,1.18,-11.89,204,2386,0.83,6.3,0.00,1.000,0
5.291,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1237,12.00,68,86,5.84,1.20,-11.82,204,2370,0.87,6.3,0.00,1.000,0
5.356,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1237,12.00,68,86,5.80,1.18,-11.85,204,2354,0.83,6.3,0.00,1.000,0
5.425,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1242,12.00,68,86,5.81,1.20,-11.88,204,2345,0.83,6.3,0.00,1.000,0
5.474,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1242,12.00,68,86,5.78,1.20,-11.86,204,2335,0.96,6.3,0.00,1.000,0
5.544,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1242,12.00,68,86,5.72,1.18,-11.87,204,2320,0.93,6.3,0.00,1.000,0
5.598,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1242,12.00,68,86,5.66,1.20,-11.94,204,2299,0.96,5.9,0.00,1.000,0
5.651,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1247,12.00,68,86,5.66,1.20,-11.88,204,2292,1.04,5.9,0.00,1.000,0
5.725,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1247,12.00,68,86,5.66,1.18,-11.87,204,2283,1.00,6.3,0.00,1.000,0
5.774,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1247,12.00,68,86,5.65,1.18,-11.89,204,2271,1.11,5.9,0.00,1.000,0
5.843,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1247,12.00,68,86,5.64,1.18,-11.92,204,2260,1.10,5.9,0.00,1.000,0
5.905,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1253,12.00,68,86,5.64,1.18,-11.91,204,2248,1.13,5.9,0.00,1.000,0
5.956,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1253,12.00,68,86,5.63,1.16,-11.92,204,2235,1.12,6.3,0.00,1.000,0
6.024,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1253,12.00,68,86,5.61,1.16,-11.85,204,2218,1.18,5.9,0.00,1.000,0
6.086,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1253,12.00,68,86,5.59,1.16,-11.86,204,2203,1.14,5.9,0.00,1.000,0
6.135,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1253,12.00,68,86,5.57,1.18,-11.89,204,2191,1.17,5.9,0.00,1.000,0
6.198,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1258,12.00,68,86,5.54,1.16,-11.90,204,2183,1.15,5.9,0.00,1.000,0
6.252,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1258,12.00,68,86,5.51,1.18,-11.89,204,2176,1.20,5.9,0.00,1.000,0
6.316,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1258,12.00,68,86,5.47,1.16,-11.89,204,2159,1.24,5.9,0.00,1.000,0
6.383,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1262,12.00,68,86,5.42,1.14,-11.89,204,2139,1.21,5.9,0.00,1.000,0
6.436,29.8,0.00,-0.78,22.20,0.17,190,1.000,0.00,0.00,1243,12.50,68,86,6.97,1.44,-11.68,204,2127,13.46,28.6,0.00,1.000,0
6.498,50.6,0.00,-0.78,22.20,0.72,190,1.000,0.00,0.00,1121,13.00,68,86,29.94,2.62,-2.86,205,2129,12.51,47.1,21.96,1.000,0
6.552,49.4,0.00,1.56,22.20,0.96,190,1.000,0.00,0.00,1477,12.00,68,86,36.30,2.66,-1.04,205,2297,9.73,55.7,23.92,1.000,0
6.619,25.1,0.00,2.34,22.20,0.93,190,1.000,0.00,0.00,1636,12.50,68,86,41.29,2.54,-0.95,205,2590,5.69,29.4,18.43,1.000,0
6.673,0.0,0.00,3.91,14.66,0.76,190,1.000,0.00,0.00,1541,19.00,68,86,35.98,1.88,-3.76,205,2921,-9.18,5.9,0.00,1.000,0
6.731,0.0,2.34,3.91,14.19,0.43,190,1.000,0.00,0.00,1275,5.00,68,86,22.42,1.30,-7.14,205,3130,-4.72,4.7,0.00,1.000,0
6.799,0.0,0.00,1.56,13.60,0.27,190,1.000,0.00,0.00,1101,4.00,68,86,14.59,1.04,-9.23,204,3211,-2.23,5.1,0.00,1.000,0
6.853,0.0,0.00,0.78,12.95,0.19,190,1.000,0.00,0.00,1103,4.00,68,86,10.18,1.02,-10.61,204,3168,-1.17,5.1,0.00,1.000,0
6.920,0.0,0.00,0.00,13.84,0.14,190,1.000,0.00,0.00,1104,3.50,68,84,7.56,1.06,-11.32,204,3093,-0.08,4.7,0.00,1.000,0
6.977,0.0,0.00,0.00,14.23,0.12,190,1.000,0.00,0.00,1109,3.00,68,84,6.09,1.10,-11.63,204,3016,0.28,5.5,0.00,1.000,0
7.031,0.0,0.00,0.00,14.98,0.12,190,1.000,0.00,0.00,1113,3.00,68,84,6.16,1.24,-11.70,204,2927,0.38,6.7,0.00,1.000,0
7.099,0.0,0.00,0.00,16.85,0.13,190,1.000,0.00,0.00,1115,3.00,68,82,6.19,1.22,-11.81,204,2852,0.51,6.7,0.00,1.000,0
7.152,0.0,0.00,0.00,18.93,0.13,190,1.000,0.00,0.00,1120,3.00,68,82,6.19,1.24,-11.66,204,2795,0.46,6.7,0.00,1.000,0
7.219,0.0,0.00,0.00,20.83,0.13,190,1.000,0.00,0.00,1120,3.00,68,82,6.19,1.24,-11.72,204,2715,0.48,6.7,0.00,1.000,0
7.273,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1125,3.00,68,82,6.13,1.24,-11.59,204,2646,0.48,6.7,0.00,1.000,0
7.339,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1125,3.00,68,82,6.09,1.22,-11.78,204,2575,0.64,6.3,0.00,1.000,0
7.393,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1131,3.00,68,82,6.04,1.24,-11.81,204,2545,0.61,6.3,0.00,1.000,0
7.460,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1131,3.00,68,82,6.03,1.22,-11.80,204,2538,0.62,6.3,0.00,1.000,0
7.513,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1136,3.00,68,82,6.05,1.20,-11.81,204,2559,0.56,6.3,0.00,1.000,0
7.578,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1136,3.00,68,82,6.09,1.20,-11.78,204,2608,0.56,6.3,0.00,1.000,0
7.631,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1136,3.00,68,82,6.18,1.22,-11.67,204,2672,0.53,6.7,0.00,1.000,0
7.696,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1141,3.00,68,82,6.31,1.22,-11.84,204,2747,0.67,6.7,0.00,1.000,0
7.766,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1141,17.00,68,82,6.42,1.22,-11.68,204,2820,0.41,6.7,0.00,1.000,0
7.815,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1142,17.00,68,82,6.46,1.24,-11.86,204,2793,0.56,6.7,0.00,1.000,0
7.877,0.0,0.00,0.00,22.20,0.13,190,1.000,0.00,0.00,1147,17.00,68,82,6.44,1.24,-11.65,204,2722,0.49,6.7,0.00,1.000,0
7.931,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1147,17.00,68,82,6.33,1.22,-11.87,204,2650,0.56,6.7,0.00,1.000,0
7.999,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1152,17.00,68,82,6.28,1.22,-11.76,204,2627,0.53,6.7,0.00,1.000,0
8.053,0.0,0.00,-0.78,22.20,0.13,190,1.000,0.00,0.00,1152,17.00,68,82,6.30,1.22,-11.67,204,2663,0.57,6.7,0.00,1.000,0
8.129,0.0,0.00,0.00,22.20,0.14,190,1.000,0.00,0.00,1152,17.00,68,84,6.35,1.24,-11.83,204,2675,0.65,6.7,0.00,1.000,0
8.196,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1157,17.00,68,84,6.30,1.22,-11.87,204,2606,0.62,6.7,0.00,1.000,0
8.251,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1157,17.00,68,84,6.23,1.22,-11.84,204,2545,0.57,6.3,0.00,1.000,0
8.324,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1157,17.00,68,84,6.19,1.22,-11.82,204,2526,0.58,6.3,0.00,1.000,0
8.374,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1163,17.00,68,84,6.18,1.22,-11.81,204,2549,0.60,6.3,0.00,1.000,0
8.444,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1163,17.00,68,84,6.15,1.20,-11.77,204,2553,0.59,6.3,0.00,1.000,0
8.498,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1163,17.00,68,84,6.09,1.20,-11.73,204,2510,0.65,6.3,0.00,1.000,0
8.552,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1166,12.00,68,84,6.03,1.20,-11.76,204,2461,0.68,6.3,0.00,1.000,0
8.625,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1168,12.00,68,84,6.03,1.20,-11.80,204,2440,0.68,6.3,0.00,1.000,0
8.675,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1168,12.00,68,84,6.05,1.20,-11.86,204,2452,0.71,6.3,0.00,1.000,0
8.738,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1168,12.00,68,84,6.06,1.20,-11.90,204,2447,0.69,6.3,0.00,1.000,0
8.791,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1173,12.00,68,84,6.04,1.22,-11.88,204,2420,0.70,6.3,0.00,1.000,0
8.855,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1173,12.00,68,84,5.95,1.20,-11.87,204,2380,0.82,6.3,0.00,1.000,0
8.926,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1173,12.00,68,84,5.90,1.20,-11.80,204,2367,0.86,6.3,0.00,1.000,0
8.975,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1173,12.00,68,84,5.92,1.20,-11.83,204,2372,0.81,6.3,0.00,1.000,0
9.037,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1178,12.00,68,84,5.90,1.20,-11.89,204,2367,0.82,6.3,0.00,1.000,0
9.092,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1178,12.00,68,84,5.84,1.20,-11.88,204,2342,0.91,6.3,0.00,1.000,0
9.155,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1178,12.00,68,84,5.78,1.18,-11.81,204,2315,0.89,6.3,0.00,1.000,0
9.220,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1178,12.00,68,84,5.75,1.20,-11.89,204,2306,0.93,6.3,0.00,1.000,0
9.273,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1184,12.00,68,84,5.75,1.20,-11.83,204,2304,1.01,6.3,0.00,1.000,0
9.343,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1184,12.00,68,84,5.74,1.20,-11.89,204,2296,0.99,6.3,0.00,1.000,0
9.404,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1184,12.00,68,84,5.69,1.18,-11.91,204,2274,0.99,5.9,0.00,1.000,0
9.465,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1185,12.00,68,84,5.65,1.20,-11.85,204,2249,1.03,5.9,0.00,1.000,0
