Time (sec),Accel. Position (%),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Boost (psi),Oil Temp (F),RPM (RPM),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),TGV Map Ratio (mult),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2018 USDM WRX MT COBB Custom Features][Reflash: Stage1 93 v302.ptm - Realtime: Stage1 93 v302.ptm]
0.000,0.0,-10.16,3.91,14.71,0.23,160,1.000,0.00,0.00,499,7.00,64,79,2.94,0.90,-10.63,149,727,4.34,3.1,0.00,0.000,0
0.023,0.0,-10.16,3.91,14.71,0.23,160,1.000,0.00,0.00,511,7.00,64,79,2.94,0.90,-10.63,149,726,4.34,3.1,0.00,0.000,0
0.082,0.0,-10.16,3.91,14.70,0.23,160,1.000,0.00,0.00,502,7.00,64,79,2.94,0.90,-10.62,149,728,4.33,3.1,0.00,0.000,0
0.146,0.0,-10.16,3.91,14.71,0.23,160,1.000,0.00,0.00,513,7.00,64,79,2.95,0.90,-10.62,149,729,4.33,3.1,0.00,0.000,0
0.222,0.0,-10.16,3.91,14.70,0.23,160,1.000,0.00,0.00,520,7.00,64,79,2.95,0.90,-10.62,149,731,4.33,3.1,0.00,0.000,0
0.282,0.0,-10.16,3.91,14.69,0.23,160,1.000,0.00,0.00,501,7.00,64,79,2.94,0.90,-10.64,149,728,4.35,3.1,0.00,0.000,0
0.347,0.0,-10.16,3.91,14.69,0.23,160,1.000,0.00,0.00,514,7.00,64,79,2.93,0.90,-10.63,149,726,4.34,3.1,0.00,0.000,0
0.424,0.0,-10.16,3.91,14.68,0.23,160,1.000,0.00,0.00,502,7.00,64,79,2.92,0.90,-10.64,149,722,4.34,3.1,0.00,0.000,0
0.459,0.0,-10.16,3.91,14.67,0.23,160,1.000,0.00,0.00,503,7.50,64,79,2.92,0.90,-10.64,149,721,4.35,3.5,0.00,0.000,0
0.524,0.0,-10.16,3.91,14.68,0.23,160,1.000,0.00,0.00,494,7.50,64,79,2.93,0.90,-10.62,149,723,4.34,3.1,0.00,0.000,0
0.601,0.0,-10.16,3.91,14.66,0.23,160,1.000,0.00,0.00,504,7.50,64,79,2.93,0.92,-10.63,149,718,4.34,3.5,0.00,0.000,0
0.645,0.0,-10.94,3.91,14.67,0.26,160,1.000,0.00,0.00,518,7.50,64,79,3.09,0.94,-10.62,149,709,4.33,5.1,0.00,0.000,0
0.700,0.0,-10.16,3.91,14.67,0.27,160,1.000,0.00,0.00,517,12.00,64,79,3.26,1.10,-10.32,149,708,4.03,5.5,0.00,0.000,0
0.782,0.0,-10.94,3.91,14.66,0.30,160,1.000,0.00,0.00,500,12.00,64,79,3.61,1.10,-10.15,149,716,3.86,5.1,0.00,0.000,0
0.836,0.0,-10.94,3.91,14.68,0.31,160,1.000,0.00,0.00,510,12.00,64,81,3.90,1.08,-9.89,149,743,3.60,5.1,0.00,0.000,0
0.901,0.0,-10.94,3.91,14.67,0.32,160,1.000,0.00,0.00,495,11.50,64,81,4.10,1.06,-9.73,149,759,3.50,5.1,0.00,0.000,0
0.954,0.0,-10.94,3.91,14.67,0.32,160,1.000,0.00,0.00,502,10.50,64,81,4.31,1.06,-9.69,149,795,3.40,5.5,0.00,0.000,0
1.015,0.0,-10.94,3.91,14.67,0.32,160,1.000,0.00,0.00,520,9.50,64,81,4.47,1.08,-9.60,149,813,3.32,4.7,0.00,0.000,0
1.074,0.0,-10.94,3.91,14.66,0.32,160,1.000,0.00,0.00,519,8.00,64,81,4.50,1.06,-9.59,149,823,3.18,4.7,0.00,0.000,0
1.127,0.0,-10.94,3.91,14.68,0.32,160,1.000,0.00,0.00,521,6.50,64,81,4.57,1.02,-9.64,149,842,3.18,4.7,0.00,0.000,0
1.208,0.0,-10.94,3.91,14.66,0.31,160,1.000,0.00,0.00,533,6.50,64,81,4.62,1.02,-9.73,149,861,3.13,4.7,0.00,0.000,0
1.258,0.0,-10.94,3.91,14.65,0.31,160,1.000,0.00,0.00,529,5.00,64,81,4.62,1.02,-9.78,149,871,3.13,4.7,0.00,0.000,0
1.332,0.0,-10.94,3.91,14.66,0.31,160,1.000,0.00,0.00,512,3.50,64,81,4.62,1.04,-9.86,149,882,3.09,4.7,0.00,0.000,0
1.401,8.2,-10.94,3.91,14.66,0.30,160,1.000,0.00,0.00,534,2.50,64,81,4.59,1.02,-9.92,149,887,5.32,8.6,0.00,0.000,0
1.469,10.2,-10.94,4.69,14.66,0.34,160,1.000,0.00,0.00,508,7.50,64,81,5.16,1.28,-9.44,149,894,6.81,9.8,0.00,0.000,0
1.523,10.2,-10.94,5.47,14.69,0.39,160,1.000,0.00,0.00,608,10.00,64,79,6.10,1.44,-8.58,149,906,5.86,9.8,0.00,0.000,0
1.579,11.0,-10.94,6.25,14.69,0.45,160,1.000,0.00,0.00,662,10.50,64,81,7.31,1.50,-8.25,149,947,5.25,10.2,0.00,0.000,0
1.637,11.0,-10.94,6.25,14.71,0.50,160,1.000,0.00,0.00,830,11.00,64,81,8.69,1.54,-7.58,149,1008,4.70,10.6,0.00,0.000,0
1.712,11.0,-10.16,6.25,14.74,0.54,160,1.000,0.00,0.00,984,9.50,64,81,10.54,1.56,-7.06,149,1123,4.58,11.4,0.00,0.000,0
1.781,11.8,-10.16,6.25,14.67,0.57,160,1.000,0.00,0.00,1139,10.50,64,81,12.25,1.62,-6.42,149,1230,4.10,12.5,0.00,0.000,0
1.845,12.5,-10.94,6.25,14.54,0.62,160,1.000,0.00,0.00,1178,10.50,64,81,14.03,1.68,-5.92,149,1335,3.87,13.3,0.00,0.000,0
1.899,12.5,-10.94,6.25,14.48,0.66,160,1.000,0.00,0.00,1242,10.50,64,81,16.44,1.78,-5.38,149,1469,3.18,14.9,0.00,0.000,0
1.964,11.8,-11.72,6.25,14.53,0.69,162,1.000,0.00,0.00,1259,10.00,64,81,18.49,1.84,-5.01,149,1594,2.46,15.3,0.00,0.000,0
2.020,11.4,-11.72,6.25,14.58,0.67,162,1.000,0.00,0.00,1292,10.50,64,81,20.07,1.84,-4.84,149,1746,1.54,14.9,0.00,0.000,0
2.077,10.2,-11.72,6.25,14.53,0.66,162,1.000,0.00,0.00,1270,11.50,64,81,20.78,1.80,-5.15,149,1867,0.94,14.1,0.00,0.000,0
2.162,9.4,-11.72,6.25,14.54,0.62,162,1.000,0.00,0.00,1325,12.00,64,79,20.80,1.76,-5.62,149,2001,0.65,13.3,0.00,0.000,0
2.221,4.3,-11.72,6.25,14.64,0.56,162,1.000,0.00,0.00,1326,15.00,64,79,19.55,1.66,-6.39,149,2077,-2.40,8.6,0.00,0.000,0
2.289,4.3,-11.72,6.25,14.68,0.43,162,1.000,0.00,0.00,1221,19.00,64,79,15.08,1.28,-7.64,149,2098,-1.58,6.7,0.00,0.000,0
2.349,7.5,-11.72,6.25,14.67,0.36,162,1.000,0.00,0.00,1076,21.50,64,79,12.31,1.30,-8.38,149,2062,0.80,9.4,0.00,0.000,0
2.398,9.8,-11.72,6.25,14.58,0.36,162,1.000,0.00,0.00,971,22.50,64,79,12.27,1.64,-7.84,149,1992,3.55,13.7,0.00,0.000,0
2.464,11.4,-12.50,6.25,14.47,0.43,162,1.000,0.00,0.00,944,21.50,64,79,13.91,1.78,-7.00,149,1915,2.89,14.5,0.00,0.000,0
2.528,12.2,-13.28,6.25,14.38,0.50,162,1.000,0.00,0.00,998,17.00,64,77,15.96,1.90,-5.92,149,1859,2.38,15.3,0.00,0.000,0
2.584,12.2,-13.28,6.25,14.20,0.56,162,1.000,0.00,0.00,994,14.50,64,77,17.34,1.92,-5.42,149,1823,2.23,15.7,0.00,0.000,0
2.638,11.8,-14.84,6.25,14.01,0.59,162,1.000,0.00,0.00,1066,15.00,64,77,17.94,1.90,-5.04,149,1798,1.67,16.1,0.00,0.000,0
2.726,11.8,-15.62,6.25,14.02,0.61,162,1.000,0.00,0.00,1128,18.00,64,77,18.55,1.92,-4.46,149,1797,1.06,16.5,0.00,0.000,0
2.780,11.8,-15.62,6.25,14.15,0.62,162,1.000,0.00,0.00,1093,18.00,64,77,18.64,1.92,-4.19,149,1799,0.82,16.5,0.00,0.000,0
2.848,12.2,-14.84,6.25,14.44,0.62,162,1.000,0.00,0.00,1145,18.50,64,77,18.70,1.92,-3.97,149,1796,0.64,16.5,0.00,0.000,0
2.902,11.8,-14.06,6.25,14.92,0.62,162,1.000,0.00,0.00,1226,18.00,64,77,18.73,1.92,-3.75,149,1784,0.50,16.5,0.00,0.000,0
2.966,11.4,-10.94,6.25,15.53,0.62,160,1.000,0.00,0.00,1196,17.50,64,77,18.55,1.90,-3.57,149,1762,0.27,16.5,0.00,0.000,0
3.022,11.0,-9.38,6.25,16.48,0.62,160,1.000,0.00,0.00,1324,18.00,64,77,18.38,1.88,-3.60,149,1746,0.16,16.1,0.00,0.000,0
3.077,11.4,-7.81,6.25,16.43,0.62,160,1.000,0.00,0.00,1381,18.00,64,77,18.20,1.86,-3.47,149,1732,0.12,16.1,0.00,0.000,0
3.143,11.4,-7.03,6.25,16.62,0.63,160,1.000,0.00,0.00,1353,17.50,64,77,18.02,1.86,-3.50,149,1712,0.18,16.5,0.00,0.000,0
3.199,11.4,-6.25,6.25,16.61,0.63,160,1.000,0.00,0.00,1371,17.50,64,77,17.96,1.86,-3.41,149,1695,0.13,16.5,0.00,0.000,0
3.266,11.0,-6.25,6.25,16.53,0.63,162,1.000,0.00,0.00,1288,17.50,64,77,17.89,1.86,-3.26,149,1676,-0.04,16.5,0.00,0.000,0
3.321,11.8,-4.69,6.25,16.33,0.63,162,1.000,0.00,0.00,1340,17.00,64,77,17.74,1.88,-3.15,149,1647,0.25,16.9,0.00,0.000,0
3.386,12.9,-4.69,6.25,16.15,0.66,162,1.000,0.00,0.00,1298,17.00,64,77,17.88,1.88,-3.06,149,1624,0.77,17.6,0.00,0.000,0
3.440,12.5,-4.69,6.25,16.11,0.69,162,1.000,0.00,0.00,1320,16.00,64,77,18.48,1.92,-2.63,149,1616,0.38,17.6,0.00,0.000,0
3.508,12.5,-4.69,6.25,16.02,0.70,162,1.000,0.00,0.00,1282,16.00,64,77,18.78,1.92,-2.61,149,1611,0.26,18.0,0.00,0.000,0
3.562,12.2,-4.69,6.25,15.89,0.70,162,1.000,0.00,0.00,1269,16.00,64,77,18.99,1.88,-2.52,149,1615,0.04,17.3,0.00,0.000,0
3.632,12.2,-3.91,6.25,15.82,0.70,162,1.000,0.00,0.00,1324,16.00,64,77,18.95,1.86,-2.55,149,1619,0.01,17.3,0.00,0.000,0
3.686,11.8,-3.91,6.25,15.72,0.70,162,1.000,0.00,0.00,1297,16.00,64,77,18.95,1.88,-2.63,149,1623,-0.13,16.9,0.00,0.000,0
3.741,11.8,-3.91,6.25,15.63,0.69,162,1.000,0.00,0.00,1328,16.00,64,77,18.87,1.88,-2.69,149,1624,-0.16,16.9,0.00,0.000,0
3.810,12.2,-3.12,6.25,15.62,0.69,162,1.000,0.00,0.00,1306,16.50,64,77,18.72,1.88,-2.74,149,1617,0.17,17.3,0.00,0.000,0
3.865,12.2,-3.12,6.25,15.57,0.70,162,1.000,0.00,0.00,1367,16.50,64,77,18.87,1.90,-2.66,149,1609,0.01,17.3,0.00,0.000,0
3.918,12.2,-2.34,6.25,15.50,0.70,160,1.000,0.00,0.00,1330,16.00,64,77,18.79,1.88,-2.71,149,1599,0.13,17.3,0.00,0.000,0
4.006,12.5,-2.34,6.25,15.46,0.71,160,1.000,0.00,0.00,1291,15.00,64,77,18.95,1.90,-2.55,149,1588,0.11,17.6,0.00,0.000,0
4.062,12.5,-2.34,6.25,15.30,0.71,160,1.000,0.00,0.00,1386,15.00,64,77,19.11,1.92,-2.53,149,1589,0.06,17.3,0.00,0.000,0
4.117,12.5,-1.56,6.25,15.30,0.71,160,1.000,0.00,0.00,1386,15.50,64,77,19.55,1.90,-2.46,149,1623,0.05,17.3,0.00,0.000,0
4.206,12.5,-1.56,6.25,15.14,0.70,160,1.000,0.00,0.00,1345,15.50,64,77,20.23,1.88,-2.70,149,1716,-0.21,16.9,0.00,0.000,0
4.264,13.3,-1.56,6.25,15.06,0.69,160,1.000,0.00,0.00,1404,16.00,64,75,20.67,1.90,-2.89,149,1780,0.21,17.3,0.00,0.000,0
4.317,12.5,-1.56,6.25,15.03,0.69,160,1.000,0.00,0.00,1401,17.00,64,75,20.72,1.92,-2.93,149,1791,-0.05,16.9,0.00,0.000,0
4.398,12.9,-0.78,6.25,15.00,0.69,160,1.000,0.00,0.00,1387,17.00,64,75,20.51,1.92,-2.95,149,1777,0.01,17.3,0.00,0.000,0
4.452,12.5,-0.78,6.25,15.03,0.69,160,1.000,0.00,0.00,1410,17.00,64,75,20.73,1.94,-2.99,149,1795,-0.17,16.9,0.00,0.000,0
4.522,12.9,0.00,6.25,14.97,0.67,160,1.000,0.00,0.00,1359,17.00,64,75,21.21,1.92,-3.08,149,1856,-0.01,16.9,0.00,0.000,0
4.574,13.3,-0.78,6.25,14.80,0.67,160,1.000,0.00,0.00,1372,17.00,64,75,21.93,1.94,-3.10,149,1931,-0.20,17.3,0.00,0.000,0
4.629,12.9,-0.78,6.25,14.79,0.67,160,1.000,0.00,0.00,1381,18.00,64,75,22.51,1.96,-3.20,149,2004,-0.40,17.3,0.00,0.000,0
4.701,13.3,0.00,6.25,14.73,0.66,160,1.000,0.00,0.00,1367,18.50,64,75,22.69,1.96,-3.26,149,2033,-0.36,17.3,0.00,0.000,0
4.752,13.3,0.00,6.25,14.69,0.66,160,1.000,0.00,0.00,1354,19.00,64,75,22.31,2.00,-3.33,149,2015,-0.23,17.3,0.00,0.000,0
4.822,13.3,0.00,6.25,14.65,0.66,160,1.000,0.00,0.00,1349,20.00,64,75,22.20,1.98,-3.27,149,2005,-0.24,17.6,0.00,0.000,0
4.871,14.9,0.00,6.25,14.63,0.66,162,1.000,0.00,0.00,1341,20.00,64,75,22.76,2.02,-3.15,149,2041,0.13,17.6,0.00,0.000,0
4.941,17.6,0.00,6.25,14.64,0.67,162,1.000,0.00,0.00,1332,20.50,64,75,24.09,2.04,-2.97,149,2112,0.66,19.6,0.00,0.000,0
4.991,21.2,0.78,6.25,14.56,0.70,162,1.000,0.00,0.00,1327,20.50,64,77,26.00,2.12,-2.52,149,2198,0.97,20.4,0.00,0.000,0
5.056,23.1,0.78,6.25,14.52,0.72,162,1.000,0.00,0.00,1351,19.00,64,77,27.92,2.20,-2.36,149,2260,1.48,22.0,0.00,0.000,0
5.110,23.1,0.78,6.25,14.41,0.76,162,1.000,0.00,0.00,1386,19.00,63,77,29.13,2.22,-1.85,149,2275,1.52,22.7,0.00,0.000,0
5.176,22.4,0.78,6.25,14.35,0.79,162,1.000,0.00,0.00,1462,16.50,63,77,30.17,2.28,-1.66,150,2273,1.07,22.7,0.00,0.000,0
5.230,22.7,0.78,6.25,14.32,0.80,162,1.000,0.00,0.00,1379,16.00,63,77,30.48,2.26,-1.48,150,2283,0.99,22.7,0.00,0.000,0
5.300,23.1,0.78,6.25,14.32,0.80,162,1.000,0.00,0.00,1488,16.50,63,77,31.86,2.28,-1.57,150,2353,1.12,23.1,0.00,0.000,0
5.348,23.1,0.78,6.25,14.37,0.80,162,1.000,0.00,0.00,1482,16.50,63,77,32.81,2.28,-1.62,150,2428,1.20,22.7,0.00,0.000,0
5.429,23.1,1.56,6.25,14.42,0.79,162,1.000,0.00,0.00,1537,17.00,63,77,33.43,2.30,-1.61,150,2506,1.39,22.7,0.00,0.000,0
5.484,23.1,1.56,6.25,14.28,0.79,162,1.000,0.00,0.00,1549,16.50,63,77,33.90,2.34,-1.71,149,2547,1.42,22.7,0.00,0.000,0
5.538,23.1,1.56,6.25,14.23,0.79,162,1.000,0.00,0.00,1497,16.50,63,77,34.16,2.30,-1.71,149,2563,1.35,22.7,0.00,0.000,0
5.619,23.1,-0.78,6.25,14.20,0.79,162,1.000,0.00,0.00,1583,16.50,63,77,34.66,2.34,-1.63,149,2603,1.35,22.7,0.00,0.000,0
5.673,23.1,-0.78,6.25,14.18,0.79,162,1.000,0.00,0.00,1533,16.00,63,77,35.33,2.34,-1.63,149,2660,1.32,22.7,0.00,0.000,0
5.727,23.1,-0.78,6.25,14.36,0.79,162,1.000,0.00,0.00,1529,16.50,63,77,36.16,2.38,-1.31,149,2725,1.29,22.7,0.00,0.000,0
5.803,22.4,-0.78,6.25,14.50,0.78,162,1.000,0.00,0.00,1585,16.50,63,77,36.81,2.38,-1.64,150,2807,1.39,22.7,0.00,0.000,0
5.869,7.1,-0.78,6.25,14.62,0.78,162,1.000,0.00,0.00,1631,17.00,63,77,36.47,2.38,-1.76,150,2843,-3.37,20.4,0.00,0.000,0
5.940,0.0,-0.78,6.25,14.73,0.67,162,1.000,0.00,0.00,1480,14.50,63,77,30.99,2.08,-3.40,150,2850,-3.94,14.9,0.00,0.000,0
5.989,0.0,-0.78,6.25,14.73,0.56,162,1.000,0.00,0.00,1181,14.50,63,77,24.52,1.94,-5.40,150,2814,-6.72,12.2,0.00,0.000,0
6.061,0.0,0.00,6.25,14.74,0.39,162,1.000,0.00,0.00,969,15.00,63,77,18.33,1.34,-7.69,150,2802,-4.04,6.7,0.00,0.000,0
6.112,0.0,-0.78,6.25,14.74,0.31,162,1.000,0.00,0.00,785,14.50,63,77,14.32,1.30,-9.36,150,2851,-2.39,7.1,0.00,0.000,0
6.176,0.0,-0.78,6.25,14.64,0.25,162,1.000,0.00,0.00,641,15.50,63,77,11.68,1.22,-10.47,150,2892,-1.43,6.7,0.00,0.000,0
6.230,0.0,-0.78,6.25,14.47,0.21,162,1.000,0.00,0.00,507,15.50,63,77,9.96,1.24,-11.03,150,2907,-0.80,7.1,0.00,0.000,0
6.298,0.0,-1.56,6.25,14.15,0.18,162,1.000,0.00,0.00,416,16.50,63,77,8.86,1.22,-11.45,150,2907,-0.31,7.1,0.00,0.000,0
6.352,0.0,-3.12,6.25,13.97,0.17,162,1.000,0.00,0.00,368,17.00,63,75,8.14,1.24,-11.66,150,2891,-0.10,6.7,0.00,0.000,0
6.407,0.0,-3.91,6.25,13.90,0.14,162,1.000,0.00,0.00,399,17.50,63,75,7.41,1.20,-11.97,150,2874,0.22,6.7,0.00,0.000,0
6.483,0.0,-4.69,6.25,13.86,0.14,162,1.000,0.00,0.00,420,18.50,63,75,7.10,1.24,-12.03,150,2837,0.33,6.7,0.00,0.000,0
6.553,0.0,-4.69,6.25,13.86,0.14,162,1.000,0.00,0.00,443,19.00,63,75,6.95,1.24,-12.00,150,2802,0.27,6.7,0.00,0.000,0
6.607,0.0,-5.47,6.25,13.87,0.14,162,1.000,0.00,0.00,446,19.00,63,75,6.86,1.20,-12.16,150,2764,0.41,6.7,0.00,0.000,0
6.685,0.0,-6.25,6.25,13.87,0.14,162,1.000,0.00,0.00,470,19.00,63,75,6.74,1.22,-12.06,150,2724,0.31,6.7,0.00,0.000,0
6.761,0.0,0.00,6.25,13.86,0.14,162,1.000,0.00,0.00,490,19.00,63,75,6.61,1.22,-12.16,150,2678,0.40,6.7,0.00,0.000,0
6.813,0.0,0.00,6.25,13.88,0.14,162,1.000,0.00,0.00,520,19.00,63,75,6.53,1.20,-12.18,150,2632,0.38,6.7,0.00,0.000,0
6.877,2.0,0.00,6.25,13.87,0.14,162,1.000,0.00,0.00,511,19.00,63,75,6.47,1.22,-12.11,150,2587,1.04,6.7,0.00,0.000,0
6.931,2.7,-3.12,6.25,13.89,0.16,162,1.000,0.00,0.00,476,21.00,63,75,6.50,1.22,-11.98,150,2506,1.14,6.7,0.00,0.000,0
6.995,3.9,-3.12,6.25,13.91,0.16,162,1.000,0.00,0.00,557,21.50,63,75,6.46,1.26,-11.94,150,2386,1.33,6.7,0.00,0.000,0
7.049,5.9,-3.91,6.25,13.92,0.16,162,1.000,0.00,0.00,624,22.50,63,75,6.29,1.26,-11.82,150,2258,2.37,7.8,0.00,0.000,0
7.115,8.2,-3.91,6.25,14.05,0.18,162,1.000,0.00,0.00,577,23.00,63,75,6.64,1.32,-11.49,150,2115,4.50,10.2,0.00,0.000,0
7.169,10.6,-3.91,6.25,14.12,0.27,162,1.000,0.00,0.00,528,23.50,63,75,9.08,1.64,-10.04,150,1993,5.91,14.1,0.00,0.000,0
7.234,10.2,-3.91,6.25,14.18,0.39,162,1.000,0.00,0.00,509,23.00,63,75,12.39,1.84,-9.00,150,1888,4.52,14.5,0.00,0.000,0
7.288,10.2,-3.91,6.25,14.20,0.48,162,1.000,0.00,0.00,657,19.00,63,75,14.54,1.88,-7.71,150,1809,3.59,14.5,0.00,0.000,0
7.362,9.8,-3.91,6.25,14.16,0.54,162,1.000,0.00,0.00,870,17.50,63,75,15.63,1.90,-7.03,150,1690,3.33,14.9,0.00,0.000,0
7.429,9.8,-4.69,6.25,14.09,0.59,162,1.000,0.00,0.00,1048,17.00,63,75,16.46,1.88,-6.11,150,1649,2.36,15.3,0.00,0.000,0
7.507,10.6,-5.47,6.25,13.81,0.59,162,1.000,0.00,0.00,1083,7.00,63,75,17.79,1.88,-5.26,150,1758,1.49,14.9,0.00,0.000,0
7.568,9.8,-7.03,6.25,13.56,0.61,162,1.000,0.00,0.00,1184,8.00,63,75,18.26,1.90,-5.04,150,1777,1.00,15.7,0.00,0.000,0
7.643,9.8,-7.81,6.25,13.76,0.62,162,1.000,0.00,0.00,1227,17.00,63,75,17.84,1.86,-4.69,150,1725,0.56,14.9,0.00,0.000,0
7.713,11.4,-7.03,6.25,14.10,0.61,162,1.000,0.00,0.00,1277,17.00,63,75,17.90,1.86,-4.58,150,1733,0.99,15.3,0.00,0.000,0
7.768,13.3,-5.47,6.25,14.48,0.62,162,1.000,0.00,0.00,1305,17.50,63,75,19.00,1.94,-4.38,150,1807,1.63,17.3,0.00,0.000,0
7.835,12.9,-5.47,6.25,14.73,0.66,162,1.000,0.00,0.00,1238,18.00,63,75,20.08,2.00,-4.01,150,1826,0.87,17.3,0.00,0.000,0
7.889,13.3,-3.91,6.25,15.06,0.66,162,1.000,0.00,0.00,1341,16.50,63,75,19.93,1.96,-3.89,150,1799,0.97,17.3,0.00,0.000,0
7.955,13.3,-3.12,6.25,15.15,0.67,162,1.000,0.00,0.00,1345,17.50,63,75,20.06,1.98,-3.60,150,1788,0.79,17.6,0.00,0.000,0
8.010,13.3,-2.34,6.25,15.22,0.67,162,1.000,0.00,0.00,1340,17.50,63,75,20.80,1.98,-3.50,150,1833,0.52,17.3,0.00,0.000,0
8.074,13.3,-1.56,6.25,15.27,0.67,162,1.000,0.00,0.00,1358,17.50,63,75,21.42,1.98,-3.52,150,1887,0.33,17.3,0.00,0.000,0
8.128,12.5,-1.56,6.25,15.38,0.67,162,1.000,0.00,0.00,1347,17.50,63,75,21.37,1.96,-3.54,150,1876,0.17,17.3,0.00,0.000,0
8.209,12.2,-0.78,6.25,15.35,0.67,162,1.000,0.00,0.00,1351,17.50,63,75,20.92,1.94,-3.56,150,1858,0.03,16.9,0.00,0.000,0
8.264,12.9,-0.78,6.25,15.16,0.66,162,1.000,0.00,0.00,1321,17.50,63,75,21.23,1.92,-3.66,150,1901,0.35,17.3,0.00,0.000,0
8.318,11.0,-0.78,6.25,15.03,0.66,162,1.000,0.00,0.00,1337,18.00,63,75,21.75,1.96,-3.70,150,1955,-0.27,16.5,0.00,0.000,0
8.394,8.2,-1.56,6.25,14.86,0.65,162,1.000,0.00,0.00,1343,18.50,63,75,21.03,1.90,-4.17,150,1951,-1.63,15.3,0.00,0.000,0
8.465,5.9,-1.56,6.25,14.82,0.59,162,1.000,0.00,0.00,1333,19.50,63,77,19.02,1.74,-4.52,150,1928,-2.25,12.2,0.00,0.000,0
8.518,5.5,-0.78,6.25,14.87,0.52,162,1.000,0.00,0.00,1251,26.50,63,77,17.14,1.60,-5.32,150,1961,-2.58,9.8,0.00,0.000,0
8.585,5.9,-0.78,6.25,14.86,0.45,162,1.000,0.00,0.00,1134,30.00,63,77,15.00,1.52,-6.12,150,1995,-2.26,9.8,0.00,0.000,0
8.639,4.7,-0.78,6.25,14.85,0.41,162,1.000,0.00,0.00,1035,35.50,63,77,13.71,1.50,-6.72,150,1987,-2.01,9.0,0.00,0.000,0
8.710,4.7,-0.78,6.25,14.82,0.37,162,1.000,0.00,0.00,978,36.00,63,77,12.49,1.46,-7.13,150,1973,-1.63,8.6,0.00,0.000,0
8.759,5.5,-0.78,6.25,14.74,0.35,162,1.000,0.00,0.00,916,36.00,63,77,11.86,1.44,-7.47,150,1988,-1.08,9.0,0.00,0.000,0
8.830,5.5,-0.78,6.25,14.67,0.34,162,1.000,0.00,0.00,803,34.00,63,77,11.70,1.46,-7.76,150,2016,-0.79,9.0,0.00,0.000,0
8.881,6.3,-0.78,6.25,14.57,0.34,162,1.000,0.00,0.00,721,34.00,63,77,11.64,1.48,-7.90,150,2041,-0.58,9.4,0.00,0.000,0
8.948,5.5,-1.56,6.25,14.39,0.34,162,1.000,0.00,0.00,644,30.50,63,77,11.43,1.50,-8.04,150,2032,-0.50,9.4,0.00,0.000,0
9.002,5.5,-3.12,6.25,14.21,0.32,162,1.000,0.00,0.00,600,32.50,63,77,11.02,1.48,-8.17,150,1999,-0.39,9.4,0.00,0.000,0
9.074,5.9,-3.12,6.25,14.06,0.32,162,1.000,0.00,0.00,542,31.50,63,77,10.85,1.46,-8.24,150,1980,-0.14,9.4,0.00,0.000,0
9.118,5.9,-4.69,6.25,13.88,0.32,162,1.000,0.00,0.00,501,31.00,63,75,10.92,1.48,-8.27,150,1983,-0.02,9.4,0.00,0.000,0
9.194,6.3,-5.47,6.25,13.77,0.32,162,1.000,0.00,0.00,484,31.50,63,75,11.02,1.52,-8.17,150,1983,0.20,10.2,0.00,0.000,0
9.258,5.9,-5.47,6.25,13.69,0.34,162,1.000,0.00,0.00,550,31.50,63,75,11.14,1.54,-8.09,150,1974,-0.19,9.4,0.00,0.000,0
9.338,3.1,-6.25,6.25,13.71,0.32,162,1.000,0.00,0.00,545,31.50,63,75,10.93,1.48,-8.20,150,1982,-0.62,9.0,0.00,0.000,0
9.392,0.0,-7.03,6.25,13.72,0.31,162,1.000,0.00,0.00,552,24.00,63,75,10.49,1.42,-8.33,150,1981,-1.28,7.1,0.00,0.000,0
9.448,0.0,-3.91,6.25,13.73,0.28,162,1.000,0.00,0.00,551,24.00,63,75,9.53,1.34,-8.77,150,1966,-0.94,6.3,0.00,0.000,0
9.523,0.0,-4.69,6.25,13.73,0.26,162,1.000,0.00,0.00,551,23.00,63,75,8.41,1.22,-9.49,150,1964,-0.48,5.9,0.00,0.000,0
9.592,0.0,0.00,6.25,13.75,0.23,162,1.000,0.00,0.00,476,22.50,63,75,7.63,1.16,-10.09,150,1970,0.34,5.9,0.00,0.000,0
9.657,0.0,0.00,6.25,13.80,0.21,162,1.000,0.00,0.00,476,22.00,63,75,7.02,1.16,-10.59,150,1947,0.65,5.9,0.00,0.000,0
9.712,0.0,0.00,6.25,13.88,0.19,162,1.000,0.00,0.00,494,21.50,63,75,6.51,1.16,-10.95,150,1920,1.05,5.5,0.00,0.000,0
9.781,0.0,0.00,6.25,13.93,0.19,162,1.000,0.00,0.00,560,21.00,63,75,6.21,1.16,-11.16,150,1917,1.27,5.5,0.00,0.000,0
9.831,0.0,0.00,6.25,13.98,0.18,162,1.000,0.00,0.00,612,20.50,63,75,5.94,1.16,-11.39,150,1910,1.46,5.5,0.00,0.000,0
