Time (sec),Accel. Position (%),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Boost (psi),Oil Temp (F),RPM (RPM),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),TGV Map Ratio (mult),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2018 USDM WRX MT COBB Custom Features][Reflash: Stage1 93 v302.ptm - Realtime: Stage1 93 v302.ptm]
0.000,0.0,0.00,-7.03,14.82,0.22,196,1.000,0.00,0.00,383,6.00,82,102,2.67,0.84,-10.70,203,706,4.69,2.7,0.00,0.000,0
0.015,0.0,0.00,-7.03,14.84,0.22,196,1.000,0.00,0.00,393,6.00,82,102,2.68,0.84,-10.71,203,711,4.70,2.7,0.00,0.000,0
0.049,0.0,0.00,-7.03,14.82,0.22,196,1.000,0.00,0.00,384,5.50,82,102,2.67,0.84,-10.72,203,709,4.70,2.7,0.00,0.000,0
0.116,0.0,0.00,-7.03,14.84,0.22,196,1.000,0.00,0.00,393,5.50,82,102,2.66,0.84,-10.72,203,706,4.71,2.7,0.00,0.000,0
0.172,0.0,0.00,-7.03,14.83,0.22,196,1.000,0.00,0.00,384,5.50,82,102,2.67,0.84,-10.73,203,708,4.72,2.7,0.00,0.000,0
0.227,0.0,0.00,-7.03,14.84,0.22,196,1.000,0.00,0.00,386,5.50,82,102,2.66,0.84,-10.74,203,708,4.73,2.7,0.00,0.000,0
0.297,0.0,0.00,-7.03,14.82,0.22,196,1.000,0.00,0.00,392,5.50,82,102,2.66,0.84,-10.74,203,709,4.73,2.7,0.00,0.000,0
0.352,0.0,0.00,-7.03,14.82,0.22,196,1.000,0.00,0.00,382,5.50,82,102,2.66,0.86,-10.75,203,708,4.73,2.7,0.00,0.000,0
0.407,0.0,0.00,-7.03,14.83,0.22,196,1.000,0.00,0.00,387,5.50,82,102,2.65,0.86,-10.74,203,704,4.73,2.7,0.00,0.000,0
0.506,0.0,0.00,-7.03,14.84,0.22,196,1.000,0.00,0.00,391,5.50,82,102,2.65,0.86,-10.74,203,702,4.73,2.7,0.00,0.000,0
0.560,0.0,0.00,-7.03,14.81,0.22,196,1.000,0.00,0.00,387,6.00,82,102,2.66,0.86,-10.74,203,701,4.73,2.7,0.00,0.000,0
0.615,0.0,0.00,-7.03,14.82,0.22,196,1.000,0.00,0.00,394,6.00,82,102,2.65,0.84,-10.73,203,702,4.72,2.7,0.00,0.000,0
0.679,0.0,0.00,-7.03,14.83,0.22,196,1.000,0.00,0.00,380,6.00,82,102,2.66,0.84,-10.73,203,705,4.72,2.7,0.00,0.000,0
0.733,0.0,0.00,-7.03,14.80,0.22,196,1.000,0.00,0.00,389,6.00,82,102,2.67,0.84,-10.72,203,704,4.71,2.7,0.00,0.000,0
0.834,0.0,0.00,-7.03,14.80,0.22,196,1.000,0.00,0.00,390,6.00,82,102,2.68,0.84,-10.71,203,705,4.70,2.7,0.00,0.000,0
0.915,0.0,0.00,-7.03,14.79,0.22,196,1.000,0.00,0.00,389,6.00,82,102,2.67,0.84,-10.70,203,700,4.69,2.7,0.00,0.000,0
0.980,0.0,0.00,-7.03,14.80,0.22,196,1.000,0.00,0.00,374,6.00,82,102,2.67,0.86,-10.71,203,701,4.69,2.7,0.00,0.000,0
1.034,0.0,0.00,-7.03,14.76,0.22,196,1.000,0.00,0.00,383,6.00,82,102,2.67,0.86,-10.71,203,703,4.70,2.7,0.00,0.000,0
1.112,0.0,0.00,-7.03,14.78,0.22,196,1.000,0.00,0.00,380,6.00,82,102,2.66,0.86,-10.72,203,703,4.70,2.7,0.00,0.000,0
1.166,0.0,0.00,-7.03,14.78,0.22,196,1.000,0.00,0.00,391,6.00,82,102,2.67,0.84,-10.72,203,709,4.71,2.7,0.00,0.000,0
1.230,0.0,0.00,-7.03,14.77,0.22,196,1.000,0.00,0.00,391,5.50,82,102,2.68,0.84,-10.73,203,710,4.72,2.7,0.00,0.000,0
1.284,0.0,0.00,-7.03,14.77,0.22,196,1.000,0.00,0.00,394,5.50,82,102,2.68,0.84,-10.73,203,711,4.72,2.7,0.00,0.000,0
1.355,0.0,0.00,-7.03,14.75,0.22,196,1.000,0.00,0.00,398,5.50,82,102,2.68,0.84,-10.74,203,714,4.73,2.7,0.00,0.000,0
1.404,0.0,0.00,-7.03,14.75,0.22,196,1.000,0.00,0.00,388,5.00,82,102,2.68,0.84,-10.72,203,714,4.73,2.7,0.00,0.000,0
1.474,0.0,0.00,-7.03,14.75,0.22,196,1.000,0.00,0.00,394,5.00,82,102,2.66,0.84,-10.70,203,713,4.69,2.7,0.00,0.000,0
1.537,0.0,0.00,-7.03,14.74,0.22,196,1.000,0.00,0.00,386,5.00,82,102,2.66,0.84,-10.64,203,714,4.66,2.7,0.00,0.000,0
1.598,0.0,0.00,-7.03,14.76,0.22,196,1.000,0.00,0.00,388,5.50,82,102,2.64,0.84,-10.61,203,707,4.59,2.7,0.00,0.000,0
1.643,0.0,0.00,-7.03,14.73,0.22,196,1.000,0.00,0.00,389,5.50,82,102,2.63,0.84,-10.58,203,705,4.57,2.7,0.00,0.000,0
1.722,0.0,0.00,-7.03,14.75,0.22,196,1.000,0.00,0.00,378,5.50,82,102,2.62,0.84,-10.56,203,703,4.55,2.7,0.00,0.000,0
