﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 I8A0S v10.0 stg 2+ 91_95
1355.663,14.1,17.6,0,-4.3,23,0,0,0,0,0,0,0,72.2,3,25,14.5,14.53,5.4,7,25.73,27.9,697.8,2437,58,-3.6,-3.8,9,30,29.6,29.6,0
1355.756,14.1,17.7,0,-4.3,23,0,0,0,0,0,0,0,72,3,25,14.56,14.64,5.4,7,25.2,27.6,706.7,2442,58,-3.5,-3.3,9,30,31.2,31.2,0
1355.844,14.1,17.7,0,-4.2,23,0,0,0,0,0,0,0,72,3,25,14.66,14.7,6.2,7.8,25.31,28.1,702.1,2455,59,-3.1,-3.1,9.1,29.2,30.2,30.2,0
1355.937,14.1,17.7,0,-4.1,23,0,0,0,0,0,0,0,72.5,3,24,14.63,14.79,5.4,7.8,25.81,28.2,703.9,2450,59,-3.4,-2.6,9.2,29.2,29.3,29.3,0
1356.259,14.1,18.5,0,-3.6,23,0,0,0,0,0,0,0,72.5,3,24,14.7,14.57,8.6,10.9,27.81,30.5,704.5,2472,59,-2.9,-3.4,10.2,28.5,26.4,26.4,0
1356.353,14.1,18.5,0,-3.5,23,0,0,0,0,0,0,0,73.2,3,24,14.63,14.6,9.3,10.9,28.47,30.8,697.9,2482,59,-3.4,-3.6,10.3,27.8,27.3,27.3,0
1356.446,14.1,18.5,0,-3.5,23,0,0,0,0,0,0,0,72.7,3,24,14.58,14.63,8.6,10.9,28.73,31,686.1,2481,59,-3.7,-3.4,10.3,27.8,26.3,26.3,0
1356.534,14.1,21.6,0,-3.3,23,0,0,0,0,0,0,0,72.7,3,24,14.58,14.64,9.3,10.9,29.47,32.1,685.5,2495,60,-3.9,-3.5,11,27.8,24.9,24.9,0
1356.623,14.1,24.9,0,-2.9,23,0,0,0,0,0,0,0,72.3,3,24,14.7,14.76,10.1,12.4,30.92,34.5,687.6,2505,60,-3.5,-3.1,12.7,27.4,22.9,22.9,0
1356.716,14.1,25,0,-1.8,23,0,-2.7,0,0,0,0,-2.7,71.4,3,24,14.83,14.83,11.7,13.2,36.55,38.9,701.8,2526,60,-2.8,-2.4,15.5,21.8,24.6,24.6,0
1356.803,14.1,24.7,0,-1.4,23,0,-2.7,0,0,0,-2.7,-2.7,70.7,3,24,14.93,14.9,11.7,14,41.11,43.2,703.1,2533,60,-2.1,-1.7,16.6,20.2,26.5,26.5,0
1356.888,14.1,24.5,0,-1.3,22.9,0,-2.7,0,0,-2.7,-2.7,-2.3,71.8,3,24,14.67,14.47,11.7,14,43.76,46.4,736.2,2539,60,-2.8,-3.9,17.3,19.1,26.3,26.3,0
1356.975,14.1,24.5,0,-1.2,22.9,0,-2.3,0,0,-2.7,-2.3,-2.3,72.3,3,24,14.37,14.33,12.4,14,46.07,48.5,763.8,2556,61,-4.5,-5.3,17.7,19.1,26.2,26.2,0
1357.063,14.1,23.6,0,-1.1,22.9,0,-2.3,-2.7,0,-2.3,-2.3,-2.3,73.7,3,24,14.4,14.4,12.4,14,46.78,50.2,764.4,2564,61,-5.1,-5.7,17.6,18.8,25,25,0
1357.154,14.1,24.3,0,-1.1,22.9,0,-2,-2.7,0,-2.3,-2,-2,73,3,24,14.47,14.57,12.4,14.8,47.94,50.9,753.1,2583,62,-5.6,-5.3,17.4,19.1,26,26,0
1357.240,14.1,24.3,0,-1,22.9,0,-1.7,-2.3,0,-2,-2,-1.7,73.4,3,24,14.7,14.7,12.4,14.8,47.66,51.8,762.3,2600,62,-4.9,-4.7,17.4,19.5,25,25,0
1357.334,14.1,24.3,0,-1,22.9,0,-1.7,-2.3,0,-2,-1.7,-1.7,72.2,3,24,14.86,14.67,12.4,14.8,48.35,52.4,789,2611,62,-4.1,-4.9,17.3,19.5,25.8,25.8,0
1357.423,14.1,24.4,0,-0.9,22.9,0,-1.3,-2,0,-1.7,-1.7,-1.3,72,3,24,14.79,14.79,12.4,14.8,48.63,53.2,787.8,2623,63,-3.8,-4.2,17.4,19.9,25.7,25.7,0
1357.513,14.1,27.5,0,-0.9,22.9,0,-4,-1.7,0,-1.7,-1.3,-1.3,72.5,3,24,14.83,14.73,13.2,14.8,50.25,54.2,787.4,2654,63,-3.3,-4.2,17.5,16.1,25.8,25.8,0
1357.603,14.1,95.5,0,0.4,22.6,4.1,-4,-1.7,0,-1.3,-1,-1,69.5,3,24,14.79,14.6,12.4,14.8,62.99,79.2,803.8,2668,63,-3.4,-4.9,33.7,14.2,86.7,86.9,0
1357.711,14.1,99.6,0,0.8,22.4,7.1,-4,-1.7,0,-1.3,-1,-1,66.8,3,24,14.04,14.07,7,9.3,73.74,107.8,1008.3,2682,64,-6,-7,63.8,12.4,92.9,93.5,0
