﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S v9.0 Stage 1+ 93oct_98ron
1955.828,14.6,0,-11.2,0,0,0,0,0,0,0,72,3,90,234.95,234.95,11,11.2,11.6,800.8,3009,0,0,4.5,0.8,0,0,36.7,52.8,36.7,0
1955.962,14.6,0,-11.2,0,0,0,0,0,0,0,72.5,3,90,234.95,234.95,11.1,11.2,11.6,800.1,2996,0,0,4.5,0.4,0,0,36.7,51.4,36.7,0
1956.119,14.6,0,-11.2,0,0,0,0,0,0,0,72.5,3,90,234.95,234.95,11.1,11.2,11.6,799,2982,0,0,4.5,0.4,0,0,36.7,52.7,36.7,0
1956.250,14.6,0,-11.2,0,0,0,0,0,0,0,72.3,3,90,234.95,234.95,11.1,11.2,11.5,798.2,2969,0,0,4.5,0.4,0,0,36.6,52.7,36.6,0
1956.390,14.6,8.3,-11.1,0,0,0,0,0,0,0,72.3,3,90,234.95,234.95,11.1,11.4,11.6,785.9,2964,0,0,4.5,4.5,16,0,36.8,51.9,36.8,0
1956.521,14.6,8.7,-11.1,0,0,0,0,0,0,0,72.5,3,90,234.95,99.34,11.4,11.4,11.7,759,2954,0,0,4.6,5.6,18.6,0,36.8,52.8,36.8,0
1956.646,14.6,8.7,-11.2,0,0,0,0,0,0,0,73.4,3,90,50.41,28.78,11.3,11.4,11.6,728,2952,0,0,4.6,10.9,24.6,0,36.8,51.5,36.8,0
1956.770,14.6,8.7,-11.2,0,0,0,0,0,0,0,73,3,88,27.03,19.9,11.4,12.2,11.9,695.7,2942,0,0,4.9,15.8,29.7,0,37.6,52.3,37.6,0
1956.886,14.6,8.7,-11,0,0,0,0,0,0,0,72.5,3,88,19.52,17.47,12.2,12.7,12.7,668.8,2938,0,0,5.2,15.8,34,0,38.2,54.3,38.2,0
1957.025,14.6,8.4,-11,0,0,0,0,0,0,0,72.2,3,88,18.4,16.51,12.5,12.5,12.7,656.5,2931,0,0,5.1,13.9,33.7,0,37.9,53,37.9,0
1957.148,14.6,8.4,-11,0,0,0,0,0,0,0,72.2,3,88,17.62,16.08,12.5,12.7,12.8,651.5,2929,0,0,5.2,13.9,33.8,0,38.1,53.2,38.1,0
1957.268,14.6,8.4,-11,0,0,0,0,0,0,0,72.5,3,88,17.08,16.22,12.5,12.6,12.7,650.9,2924,19.7,14.4,5.1,12,34.1,0,38,53,38,0
1957.386,14.6,8.4,-11,0,0,0,0,0,0,0,72.7,3,88,16.58,15.6,12.5,12.7,12.8,653.3,2920,18.5,10.8,5.2,12.4,35.4,0,38,54.1,38,0
1957.510,14.6,8.4,-11,0,0,0,0,0,0,0,72.9,3,88,15.87,14.84,12.7,13,13,655.2,2920,16.1,7.4,5.3,13.1,36.3,0,38.4,53.5,38.4,0
1957.658,14.6,8.4,-11,0,0,0,0,0,0,0,72.5,3,88,14.58,14.3,12.7,12.7,12.8,667.6,2912,8.5,4.5,5.2,11.2,34.1,0,38,53.1,38,0
1957.832,14.6,8.7,-11,0,0,0,0,0,0,0,72.5,3,88,14.13,14.25,12.6,13,12.8,671.5,2910,5.6,5.9,5.2,11.6,34.4,0,38.3,53.4,38.3,0
1957.985,14.6,8.7,-11,0,0,0,0,0,0,0,72.7,3,88,13.92,14.23,12.9,13,13,673.8,2904,4.9,6.5,5.3,12,35.5,0,38.3,53.4,38.3,0
1958.133,14.6,13.3,-10.9,0,0,0,0,0,0,0,72.7,3,88,13.9,14.15,13.2,14.5,13.7,680,2900,5.4,6.7,5.7,15.8,39.9,0,40,55.2,40,0
1958.255,14.6,17.9,-10.6,0,0,0,0,0,0,0,72.9,3,88,13.92,14.08,14.4,14.7,14.5,690.6,2898,6.1,6.5,5.8,13.9,43.9,0,40.3,55.4,40.3,0
1958.380,14.6,17.6,-10.6,0,0,0,0,0,0,0,72.7,3,88,13.94,14,14.7,15.1,14.9,698.9,2907,6.6,6.1,5.9,16.1,46.6,0,40.8,55.9,40.8,0
1958.558,14.6,18.4,-10.5,0,0,0,0,0,0,0,72.9,3,88,13.95,13.92,15.4,15.9,15.6,695.8,2915,7.1,6.1,6.1,16.5,49.7,0,41.7,56.8,41.7,0
1958.675,14.6,20.3,-10.4,0,0,0,0,0,0,0,73.2,3,88,13.94,13.94,15.9,16.5,16.1,690.1,2896,7.4,6.4,6.3,18,52.6,0,42.2,57.4,42.2,0
1958.936,14.6,24.1,-9.4,0,0,0,0,0,0,0,71.8,3,88,13.95,14,20.8,24.2,20.2,690.1,2903,7.9,7.4,9.6,31.5,70.1,0,37,53.1,37,0
1959.630,14.6,52.2,4.2,12.9,0,0,0,0,0,0,74.1,3,86,13.57,13.75,110.9,172.4,179.8,2239.1,3096,-6.1,-3.7,81.1,10.9,397,0,80,96.3,19.9,0
1959.749,14.6,51.9,5.5,13.6,0,0,0,0,0,0,74.8,3,86,14.08,14.18,120.8,179.1,191.6,2492.9,3165,-4.9,-2.8,81,9,430.3,0,80,97.1,21.6,0
1959.870,14.6,51.5,8.4,14.4,0,0,0,0,0,0,78.7,3,86,12.95,12.79,141.1,188,205.7,2743.7,3214,-11.5,-11.3,81,3,476.9,0,80,97.1,19,0
1960.000,14.6,51.5,11.6,14,0,0,0,0,0,0,79.6,3,86,12.83,13.02,164.1,188,214.6,2876.4,3288,-12,-11.6,80.9,3,536.9,0,22.1,38,19.3,0
1960.122,14.6,51.7,12.4,14,0,0,0,0,0,0,81.2,3,86,12.3,12.85,168.5,188,220.9,2776.9,3390,-12,-12,81,3,548.6,0,25.7,40.2,20.5,0
1960.249,14.6,51.2,12,14,0,0,0,0,0,0,79.4,3,86,12.83,13.29,165.4,188,225.8,2698.5,3431,-10.9,-7.6,80.9,3,543,0,22.8,38.4,20.3,0
1960.370,14.6,50,13.5,14.3,0,0,0,0,0,0,66.7,3,86,12.45,12.56,173.6,187.9,231.6,2565.8,3512,-12,-9.8,81,3.4,560.3,0,27.2,42.2,21.8,0
1960.500,14.6,49.4,12.8,14.6,0,0,0,0,0,0,70.7,3,84,12.99,12.72,167.1,187.7,236.7,2536.5,3582,-10.4,-7.3,81,3.4,549.3,0,24.9,40.9,22.1,0
1960.630,14.6,50,14.2,14.9,0,0,0,0,0,0,74.5,3,84,12.89,12.32,173.8,187.2,242.3,2490.6,3680,-10.2,-10.2,81,3.4,566.3,0,28.4,43.2,23.5,0
1960.748,14.6,52.2,13.6,15.3,0,0,0,0,0,0,75.9,3,84,12.66,13.09,168.5,187,246.8,2521.7,3736,-10,-6.2,81,3.4,556.3,0,27.2,43,23.6,0
1960.867,14.6,57.2,14.4,15.7,0,0,0,0,0,0,75.7,3,84,12.43,12.72,171,186.6,251.5,2502.5,3824,-11.7,-7,81,3.4,557.4,0,27.7,42.3,25,0
1960.992,14.6,62.3,14.4,16,0,0,0,0,0,0,74.5,3,84,13.21,12.71,169.7,186.4,256.1,2497.8,3885,-11.7,-5.8,81,3.4,556.7,0,27.9,43.5,24.6,0
1961.120,14.6,68.1,15.1,16.1,0,0,0,0,0,0,82,3,84,12.65,12.68,173.8,186,261.4,2461.3,3963,-7.9,-7.2,81,3.4,567.3,0,26.2,40.9,25.3,0
1961.239,14.6,75.5,15.1,16.2,0,0,0,0,0,0,69,3,84,12.76,12.69,174.7,185.8,266.3,2431,4032,-7.4,-5.4,81,3.8,571.1,0,28.3,43.1,25.8,0
1961.360,14.6,76.9,15.9,16.3,0,0,0,0,0,0,72,3,84,12.5,12.78,177.7,185.5,271,2406.7,4120,-8.8,-7,81,3.8,582.4,0,27.4,42.9,27,0
1961.482,14.6,78.7,16.5,16.6,0,0,0,0,0,0,74.3,3,84,12.68,12.49,181.1,185.1,276.7,2371.8,4188,-8,-6.5,81,3.8,590.5,0,27.2,42.7,27.6,0
1961.615,14.6,79.1,16.5,16.8,0,0,0,0,0,0,72,3,84,12.52,12.36,180,184.7,282.3,2283.9,4284,-8.3,-8,81,3.8,590,0,30.5,45.1,28.6,0
1961.740,14.6,79.3,16.2,17.1,-3,0,0,0,0,0,68.1,3,84,12.4,12.4,177.1,184.4,287.8,2262.5,4358,-8.3,-7.8,81,0.4,582.8,0,30.4,44.9,29.8,0
1961.857,14.6,83.4,16.9,17.1,-2.7,-3,0,0,0,0,64.7,3,84,12.4,12.33,180.8,184.1,292.6,2257.5,4417,-8,-7.2,81,0.8,583.8,0,30.1,44.4,30.5,0
1961.975,14.6,95.2,16.7,17.1,-2.7,-3,0,0,0,0,62.8,3,84,12.26,12.38,179.4,183.8,297.7,2227.1,4497,-7.3,-6.4,81,0.8,585.1,0,34.1,49.8,31.5,0
1962.097,14.6,99.6,16.7,17.1,-2.3,-2.7,0,0,0,0,70,3,84,12.19,12.19,178.5,183,302.3,2257.4,4569,-8.9,-6.8,81,1.9,585.2,0,31,47.1,32,0
1962.212,14.6,99.6,17.1,17.1,-2.3,-2.3,0,0,0,0,66.5,3,84,12.32,12.4,179.9,182.2,306.7,2253.5,4655,-7.1,-5.4,81,1.9,588.9,0,32.9,47.4,32.9,0
1962.328,14.6,99.6,16.8,17,-2,-2.3,0,0,0,0,70.9,3,84,12.35,12.36,178.6,181.6,310.6,2244.5,4724,-6.9,-4.3,81,2.2,588.4,0,33.8,48.8,33.5,0
1962.454,14.6,99.6,16.8,17,-2,-2,0,0,0,-3,62.1,3,84,12.28,12.36,178.3,180.7,314.6,2267.5,4790,-6.8,-3.6,81,2.2,593.1,0,33.4,48.5,34.1,0
1962.578,14.6,99.6,16.8,16.8,-1.7,-2,0,0,0,-3,52.9,3,84,12.35,12.29,178.2,180.2,318.3,2284.2,4872,-5.2,-2.7,81,2.6,590.6,0,33.9,49.1,34.3,0
1962.691,14.6,99.6,16.8,16.7,-1.3,-1.7,0,0,0,-2.7,58,3,86,12.26,12.32,178.5,179.3,322.3,2276.3,4938,-5.2,-2.4,80.9,3,593.1,0,34.2,50.4,35.1,0
1962.809,14.6,99.6,16.8,16.5,-1.3,-1.7,0,0,0,-2.7,62.6,3,86,12.3,12.23,178.6,178.5,326.2,2303.2,5006,-4.6,-2.4,81,3.4,592.4,0,34.2,49,35.8,0
1962.933,14.6,99.6,16.8,16.3,-1,-1.3,0,0,0,-2.3,61.2,3,86,12.23,12.29,178.9,177.9,329.7,2301.1,5063,-4.6,-1.9,81,3.8,598.7,0,33.7,49.6,35.9,0
1963.069,14.6,99.6,16.8,16.1,-1,-4.3,0,0,0,-2.3,63,3,86,12.22,12.2,179.2,176.9,333.3,2294.4,5149,-4.8,-2,81,3.8,594.7,0,34.3,49.1,36.5,0
1963.200,14.6,99.6,16.6,15.8,-0.7,-4,0,0,0,-2,62.8,3,88,12.3,12.28,179.1,175.8,336.8,2237.9,5219,-4.3,-1.3,80.9,4.1,596.8,0,34.6,49.5,37,0
1963.333,14.6,99.6,16.2,15.6,-0.3,-3.7,0,0,-3,-1.7,61.5,3,88,12.35,12.46,176.6,175.1,340.4,2248.7,5291,-3.1,0.5,80.9,4.9,592.1,0,34.5,50.3,36.9,0
1963.458,14.6,99.6,16.1,15.4,-0.3,-3.7,0,0,-3,-1.7,60.1,3,88,12.28,12.25,176.3,174.4,343.4,2252,5347,-2.6,-0.2,81,4.9,592.9,0,34.2,50.3,37,0
1963.585,14.6,99.6,15.9,15.3,0,-3.3,0,0,-2.7,-1.3,62.2,3,88,12.36,12.25,175.3,173.4,346.1,2254.3,5431,-1.6,1.2,81,5.2,593.6,0,34.7,49.8,37.7,0
1963.711,14.6,99.6,15.8,15.1,0,-3.3,0,0,-2.7,-1.3,59.1,3,90,12.22,12.45,175,172.8,348.6,2228.2,5487,-1.9,2.6,81,5.2,592.7,0,34.9,50,38,0
1963.839,14.6,99.6,15.5,14.9,-3.3,-3,0,0,-2.3,-1,60.5,3,90,12.23,12.33,173.9,171.8,351,2206.3,5543,-0.5,1.5,81,2.2,593.2,0,35,50,38,0
1963.965,14.6,99.6,15.4,14.8,-3.3,-3,0,0,-2.3,-1,57.8,3,90,12.23,12.29,173.1,171,353.3,2212.9,5604,-1.2,2.7,81,2.2,591.8,0,34.4,50.5,38,0
1964.084,14.6,99.6,15.4,14.5,-3,-2.7,0,0,-2,-0.7,58.9,3,90,12.26,12.06,173,169.7,355.3,2203,5678,-1.3,1.2,81,2.6,592.8,0,34.4,50.5,38.3,0
1964.209,14.6,99.6,15.2,14.5,-3,-2.7,0,0,-2,-0.7,60.1,3,90,12.18,12.2,171.4,169.2,357.2,2184.3,5743,-1.7,1,81,2.6,591.2,0,34.5,49.2,38.7,0
1964.329,14.6,99.6,15.2,14.4,-2.7,-2.7,0,0,-1.7,-0.7,60.5,3,90,12.09,12.29,171.2,168.6,358.9,2203,5782,-2.8,1.7,81,3,592.3,0,33.9,49.7,38.4,0
1964.450,14.6,99.6,15.1,14.2,-2.7,-2.3,0,0,-1.7,-0.3,59.1,3,91,12.22,12.16,171.1,167.6,360.7,2158.1,5838,-2.9,1.2,81.1,3,592,0,34.4,49.1,39.1,0
1964.562,14.6,99.6,14.9,14.1,-2.7,-2.3,0,0,-1.3,-0.3,60.8,3,91,12.22,12.15,169.6,166.7,362.7,2163.9,5910,-3.3,0.7,81,3,590.7,0,34.5,49.3,39.4,0
1964.688,14.6,99.6,14.7,13.9,-2.3,-2,0,0,-1.3,0,57,3,91,12.32,12.13,168.8,166.1,364.3,2140,5953,-2.7,0.1,81,3.4,591.1,0,33.9,49.7,39.1,0
1964.808,14.6,99.6,14.4,13.9,-2.3,-2,0,0,-1.3,0,59.4,3,93,12.26,12.09,166.8,165.4,365.7,2136.9,6006,-3,-0.7,81.1,3.4,591.9,0,33.9,48.7,39.2,0
1964.934,14.6,99.6,14.3,13.6,-2,-1.7,0,0,-1,0,57.3,3,93,12.18,12.25,166,164,367.3,2169.5,6062,-3,-0.3,81,4.1,590.9,0,33.9,49.7,39.5,0
1965.060,14.6,34.9,14.2,13.5,-2,-1.7,0,0,-1,0,59.4,3,93,12.23,12.28,165.2,163.3,368.5,2158.1,6119,-3.6,-0.4,81.1,4.1,579.3,0,37.7,53.7,37.9,0
1965.185,14.6,0,9.7,0,-2,-1.7,0,0,-0.7,0,75.7,0,93,12.19,12.19,138.9,16,211.1,2747.1,6014,0,0,21.9,-8.2,0,0,31.8,46.7,32,0
1965.311,14.6,0,-10.5,0,0,0,0,0,0,0,79.9,0,93,65.64,124.73,17,11.8,59.2,2367.1,5780,0,0,2.9,1.9,0,0,31.8,46.4,32,0
1965.432,14.6,0,-11.4,0,0,0,0,0,0,0,82,0,93,234.95,234.95,11.1,11.8,28.6,1869.2,5491,0,0,5.1,8.2,23.9,0,42.7,57.4,42.9,0
1965.553,14.6,96.1,-3.2,14.9,0,0,0,0,0,0,76.4,0,93,49.07,44.4,58,174.1,141.6,1730.7,5368,0,0,36,19.9,192.5,0,69.2,85.1,29,0
1965.674,14.6,99.6,0.3,16.6,0,0,0,0,0,0,61.3,4,93,18.13,12.83,77,182.4,263.7,1274.4,4640,20,14.7,79.2,16.9,292.2,0,62.4,78.7,30.2,0
1965.808,14.6,99.6,6.2,16.5,0,-3,0,0,0,0,65.1,4,93,12.43,13.06,111.8,182.6,292.4,1564.5,4634,4.9,14.7,81,9.8,402.3,0,62.7,77.6,30.7,0
1965.927,14.6,99.6,11.6,16.3,-3,-3,0,0,0,0,68.8,4,93,13.04,12.4,144.3,182.3,305,2385,4658,-1.4,-2,81.1,1.9,502.8,0,61.8,78.3,31.8,0
1966.048,14.6,99.6,15.9,16.3,-3,-3,0,-3.7,-3.7,-3,68.8,4,93,12.42,12.07,168.8,181.8,310.5,2468.7,4716,-0.4,0.6,80.9,1.1,548.9,0,27.6,42.1,32.5,0
1966.178,14.6,99.6,16.7,16.3,-3,-3,0,-3.7,-3.7,-3,75.9,4,95,11.82,11.96,173.4,181.3,314,2386.1,4740,-4.9,-0.8,81,1.1,560.5,0,31.7,46.2,32.6,0
1966.298,14.6,99.6,16.1,16.4,-3,-3,0,-3.7,-3.7,-3,69.5,4,95,12.02,12.1,169.7,181.1,316.5,2323,4781,-4.3,-2,80.9,1.1,554.3,0,33.5,49.4,33.2,0
1966.418,14.6,99.6,16.7,16.4,-3,-3,0,-3.7,-3.7,-3,64.5,4,95,12.36,12.25,174,180.6,318.6,2320.8,4811,-3.1,-0.9,80.9,1.1,562,0,31.5,47.1,33.2,0
1966.553,14.6,99.6,16.7,16.3,-2.7,-2.7,0,-3.3,-3.3,-2.7,65.4,4,97,12.23,12.07,173.9,180.2,320.6,2314.6,4861,-4.4,-1.5,81.1,1.1,562.9,0,32.4,47,33.8,0
1966.677,14.6,99.6,16.6,16.5,-2.7,-2.7,0,-3.3,-3.3,-2.7,65.8,4,97,12.23,12.23,172.9,179.9,322.6,2247.8,4918,-3.7,-1.2,81.1,1.1,561.6,0,33.3,47.9,34.6,0
1966.794,14.6,99.6,16.6,16.4,-2.3,-2.3,0,-3,-3,-2.3,65.3,4,97,12.26,12.29,173.8,179.3,324.6,2226.1,4944,-3.7,-1.5,80.9,1.5,566.9,0,33.1,48.8,34.7,0
1966.922,14.6,99.6,16.6,16.5,-2.3,-2.3,-3,-3,-3,-2,65.1,4,97,12.22,12.28,173.8,179.1,326.2,2246.4,4965,-3.8,-1.2,81,1.5,561.5,0,32.9,48.4,34.8,0
1967.048,14.6,99.6,16.6,16.5,-2,-2,-2.7,-2.7,-2.7,-2,66.5,4,99,12.28,12.28,173.7,178.7,328,2238.9,5007,-3,-0.4,81.1,2.2,564.8,0,33.1,47.6,35.3,0
1967.176,14.6,99.6,16.6,16.5,-1.7,-1.7,-2.7,-2.3,-2.3,-1.7,64.7,4,99,12.32,12.19,174.1,178.2,329.9,2194.4,5049,-2.6,-0.4,80.9,2.6,571.7,0,33.8,49.3,35.8,0
1967.316,14.6,99.6,16.6,16.5,-1.7,-1.7,-2.3,-2.3,-2.3,-1.7,64,4,99,12.23,12.15,174.3,177.8,331.9,2159.6,5081,-3.4,-1.1,81,2.6,574.2,0,33.6,49.2,35.8,0
1967.439,14.6,99.6,16.6,16.6,-1.3,-4.3,-2.3,-2,-2,-1.3,65.3,4,99,12.26,12.28,175.2,177.2,333.8,2169.3,5131,-3.2,-1.1,81,3,570.7,0,34,48.9,36.3,0
1967.573,14.6,99.6,16.8,16.6,-1.3,-4.3,-2,-2,-2,-1.3,65.4,4,100,12.23,12.19,176,177.1,335.2,2151.9,5142,-3.2,-0.5,81,3,575.8,0,33.9,49.5,36.4,0
1967.701,14.6,99.6,16.8,16.5,-1,-4,-2,-1.7,-1.7,-1,63,4,100,12.26,12.23,176.3,176.3,336.8,2143.2,5206,-3.9,-1.3,81,3.4,580.2,0,34.1,49.7,36.8,0
1967.829,14.6,99.6,16.8,16.4,-4,-4,-1.7,-1.3,-1.3,-0.7,63.5,4,100,12.23,12.2,176.6,175.9,338.8,2122.5,5230,-4,-0.9,81.1,0,576.3,0,33.7,49.2,37.1,0
1967.956,14.6,99.6,16.8,16.3,-3.7,-3.7,-1.3,-1.3,-1.3,-0.7,63.8,4,100,12.23,12.23,176.1,175.7,340.4,2090,5258,-4,-0.5,81,0.8,582.4,0,34,48.6,36.8,0
1968.079,14.6,99.6,16.8,16.2,-3.7,-3.3,-1.3,-1,-1,-0.3,66.2,4,100,12.26,12.2,176.3,175,342,2107.4,5301,-3.5,-1.3,81.1,0.8,584,0,33.9,49.4,37.5,0
1968.194,14.6,99.6,16.6,16.2,-3.3,-3.3,-1,-1,-1,-3.3,63.1,4,100,12.35,12.28,175.9,174.8,343.3,2117.1,5317,-3,-0.9,81.1,1.1,579.1,0,33.8,48.4,37.2,0
1968.315,14.6,99.6,16.6,16.1,-3,-3,-1,-0.7,-4,-3,61.3,4,102,12.28,12.28,175.3,174.3,344.1,2149.6,5347,-4,0.4,81,1.5,574.9,0,33.6,49.1,37.3,0
1968.445,14.6,90.4,16.5,16,-3,-3,-0.7,-0.7,-3.7,-3,61.3,4,102,12.26,12.25,174.8,173.9,345.3,2135.1,5384,-2.4,-0.6,81,1.5,576,0,34.1,49.6,37.7,0
1968.572,14.6,0,16.2,5.5,-2.7,-2.7,-4,-0.3,-3.7,-2.7,64.5,4,102,12.32,12.23,173.1,109.9,326.2,1976.9,5397,-2.4,0.6,64.4,-2.6,533.7,0,13.4,29.1,23.4,0
1968.702,14.6,0,-1.9,0,-2.7,-2.7,-3.7,-0.3,-3.3,-2.7,80.3,0,104,12.95,13.22,66.2,11.5,121.2,2834.5,5216,0,0,3.8,-10.5,0,0,31.7,46.8,32,0
1968.815,14.6,0,-11.1,0,0,0,0,0,0,0,82,0,104,45.72,89.46,12.4,11.4,39,2337.1,5009,0,0,2.2,4.9,0,0,43,57.8,43.4,0
1968.937,14.6,0,-11.5,0,0,0,0,0,0,0,80.1,0,104,111.41,110.54,10.1,11.2,22.7,1890.7,4796,0,0,5.2,5.2,0,0,43.2,58,43.6,0
1969.058,14.6,0,-11.4,0,0,0,0,0,0,0,80.3,0,102,111.47,114.39,10.4,11.1,18.8,1524.7,4588,0,0,6.5,4.9,0,0,43.2,59.3,43.6,0
1969.179,14.6,0,-11.2,0,0,0,0,0,0,0,78.5,0,100,111.6,121.11,11.1,11.4,17.6,1224.4,4386,0,0,6.5,4.5,0,0,42.8,58.6,43.2,0
1969.301,14.6,0,-11.2,0,0,0,0,0,0,0,78.2,0,100,117.58,146.17,11.6,11.7,17.1,1100.4,4188,0,0,6.5,4.1,0,0,42.4,58.5,42.8,0
1969.430,14.6,0,-11.1,0,0,0,0,0,0,0,77.3,0,100,234.95,234.95,11.8,12,16.7,1140.5,3985,0,0,6.4,3.4,0,0,41.8,57.6,42.2,0
1969.547,14.6,0,-11.1,0,0,0,0,0,0,0,82.8,0,100,234.95,234.95,11.9,11.5,15.7,939.5,3791,0,0,6,3.4,0,0,40.3,56,40.6,0
1969.668,14.6,0,-11.2,0,0,0,0,0,0,0,79.6,0,100,234.95,234.95,11.6,11,14.4,685.5,3609,0,0,5.6,2.2,0,0,38.8,54.8,39.1,0
1969.787,14.6,0,-11.4,0,0,0,0,0,0,0,77.8,0,100,234.95,234.95,11.4,11.1,13.5,722.5,3432,0,0,5.3,2.2,0,0,38.1,54.1,38.4,0
1969.908,14.6,0,-11.4,0,0,0,0,0,0,0,77.6,0,100,234.95,234.95,11.1,11.1,12.8,758.7,3264,0,0,5.1,1.9,0,0,37.4,53.4,37.8,0
1970.036,14.6,0,-11.3,0,0,0,0,0,0,0,77.3,0,100,234.95,234.95,11,11.2,12.2,789.2,3095,0,0,4.8,1.1,0,0,36.8,52.7,37.1,0
1970.157,14.6,0,-11.2,0,0,0,0,0,0,0,77.8,0,100,234.95,234.95,10.9,11.3,11.6,800.8,2925,0,0,4.5,0.4,0,0,36.1,51.7,36.4,0
1970.277,14.6,0,-11,0,0,0,0,0,0,0,77.8,0,100,234.95,234.95,10.9,11.3,11.1,809.5,2767,0,0,4.3,-0.4,0,0,35.5,51.1,35.8,0
