﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S v9.0 Stage 1+ 93oct_98ron
2333.999,14.6,4.7,-11.1,0,0,0,0,0,0,0,72.5,3,82,14.99,14.64,11.6,11.7,3.9,5.4,9.3,735.5,2301,14,10.4,4,-3.8,6,0,33.8,48.2,34.1,0
2334.128,14.6,2.1,-11.1,0,0,0,0,0,0,0,72.9,3,82,14.4,14.27,11.5,11.7,3.9,5.4,9.3,713.8,2293,8.3,6,3.9,-4.5,5.5,0,33.8,48.1,34,0
2334.258,14.6,14.7,-11.1,0,0,0,0,0,0,0,72,3,82,14.3,14.23,11.6,11.7,3.9,5.4,9.2,707.8,2287,7.7,5,3.9,-3.8,6.9,0,33.7,48.4,34,0
2334.391,14.6,14.4,-10.6,0,0,0,0,0,0,0,72.2,3,82,14.21,14.48,14.1,11.7,3.9,5.4,10.2,730.1,2287,5.1,7.1,4.9,4.5,28.5,0,33.7,49.5,34,0
2334.527,14.6,14.6,-10.4,0,0,0,0,0,0,0,72.3,3,82,14.47,14.73,14.9,12.9,3.9,5.4,10.9,725.2,2279,8.1,9.3,3.2,8.6,39.8,0,34.8,49.5,35.1,0
2334.665,14.6,16.6,-10.6,0,0,0,0,0,0,0,72.5,3,82,14.46,14.57,14.1,14.3,3.9,5.4,11.3,735.5,2287,7.2,7.2,4.5,14.6,40.4,0,36.1,50.5,36.4,0
2334.807,14.5,19.9,-10.5,0,0,0,0,0,0,0,72.7,3,82,14.37,14.2,14.5,14.8,3.9,5.4,11.6,738.3,2290,5.8,4.2,4.9,16.1,44.6,0,36.5,51.3,36.8,0
2334.951,14.5,19.9,-10.5,0,0,0,0,0,0,0,72.7,3,82,14.46,14.14,14.8,15.5,3.9,5.4,11.9,751.3,2272,6,4.5,4.9,18.8,47.1,0,37,51.4,37.3,0
2335.089,14.5,19.9,-10.2,0,0,0,0,0,0,0,72.7,3,82,14.54,14.2,16.2,18.4,3.9,5.4,13.1,730.7,2281,6,5.7,5.9,23.2,53.7,0,39.6,54.5,40,0
2335.250,14.5,20.2,-8.7,0,0,0,0,0,0,0,72.2,3,82,14.7,14.44,21.7,24.7,4.7,5.4,17.7,744.7,2287,7.1,8.4,7.6,33,75,0,36.1,51.9,36.4,0
2335.388,14.5,19.7,-7.4,0,0,0,0,0,0,0,72.7,3,82,14.7,14.14,24.6,27.8,4.7,5.4,20.7,761.7,2291,6.2,5.8,8.2,33,86.8,0,33,48.8,33.3,0
2335.527,14.5,19.5,-6.1,0,0,0,0,0,0,0,72.9,3,82,14.4,13.8,28.1,30.1,4.7,6.2,23,770.4,2300,4.4,3.9,8.6,33.4,100.7,0,32.4,47.8,32.6,0
2335.661,14.5,17.3,-5.5,0,0,0,0,0,0,0,72.7,3,82,14.18,13.88,29.8,30.5,5.4,6.2,24.1,773.1,2310,4.5,4,8.7,33.4,107.7,0,31.5,46.9,31.7,0
