﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S Stg0
2003.150,14.5,13.4,-9.2,0,0,0,0,0,0,0,72.5,3,82,14.37,14.38,18.2,19,3.1,5.4,14.4,782.4,2217,0.1,3.2,5.6,30,61.3,0,40,55.1,40,0
2003.291,14.5,13.4,-9.1,0,0,0,0,0,0,0,72.7,3,82,14.51,14.38,18.6,19.4,3.1,5.4,14.7,761.7,2217,-0.8,1.7,5.7,30.8,63.2,0,40.4,55.5,40.4,0
2003.436,14.5,13.4,-8.9,0,0,0,0,0,0,0,72.5,3,82,14.71,14.56,19.4,19.9,3.1,5.4,15.1,755.3,2220,-0.6,1.5,5.9,31.9,66.8,0,40.8,55.9,40.8,0
2003.577,14.5,13.4,-8.8,0,0,0,0,0,0,0,72.7,3,82,15.03,14.81,19.7,20.2,3.1,5.4,15.4,754.2,2220,1.8,2.4,6,31.9,68,0,40.8,56.9,40.8,0
2003.708,14.5,13.4,-8.7,0,0,0,0,0,0,0,72.5,3,82,15,14.81,20.2,20.5,3.1,5.4,15.7,763.5,2221,2.3,1.2,6.1,31.9,70.2,0,40.6,56.7,40.6,0
2003.864,14.5,13.4,-8.6,0,0,0,0,0,0,0,72.5,3,82,14.91,14.87,20.3,21,3.1,5.4,16,754.4,2220,2.3,1.8,6.2,31.9,70.3,0,40.3,56.1,40.3,0
2004.004,14.5,13.9,-8.5,0,0,0,0,0,0,0,72.5,3,82,14.83,14.99,20.9,21.5,3.1,5.4,16.4,750.7,2219,1.8,2.5,6.3,31.9,72.7,0,40,55.7,40,0
2004.155,14.5,20.2,-8,0,0,0,0,0,0,0,72.3,3,82,14.81,15.03,23.2,25.7,3.1,4.7,18.4,753.7,2223,2.4,2.7,7.6,33,80.8,0,36,52.1,36,0
2004.297,14.5,20.2,-6.7,0,0,0,0,0,0,0,72.2,3,82,14.91,14.9,26.5,29.5,2.3,4.7,21.5,763.2,2228,2.5,2.5,8.5,33,93.7,0,35.4,51.2,35.4,0
2004.433,14.5,20,-5.6,0,0,0,0,0,0,0,72.5,3,82,15.16,14.64,29.8,31.8,0.8,2.3,23.8,747,2237,2.1,1.7,8.8,33,106.7,0,34.1,50.1,34.1,0
2004.574,14.5,20,-4.7,0,0,0,0,0,0,0,72.7,3,82,15.23,14.53,31.7,33.6,0,1.6,25.5,742.7,2245,2.1,1.1,9.2,33.4,114.3,0,32.7,48.7,32.7,0
2004.721,14.5,20,-4,0,0,0,0,0,0,0,72.9,3,82,15.3,14.61,33.7,35.1,0,1.6,27,726.9,2259,2,1.8,9.8,33,122.8,0,31.2,47.2,31.2,0
2004.861,14.5,20.1,-3.6,0,0,0,0,0,0,0,72.7,3,82,15.3,14.84,35.3,36,0,0.8,28,707.2,2272,2.9,2.7,10.2,33,128.6,0,29.9,45.8,29.9,0
2004.991,14.5,20.1,-3.3,0,0,0,0,0,0,0,72.7,3,82,15.1,15.26,36.1,36.5,0,0.8,28.6,691.5,2285,3.7,3.2,10.4,32.2,131.6,0,28.7,44.6,28.7,0
2005.120,14.5,20.1,-3.1,0,0,0,0,0,0,0,72.5,3,82,15.03,15.53,36.7,37.1,0,0.8,29.3,680.9,2299,4.5,4.7,10.5,31.9,134.8,0,27.5,43.4,27.5,0
2005.251,14.5,20.2,-3,0,0,0,0,0,0,0,72.3,3,82,15,15.43,37.4,37.5,0,0.8,29.8,666.8,2310,4.8,5,10.6,30.8,136.4,0,26.5,42.3,26.5,0
2005.382,14.5,20.2,-2.9,0,0,0,0,0,0,0,72.3,3,82,15.16,15.06,37.6,37.8,0,0.8,30.2,649.8,2321,4.6,5.7,10.6,30.8,137.2,0,25.4,41.3,25.4,0
2005.513,14.5,20.2,-2.8,0,0,0,0,0,0,0,72.7,3,82,15.3,14.66,38,38.2,0,0.8,30.7,653.8,2336,4.8,4.8,10.6,30.4,139,0,24.5,40.1,24.5,0
2005.652,14.5,20.3,-2.8,0,0,0,0,0,0,0,72.9,3,82,15.37,14.68,37.9,38.4,0,0.8,31.1,648.8,2349,5.1,5.1,10.6,30.4,139,0,23.5,39.4,23.5,0
2005.779,14.5,20.3,-2.7,0,0,0,0,0,0,0,72.7,3,82,15.16,14.77,38.4,38.9,0,0.8,31.6,645.5,2360,5.1,4.8,10.6,30,140.2,0,22.8,38.6,22.8,0
2005.963,14.5,20.3,-2.6,0,0,0,0,0,0,0,72.5,3,82,14.6,15.14,38.6,39.4,0,0.8,32.3,661,2381,4.5,4.9,10.8,29.2,141.1,0,21.9,37.7,21.9,0
2006.102,14.5,20.4,-2.4,0,0,0,0,0,0,0,72.5,3,82,14.48,15.09,39.1,39.5,0,0.8,32.7,644.2,2396,4.2,4.2,10.9,28.9,144.5,0,21.3,36.8,21.3,0
2006.237,14.5,20.4,-2.4,0,0,0,0,0,0,0,72.3,3,82,14.51,15.11,39.5,39.4,0,0.8,32.8,646.4,2410,4.1,4.3,10.8,28.9,144.5,0,20.8,36.5,20.8,0
2006.371,14.5,24.9,-2.3,0,0,0,0,0,0,0,72.7,3,82,14.74,14.73,40.2,42.2,0,1.6,34,661,2426,3.3,4.3,11.2,28.9,147,0,20.3,36.1,20.3,0
2006.518,14.5,44.1,-0.2,0.7,0,0,0,0,0,0,70.9,3,82,15.16,14.46,67,75,0,0.8,52,666.3,2470,4.2,4.1,24.3,16.9,249.5,0,19.3,35.2,19.3,0
2006.653,14.5,54.1,1.5,7.9,0,0,0,0,0,0,65.6,3,82,13.05,13.29,97.5,150,0,0,105.7,1072.2,2498,-2.9,-2.2,65.7,10.9,326.9,0,57,73.4,18.2,0
2006.786,14.5,62.8,2.5,10.1,0,0,0,0,0,0,74.6,3,82,13.05,13.32,104.3,160.2,0,0,132.2,1524.9,2540,-12,-12,79.2,9.8,350.9,0,57,72.7,18.6,0
2006.921,14.5,63.5,3.6,10.5,0,0,-2.7,0,0,0,75.5,3,82,14.63,14.84,112,160.7,0,0,142.2,1648.2,2583,-5.3,-12,81.1,11.6,383.3,0,57,72.3,18,0
2007.053,14.5,82.4,4.8,10.9,-2.7,0,-2.7,0,-2.7,0,69.7,3,82,14.35,15.85,118.7,160.6,0,0,146.9,2250.1,2636,-8.6,-8.5,81.1,8.2,432.3,0,57,73,19.4,0
2007.193,14.5,99.6,6,11.4,-2.7,0,-2.7,0,-2.7,-2.7,75,3,82,14.97,15.06,123.9,160.4,0,0,150.4,2490.1,2697,-4.7,-5.8,81.1,7.1,447.6,0,57,71.9,18.9,0
2007.328,14.5,99.6,7.9,11.1,-5.3,-2.7,-2.7,-2.7,-2.7,-2.7,77.5,3,82,14.63,14.84,137,160.3,0,0,153.5,2681.9,2769,-0.9,-2,81,3.4,486.7,0,53.6,69.8,19,0
2007.463,14.5,99.6,9,10.8,-5.3,-2.7,-2.7,-2.7,-2.7,-2.7,76.2,3,82,14.18,14.34,144,160.1,0,0,156.9,2690.7,2836,-2.1,-1.6,81,1.1,493.2,0,16.8,32.1,18.7,0
2007.604,14.5,99.6,9.8,10.4,-5,-2.3,-2.3,-2.3,-2.3,-2.3,77.3,3,82,14.01,14.2,151.5,159.9,0,0,161,2677.5,2899,-0.1,1,81,0.4,513.5,0,20.8,36.1,18.3,0
2008.595,14.5,99.6,9.8,10.4,-5,-2,-2,-2,-2,-2,75.3,3,82,13.78,13.72,151.4,159.6,0,0,165.4,2575,2970,1.3,1.1,81,0.8,516.4,0,19.9,35.3,18.4,0
2008.733,14.5,99.6,10.8,11.3,-3,-2.7,0,0,-3.7,0,73.4,3,81,13.08,13.11,155.1,160,0,0,197.4,2493.9,3497,1.6,3.5,81.1,3.4,544.7,0,20.7,36.3,19,0
2008.873,14.5,99.6,10.7,11.4,-2.7,-2.7,0,0,-3.3,0,74.3,3,81,13.41,13.21,153.3,159.3,0,0,201.8,2538.4,3583,1.7,3,80.9,4.9,543.6,0,23,38.6,19.5,0
2009.009,14.5,99.6,11,11.5,-2.3,-2.3,0,0,-3,0,73,3,81,13.28,13.24,153.6,158.7,0,0,205.1,2489.8,3666,1.5,2.4,81,5.2,548,0,20.9,36.6,19.7,0
2009.141,14.5,99.6,11,11.6,-2,-2,0,0,-2.7,0,73.2,3,79,13.54,13.26,152.1,157.8,0,0,207.9,2476.6,3736,3.4,3.2,81,5.2,543.2,0,21.7,37.4,19.7,0
2009.274,14.5,99.6,11,11.7,-1.7,-1.7,0,0,-2.3,0,73.2,3,81,13.44,13.39,150.3,156.6,0,0,210.6,2522.4,3815,3.5,4.4,81,6.4,544,0,22.4,36.9,20.2,0
2009.410,14.5,99.6,11,11.6,-1.3,-1.3,0,0,-2.3,0,72.9,3,81,13.47,13.54,149.8,155.5,0,0,213.2,2525.5,3873,4.3,6,80.9,6,541.3,0,21.2,36.7,20.1,0
2009.542,14.5,99.6,11,11.7,-1.3,-1.3,0,0,-2,0,72.3,3,81,13.59,13.48,149.1,154.7,0,0,216.1,2541.7,3954,6.3,6.9,80.9,6.4,543.7,0,21.7,37.4,20.6,0
2009.686,14.5,99.6,11,11.6,-1,-1,0,0,-1.7,0,74.1,3,81,13.34,13.55,149,154.2,0,0,219.6,2620,4033,5.6,8.1,81,6.8,544.1,0,21.2,36.8,20.7,0
2009.824,14.5,99.6,12,11.5,-0.7,-0.7,0,0,-1.3,0,75.7,3,81,13.08,13.01,155,153.7,0,0,223.3,2657.5,4101,4.8,6.5,60.8,6,561.9,0,20.6,35.5,20.9,0
2009.963,14.5,99.6,11.7,11.6,-0.3,-0.3,0,0,-1,0,73.7,3,81,13.31,13.08,152.4,153.3,0,0,227.2,2578.3,4183,6,6.5,46.5,6.4,553.4,0,20.9,35.9,21,0
2010.088,14.5,99.6,11.6,11.4,-0.3,-0.3,0,0,-1,0,70.5,3,81,13.12,13.09,151,151.7,0,0,230,2431.3,4249,5.6,6.2,46.4,6,549.3,0,20.6,35.4,21,0
2010.217,14.5,99.6,11.6,11.1,-3,-3,0,0,-0.7,0,73.6,3,81,13.21,13.16,150.3,149.3,0,0,231.1,2337.3,4307,5.7,6.2,49.2,4.1,546.3,0,21.9,36.7,20.9,0
2010.354,14.5,99.6,11,11.1,-2.7,-3,0,0,-0.3,0,73.6,3,81,13.44,13.38,146.2,148.7,0,0,233,2282.6,4393,6,7,78.8,4.1,531.1,0,21.1,36.7,20.7,0
2010.503,14.5,99.6,11,11.1,-2.7,-2.7,0,0,-0.3,-3,71.1,3,81,13.24,13.32,146.1,147.9,0,0,236,2193.4,4458,5.6,7.1,81.1,4.5,527.6,0,21.6,37.3,20.9,0
2010.635,14.5,99.6,10.8,11,-2.3,-2.3,0,0,0,-3,73.6,3,81,13.28,13.35,144.3,147.2,0,0,238.4,2154.3,4528,5.8,7.4,81,4.1,515.4,0,21.9,36.5,20.8,0
2010.773,14.5,99.6,10.8,10.9,-2,-2,0,0,0,-2.7,71.8,3,81,13.26,13.38,144.3,146.7,0,0,241.1,2248.1,4596,6,7.4,80.9,4.5,517.9,0,21.2,35.9,21,0
2010.928,14.5,99.6,10.6,10.9,-2,-2,0,0,0,-2.3,74.8,3,81,13.19,13.28,142.3,145.9,0,0,244.2,2268.5,4668,5.9,7.8,81,5.2,514.9,0,23.5,38.2,20.8,0
2011.064,14.5,99.6,10.6,10.7,-1.7,-1.7,0,0,0,-2.3,73.2,3,81,13.19,13.22,142.2,145.2,0,0,246.4,2237.9,4737,5.8,8,81,5.6,518.2,0,21.2,37,20.7,0
2011.200,14.5,99.6,10.6,10.6,-1.3,-1.3,0,0,0,-2,70.9,3,81,13.19,13.19,143.1,144.5,0,0,249.1,2174.7,4798,6,8.3,81,6,521.4,0,21.1,36.6,20.9,0
2011.337,14.5,99.6,10.3,10.6,-1.3,-1.3,0,0,0,-1.7,72.9,3,82,13.06,13.14,140.3,143.9,0,0,251.5,2150.7,4868,5.5,7.3,81,6,512.2,0,23,37.7,21,0
2011.475,14.5,99.6,10.4,10.5,-1,-1,0,0,0,-1.7,71.1,3,82,13.15,13.08,141.2,143.3,0,0,254.1,2067,4922,5.6,7.6,81,6.4,514.5,0,20.7,36.5,20.9,0
2011.614,14.5,99.6,10.4,10.4,-0.7,-0.7,0,0,0,-1.3,71.3,3,82,13.04,12.95,141.5,142.7,0,0,256.5,2081.1,5006,5.6,7.2,78.2,6.8,519.1,0,21,36.8,20.9,0
2011.750,14.5,99.6,10.1,10.2,-0.7,-0.7,0,0,0,-1,74.1,3,82,12.96,12.89,139.7,141.9,0,0,258.7,2084.4,5056,4.4,6.6,81,7.1,517.5,0,21.4,36.1,20.9,0
2011.884,14.5,99.6,9.9,10.1,-0.3,-0.3,0,0,0,-1,73.2,3,82,12.95,13.09,138.9,141.2,0,0,260.8,2046.4,5125,4.1,6.8,81,7.9,513.7,0,21.2,36.7,20.9,0
2012.023,14.5,99.6,9.8,10,-0.3,-0.3,0,0,0,-0.7,72,3,82,12.96,13.01,138.3,140.5,0,0,262.7,2001.6,5179,3.7,6,81,7.9,513.1,0,20.7,36.4,20.5,0
2012.163,14.5,99.6,9.7,9.8,0,0,0,0,0,-0.7,72,3,82,12.92,13.05,137.6,139.7,0,0,264.8,1982.4,5253,3.3,5.7,80.9,8.2,511.8,0,21.2,36.9,21,0
2012.302,14.5,99.6,9.5,9.6,0,0,0,0,0,-0.3,72.7,3,82,12.92,12.99,136.6,139,0,0,266.9,1980.9,5317,2.7,5,81,9,516.1,0,21,35.7,20.7,0
2012.443,14.5,99.6,9.4,9.5,0,-3,0,0,0,0,72.7,3,82,13.01,12.96,136.2,138.3,0,0,268.3,1975.6,5349,2.7,4.4,80.9,9,509.4,0,20.7,35.5,20.6,0
