﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S v9.0 Stage 1+ 93oct_98ron
2223.979,14.6,15.6,-7.2,0,0,0,0,0,0,0,71.8,3,86,14.7,14.9,25.4,25.4,22.8,741.1,2604,5.6,6.3,7.6,34.5,90,0,30.7,46.9,31,0
2224.100,14.6,15.6,-7.2,0,0,0,0,0,0,0,72.5,3,86,14.93,14.61,25.4,25.5,22.9,746.7,2614,5.6,5,7.7,34.5,90.1,0,30.5,45.6,30.7,0
2224.232,14.6,15.9,-7.2,0,0,0,0,0,0,0,72.5,3,86,15.07,14.56,25.3,26.3,23.2,742.1,2621,5.9,5.9,7.7,34.5,89.8,0,28.6,43.7,28.9,0
2224.369,14.6,15.9,-7.2,0,0,0,0,0,0,0,72.7,3,86,15.07,14.54,25.2,25.4,23.1,744.8,2628,5.1,5.6,7.6,34.5,89.7,0,30.4,46.6,30.7,0
2224.504,14.6,15.7,-7.2,0,0,0,0,0,0,0,72.5,3,86,15.07,14.46,25.8,25.5,23.2,737.2,2629,5.2,4.9,7.7,34.5,90.7,0,30.2,46.4,30.5,0
2224.631,14.6,15.7,-7.2,0,0,0,0,0,0,0,72.5,3,86,14.86,14.79,25.6,25.6,23.3,735.6,2636,4.8,5.8,7.8,34.5,90.8,0,30,45.1,30.2,0
2224.763,14.6,15.7,-7.3,0,0,0,0,0,0,0,72.7,3,86,14.67,15.09,25.7,25.7,23.3,746.9,2648,5.2,6.7,7.8,34.5,91.2,0,29.5,45.6,29.7,0
2224.912,14.6,15.7,-7.2,0,0,0,0,0,0,0,72.3,3,86,14.6,14.93,25.4,25.7,23.5,740.5,2652,5.3,4.8,7.7,34.5,90.3,0,29.4,45.3,29.7,0
2225.032,14.6,15.7,-7.3,0,0,0,0,0,0,0,72.5,3,86,14.56,15.06,25.6,25.8,23.1,733.7,2658,5,5.4,7.6,34.5,91.2,0,29.2,45.4,29.5,0
2225.150,14.6,15.7,-7.3,0,0,0,0,0,0,0,72.3,3,86,14.57,14.96,25.3,25.8,23.3,731.7,2663,4.2,5.2,7.6,34.5,89.8,0,29.1,45.2,29.3,0
2225.271,14.6,15.2,-7.4,0,0,0,0,0,0,0,72.5,3,86,14.77,14.6,25.1,24.2,22.6,733.9,2660,4.2,4.1,7.3,34.5,88.8,0,32.7,48,33,0
2225.393,14.6,15.5,-7.5,0,0,0,0,0,0,0,72.3,3,86,14.96,14.48,24.9,25.2,23,731.3,2680,4.7,3.7,7.7,34.5,88.7,0,30.2,46.4,30.5,0
2225.512,14.6,15.5,-7.4,0,0,0,0,0,0,0,72.7,3,86,15.04,14.54,24.9,25.2,23.3,735.5,2683,4.2,4.7,7.7,34.5,88.1,0,30.2,45.3,30.5,0
2225.632,14.6,15.7,-7.4,0,0,0,0,0,0,0,72.7,3,86,15.07,14.53,25,25.8,23.6,739.3,2674,4.1,4.9,7.8,34.5,89.1,0,28.9,44,29.2,0
2225.753,14.6,15.8,-7.3,0,0,0,0,0,0,0,72.3,3,86,15.07,14.71,25.4,26,23.9,743.7,2681,4.7,5.5,7.8,34.5,90.1,0,28.5,44.7,28.8,0
2225.873,14.6,15.8,-7.2,0,0,0,0,0,0,0,72.7,3,86,14.83,14.96,25.3,26,24.1,741.6,2691,4.3,5.7,7.8,34.5,89.8,0,28.4,44.5,28.7,0
2225.993,14.6,15.8,-7.2,0,0,0,0,0,0,0,73,3,86,14.66,14.96,25.3,26.1,24.2,740.6,2697,4.3,5,7.8,34.5,89.8,0,28.3,44.5,28.6,0
2226.107,14.6,15.8,-7.1,0,0,0,0,0,0,0,72.5,3,86,14.57,15.06,25.4,26,24.2,736.1,2698,3.9,5.2,7.8,34.5,90.3,0,28.4,43.5,28.6,0
2226.244,14.6,15.5,-7.1,0,0,0,0,0,0,0,72.5,3,86,14.57,15.11,26.1,25.2,24,734.2,2705,4.3,5,7.8,34.5,93.2,0,29.9,45,30.2,0
2226.364,14.6,15.5,-7.2,0,0,0,0,0,0,0,72.5,3,86,14.67,14.87,25.8,25.3,23.7,727.4,2706,3.8,3.9,7.8,34.5,91.9,0,29.5,44.7,29.8,0
2226.492,14.6,15.6,-7.2,0,0,0,0,0,0,0,72.2,3,86,14.86,14.54,25.7,25.4,23.7,723,2712,3.6,3.3,7.7,34.5,91.5,0,29.3,44.5,29.6,0
2226.613,14.6,15.6,-7.3,0,0,0,0,0,0,0,72.5,3,86,14.99,14.6,25.5,25.4,23.8,727.4,2717,3.6,4.4,7.8,34.5,90.5,0,29.3,45.4,29.5,0
2226.732,14.6,15.3,-7.3,0,0,0,0,0,0,0,72.3,3,86,15.07,14.58,25.2,24.5,23.6,726.2,2724,3.8,4.5,7.6,34.5,89.7,0,31.1,47.3,31.4,0
2226.858,14.6,15.3,-7.4,0,0,0,0,0,0,0,72.9,3,86,15.1,14.56,25.1,24.6,23.2,721.4,2727,3.8,4.3,7.6,34.5,89,0,30.9,47.1,31.1,0
2226.985,14.6,15.6,-7.5,0,0,0,0,0,0,0,72.5,3,86,14.96,14.99,24.8,24.7,23.3,729,2731,4.3,6.3,7.6,34.5,87.9,0,30.6,46.5,30.8,0
2227.105,14.6,15.3,-7.5,0,0,0,0,0,0,0,72.5,3,86,14.77,15.06,25,24.7,23.7,726.9,2736,4.1,5.6,7.6,34.5,88.7,0,30.5,46.7,30.8,0
2227.232,14.6,15.6,-7.4,0,0,0,0,0,0,0,72.2,3,86,14.63,14.99,25.3,25.6,23.9,729.8,2739,3.6,4.2,7.8,34.5,89.7,0,28.5,43.7,28.8,0
2227.351,14.6,15.6,-7.4,0,0,0,0,0,0,0,72.3,3,86,14.61,15.09,24.9,25.5,24.1,730.5,2740,4,4.3,7.7,34.5,88.8,0,28.8,43.9,29,0
2227.474,14.6,26.9,-7.1,0,0,0,0,0,0,0,72.7,3,86,14.6,14.93,26,29.7,25.7,724.9,2747,3.3,3.7,8.3,34.5,92.5,0,26.4,42.5,26.7,0
2227.592,14.6,34.5,-2.7,0,0,0,0,0,0,0,71.4,3,86,14.74,14.61,48.2,59.8,42.7,731.7,2781,2.8,4.2,18.3,24,180.6,0,24.5,40.5,24.7,0
2227.712,14.6,39.1,0,6,0,0,0,0,0,0,67.5,3,86,13.39,13.75,81.2,134.1,84.5,850.5,2807,1.3,4.7,58.5,12.8,292.9,0,80,97.2,22.3,0
2227.833,14.6,38.9,0.1,7.7,0,0,0,0,0,0,71.3,3,86,12.06,12.28,81.3,132.8,120.2,1388.6,2846,-4.5,-4.2,79.2,12.8,292.5,0,80,96.8,20.9,0
2227.949,14.6,38.6,2.1,7.2,0,0,0,0,0,0,75.9,3,86,13.11,13.05,96.7,130.9,128.3,1510,2884,-3.5,-2.9,81.1,9.8,346.5,0,80,96.7,15.2,0
2228.073,14.6,38.7,3.4,7,0,0,0,0,0,0,71.1,3,86,13.44,13.42,106.2,132,132.2,1905.6,2922,-4.2,-2.4,81.1,11.2,382.2,0,61.9,79,15.6,0
2228.191,14.6,38.8,4.7,7.3,0,0,0,0,0,0,73.7,3,86,13.82,13.72,115.2,134.6,136.8,2343,2973,-4.8,-3.7,81.1,9.8,410.8,0,31,47.4,15.9,0
2228.308,14.6,39.2,5.8,7.6,-2.7,0,0,0,0,0,75.9,3,86,14.2,14.04,123.5,139.8,142.1,2622.4,3033,-3.6,-2.8,81.1,4.5,432.6,0,20.1,34.9,16.4,0
2228.433,14.6,40.2,7.3,9.2,-2.7,0,0,0,0,0,77.6,3,86,14.14,14.18,134.9,153.8,154.1,2843.8,3073,-2.9,-1.1,81,0.8,455.3,0,32.4,47.3,17.7,0
2228.562,14.6,53.2,9.4,14,-2.7,0,0,0,0,0,77.8,3,86,12.94,12.79,150.2,188,188.1,2955.2,3132,-8.5,-7.4,81,-0.8,488.1,0,80,95.9,20.3,0
2228.682,14.6,54.6,12.1,13.8,-2.7,0,0,0,0,0,80.3,3,86,12.46,12.63,168.3,188,204.7,2939.5,3215,-12,-11.3,81.1,0,541.5,0,17.8,33.5,18.9,0
2228.802,14.6,56.3,12.5,13.7,-2.7,0,0,0,0,0,79.2,3,86,12.83,12.78,170.6,188,214.6,2777.8,3284,-9,-8.7,81,0,547.1,0,27.1,42,19.1,0
2228.917,14.6,59.1,11.9,13.8,-2.7,0,0,0,0,0,76.6,3,86,12.81,12.88,166.1,188,219.6,2679.2,3343,-8.5,-6.8,80.9,0,539.7,0,20.4,36.2,19.3,0
2229.043,14.6,59.7,13.2,14.1,-2.7,0,0,0,0,0,74.8,3,84,12.43,12.63,172.9,188,225.6,2610,3428,-11,-7.2,81,0,554.1,0,27.2,42.1,21.1,0
2229.163,14.6,69.2,13.2,14.1,-2.7,0,0,0,0,0,67,3,84,12.89,12.59,172.2,187.9,230.2,2584.8,3487,-11,-7.5,81,0,543.2,0,20.3,36.1,20.9,0
2229.292,14.6,87,13.5,14.4,-2.3,0,0,0,0,0,72.3,3,84,12.46,12.63,172.3,187.6,236.2,2518.1,3575,-10.6,-8.5,81,0.8,550.8,0,28.1,43,22.3,0
2229.413,14.6,99.5,13.1,14.6,-2.3,0,0,0,0,0,75.2,3,84,12.95,12.68,168.1,187.4,240.3,2579,3620,-8.2,-7.8,81,0.8,546.2,0,24.4,40.5,22,0
2229.528,14.6,99.6,13.9,15,-2,0,0,0,0,0,72.2,3,84,12.4,12.83,171.3,187.1,245,2551.4,3710,-11.1,-7.2,80.9,1.1,556.3,0,25.8,40.6,23.4,0
2229.653,14.6,99.6,13.9,15.4,-1.7,0,0,0,0,0,78.2,3,84,13.12,12.76,169.2,186.8,249.5,2582.6,3784,-7.4,-7.3,80.9,1.5,549.5,0,27.8,43.8,23.6,0
2229.773,14.6,99.6,15.1,15.8,-1.7,0,0,0,0,0,64.9,3,84,12.42,12.63,174.8,186.4,254.5,2541.4,3863,-9.5,-7.5,81,1.5,563.5,0,26.5,41.7,25,0
2229.892,14.6,99.6,15,16,-1.3,0,0,0,0,0,69.3,3,84,12.99,12.69,173.7,186.2,260.1,2522.7,3933,-9.5,-6.3,81,1.9,562.4,0,27.4,43.4,25.1,0
2230.012,14.6,99.6,15.7,16.1,-1,0,0,0,0,0,75.5,3,84,12.73,12.86,177.8,185.9,264.6,2491.5,4007,-8,-7.5,81,2.6,570.5,0,25.9,41.1,25.6,0
2230.131,14.6,99.6,15.7,16.3,-0.7,0,0,0,0,0,69.7,3,84,12.46,12.36,176.9,185.6,269.5,2459.9,4072,-9.7,-4.9,81,3,575.8,0,27.1,43.1,26.3,0
2230.255,14.6,99.6,16.2,16.4,-0.7,0,0,0,0,0,67.9,3,84,12.63,12.43,179.5,185.3,274.2,2382.5,4136,-8.5,-7.6,81,3,584.5,0,26.4,41.6,26.9,0
2230.372,14.6,99.6,16.2,16.7,-0.3,0,0,0,0,0,73.6,3,84,12.63,12.38,179.1,185,278.7,2363.4,4235,-8.7,-8.2,81,3.4,585.8,0,27.1,42.4,27.8,0
2230.492,14.6,99.6,16.2,16.7,0,0,0,0,0,0,72,3,84,12.49,12.56,178.8,184.6,284.2,2308.6,4298,-8.4,-6.5,81,3.8,587,0,30.5,46.7,28.6,0
2230.610,14.6,99.6,16.2,16.9,-3,-3,0,0,0,0,66,3,84,12.48,12.4,178.1,184.4,289.1,2322.4,4367,-8.2,-7.2,81,0.4,580.8,0,29,44.3,29.5,0
2230.734,14.6,99.6,16.7,17,-2.7,-3,0,0,0,0,61.3,3,84,12.35,12.32,180.2,184,294,2277.2,4453,-7.7,-6.9,81,0.8,588.8,0,30.4,45.4,30.6,0
2230.857,14.6,99.6,16.7,17.1,-2.7,-2.7,0,0,0,0,67.4,3,84,12.26,12.23,180,183.5,299.3,2270.2,4521,-8.2,-7.1,81,1.1,589.8,0,31.9,47.9,31.6,0
2230.977,14.6,99.6,17.3,17.1,-2.3,-2.3,0,0,-3,0,55.7,3,84,12.39,12.36,182.3,182.6,304.1,2287,4613,-7.8,-6.3,81,1.5,591.5,0,31.2,46.9,32.4,0
2231.101,14.6,99.6,17,17.1,-2.3,-2.3,0,0,-3,0,68.3,3,84,12.3,12.23,179.9,182.1,307.9,2284.9,4654,-7.7,-5.1,81.1,1.5,587.5,0,32.1,47,32.8,0
2231.224,14.6,99.6,16.9,17,-2,-2,0,0,-2.7,0,70.4,3,84,12.28,12.38,179,181.5,311.3,2330.3,4720,-6.2,-4.7,81,1.9,586.7,0,32.7,47.6,33.3,0
2231.338,14.6,99.6,16.9,16.9,-1.7,-2,0,0,-2.7,-3,72,3,86,12.26,12.29,179,180.7,315.3,2312,4797,-6,-4.3,81,2.2,583.2,0,33.4,49.4,34,0
2231.456,14.6,99.6,16.8,16.8,-1.7,-1.7,0,0,-2.3,-3,72.7,3,86,12.39,12.28,178.3,180.1,319.2,2324.1,4871,-5.2,-3.1,81,2.2,582.8,0,33.7,48.7,34.5,0
2231.569,14.6,99.6,16.8,16.7,-1.3,-1.7,0,0,-2.3,-2.7,63.8,3,86,12.32,12.32,178.2,179.5,322.4,2323,4922,-4.6,-2.4,81.1,2.6,584.1,0,33.4,49.4,34.8,0
2231.692,14.6,99.6,16.8,16.5,-1.3,-1.3,0,0,-2,-2.7,67,3,86,12.3,12.28,178.7,178.8,326,2351.9,5000,-4,-2,80.9,2.2,590.5,0,33.8,48.7,35.4,0
2231.812,14.6,99.6,16.8,16.3,-1,-1,0,0,-1.7,-2.3,61.3,3,86,12.22,12.25,179,177.9,329.7,2305.5,5068,-4.1,-1.9,81,3.4,593.5,0,33.8,49.9,35.9,0
2231.934,14.6,99.6,16.8,16.1,-1,-1,0,0,-1.7,-2.3,62.2,3,88,12.29,12.22,179.6,177.2,332.7,2286,5140,-4,-1.8,80.9,3.4,596.3,0,33.5,49.6,36,0
2232.054,14.6,99.6,16.4,15.9,-0.7,-0.7,0,0,-1.3,-2,63.7,3,88,12.29,12.19,178.1,176.2,335.8,2292.3,5190,-3.9,-1.9,81,3.8,594.3,0,33.9,48.9,36.6,0
2232.185,14.6,99.6,16.3,15.7,-0.7,-0.7,0,0,-1.3,-2,60.7,3,88,12.32,12.33,177.3,175.5,339,2243.5,5260,-2.9,-0.8,81,4.1,593.1,0,34,49.1,36.8,0
2232.304,14.6,99.6,16.1,15.5,-0.3,-0.3,0,0,-1,-1.7,61,3,88,12.3,12.28,177.1,174.5,341.6,2241.2,5321,-3.3,0.3,81,4.5,597.6,0,34.1,49.1,37.2,0
2232.434,14.6,99.6,16,15.3,-0.3,-3.3,0,0,-1,-1.7,60.5,3,90,12.22,12.4,175.9,173.9,344.4,2201.7,5404,-2.7,1.2,81,4.5,592.8,0,34.1,50.2,37.4,0
2232.572,14.6,99.6,15.9,15.1,0,-3,0,0,-0.7,-1.3,59.6,3,90,12.32,12.1,175.1,173.1,347.4,2200.2,5465,-1.4,0.6,81,4.9,594.9,0,33.7,49.8,37.4,0
2232.692,14.6,99.6,15.7,15,0,-3,0,0,-0.7,-1.3,58.5,3,90,12.28,12.42,174.6,172.1,349.6,2167.2,5528,-1.6,3.3,81,5.6,599.1,0,33.9,50.4,38,0
2232.813,14.6,99.6,15.5,14.8,0,-2.7,0,0,-0.3,-1,62.1,3,90,12.29,12.15,172.9,171.5,351.9,2200.7,5583,-0.8,1.5,81.1,5.6,597.9,0,34,50.5,37.9,0
2232.928,14.6,99.6,15.4,14.7,0,-2.7,0,0,-0.3,-1,58.7,3,90,12.18,12.29,172.8,170.5,353.8,2179.1,5639,-1.7,2.8,81,5.6,597.5,0,34,49.4,38.2,0
2233.052,14.6,99.6,15.2,14.5,0,-2.3,0,0,0,-0.7,59.4,3,90,12.26,12.13,171.9,169.6,356,2182.7,5711,-1.4,1.6,81,5.6,597.8,0,33.8,50.3,38.4,0
2233.171,14.6,99.6,15.2,14.4,0,-2.3,0,0,0,-0.7,60.3,3,90,12.22,12.18,171.6,169.1,357.6,2181.3,5749,-1.7,1,81,5.6,597.6,0,33.4,49.9,38.3,0
2233.291,14.6,99.6,15.2,14.3,0,-2,0,0,0,-0.3,60.8,3,90,12.09,12.29,171.7,168.2,359.1,2204.1,5800,-3.1,1.7,81,5.6,598.5,0,33.5,49,38.7,0
2233.410,14.6,99.6,15.1,14.1,0,-2,0,0,0,-0.3,61.3,3,91,12.13,12.18,171.2,167.3,361.1,2178.2,5864,-3.9,1.4,81,5.6,597.8,0,33.5,49.3,38.9,0
2233.533,14.6,99.6,14.9,14,0,-2,0,0,0,0,62.1,3,91,12.18,12.1,170.4,166.4,363.1,2149.8,5917,-3.9,0.8,81,5.6,597.5,0,33.5,48.6,39.2,0
2233.667,14.6,99.6,14.7,13.9,0,-1.7,0,0,0,0,57.4,3,93,12.25,12.13,169.4,165.8,364.7,2163.9,5962,-3.8,0.4,80.9,5.6,595.8,0,33.1,49.3,39,0
2233.791,14.6,99.6,14.5,13.8,0,-1.7,0,0,0,0,57.4,3,93,12.18,12.15,167.7,164.9,366.1,2148,6020,-4.4,-0.3,81,6,594.3,0,33.2,48.3,39.2,0
2233.922,14.6,89.4,14.3,13.6,0,-1.3,0,0,0,0,58.2,3,93,12.2,12.19,166.5,164.1,367.3,2163.8,6080,-3.9,0.2,81.1,6,592.9,0,32.9,49,39.2,0
2234.045,14.6,0,14,0,0,-1.3,0,0,0,0,55.7,0,93,12.3,12.18,164.1,27.9,263.2,1968.1,6274,-4.2,0.2,53.1,-8.2,427.7,0,35,52.9,35.6,0
2234.160,14.6,0,9.6,14,0,-1.3,0,0,0,0,80.8,0,93,12.95,13.25,136.1,163.5,317,2658.9,6080,0,0,39.8,-9.4,0,0,33.3,48.8,33.8,0
2234.291,14.6,0,9.6,13.5,0,-1,0,0,0,0,83.7,0,93,234.95,234.95,132.9,168.5,346.5,2192.9,5784,0,0,49.1,-9.4,0,0,32.4,48.3,32.9,0
2234.408,14.6,50.7,5.3,7,0,-1,0,0,0,0,52.7,0,93,234.95,234.95,107,127.8,227.2,1554.1,5729,0,0,29.6,-7.9,281.9,0,19.2,33.2,34,0
2234.533,14.6,76.2,11.8,15.2,0,-1,-3.3,0,0,0,60.3,4,93,14.51,16.06,145.5,176.3,304.1,2158.6,5158,9.7,-12,78.4,4.9,511.6,0,32.9,48.5,32.9,0
2234.657,14.6,79.4,15.6,16.7,0,-4.7,-3.3,-3,0,0,73.4,4,93,12.36,12.22,163.9,182.9,306.5,2366.7,4644,2.3,2.3,81.1,-4.5,493,1,30.4,44.6,31.8,0
2234.792,14.6,92.8,16.5,16.6,0,-4.7,-3.3,-3,0,0,65.8,4,95,11.77,11.89,171.3,182,309.9,2339,4694,-3,-0.7,81,-0.4,526.4,1,31.9,46.4,32.9,0
2234.924,14.6,92,16.1,16.6,0,-4.7,-3.3,-3,0,0,68.4,4,97,12,12.1,169.9,181.8,312.5,2260.7,4704,-3.5,-1,81,1.9,550,0,32.2,48,32.4,0
2235.043,14.6,92.3,16.8,16.6,0,-4.7,-3.3,-3,0,0,69.5,4,97,12.36,12.23,173.5,181.5,314.1,2216.1,4752,-4.1,-1.1,81,4.1,558.8,0,30.2,46.1,32.8,0
2235.166,14.6,92,16.8,16.6,-3.7,-4.7,-3.3,-3,-3.7,-3.7,68.8,4,97,12.19,12.2,174.1,181.1,315.8,2199.9,4776,-5.3,-1.3,81.1,0,556.5,0,32.1,46.7,33.2,0
2235.295,14.6,92.3,16.7,16.7,-3.3,-4.3,-3.3,-2.7,-3.3,-3.7,66.5,4,97,12.23,12.23,173.7,180.9,317.7,2166.6,4793,-4.5,-1.8,81,0.4,549.4,0,32.1,47.7,33.2,0
2235.409,14.6,91.6,16.7,16.8,-3.3,-4.3,-3,-2.7,-3.3,-3.3,67.4,4,99,12.28,12.2,173.4,180.4,319.3,2150.9,4854,-4.6,-2.1,81,0,552.1,0,32.8,47.4,34.1,0
2235.543,14.6,91,16.7,16.7,-3,-4,-2.7,-2.3,-3,-3.3,68.1,4,99,12.3,12.28,174.1,180,321.2,2154.4,4885,-4.4,-1.5,81.1,0.4,553.1,0,33,48.7,34.4,0
2235.667,14.6,88.7,16.7,16.8,-3,-3.7,-2.7,-2.3,-3,-3,65.8,4,99,12.3,12.28,174.1,179.8,323.5,2146.5,4904,-3.9,-1.4,81,0.4,553.9,0,32.3,48,34.3,0
2235.787,14.6,88.4,16.7,16.9,-2.7,-3.7,-2.3,-2,-2.7,-3,67.2,4,99,12.32,12.29,174.2,179.5,324.9,2178.9,4932,-3.5,-0.9,81.1,0.4,554.7,0,32.7,48.7,34.6,0
2235.905,14.6,86.2,16.7,16.9,-2.7,-3.3,-2.3,-2,-2.7,-2.7,65.4,4,100,12.26,12.28,174.2,178.7,326.5,2154.2,4983,-3.4,-0.6,81,0.8,555.4,0,33.7,48.6,35.7,0
2236.024,14.6,85.2,16.7,16.9,-2.3,-3.3,-2,-1.7,-2.3,-2.3,65.6,4,100,12.23,12.23,174.3,178.5,328.3,2156.3,4999,-3.5,-0.7,81,0.8,560.2,0,33.7,49.4,35.8,0
2236.150,14.6,59.7,16.7,17,-2,-6,-1.7,-1.3,-2,-2.3,65.3,4,100,12.28,12.23,174.6,178.4,329.7,2116.1,5024,-3,-0.5,81,1.5,566.1,0,33.3,49,35.5,0
2236.273,14.6,52.8,17.1,16.9,-2,-6,-1.7,-1.3,-2,-2,63,4,100,12.12,12.09,177.6,177.9,330.7,2110.7,5059,-4,-1.5,81,-1.9,536.1,0,33.4,48.8,36,0
2236.398,14.6,26.7,17.1,10.7,-1.7,-5.7,-1.3,-1,-1.7,-2,64.9,4,100,12.22,12.25,177.2,138.2,321.4,2078,5083,-3.9,-1.1,79.1,-6.4,475.5,0,16.1,31.1,26.6,0
2236.517,14.6,0,2.9,0,-1.7,-4.7,-1.3,-1,-1.7,-1.7,75.9,4,102,12.53,12.46,94.9,54.3,182.8,2100.8,5019,-3.2,-1,11.9,-8.2,255.9,0,17.2,33.3,17.5,0
2236.637,14.6,0,-9.4,0,0,0,-1,-0.7,0,0,75.9,0,102,14.48,14.6,23.2,11.4,69.4,1640.3,5003,-3.6,-1.7,4.9,-1.1,64.4,0,42.7,57.7,43.4,0
2236.759,14.6,0,-11.5,0,0,0,0,0,0,0,75.2,0,102,17.91,15.76,10.2,11.2,28.3,1746.6,4754,0,0,5.1,8.2,0,0,42.9,57.5,43.7,0
2236.884,14.6,0,-11.4,0,0,0,0,0,0,0,75.9,0,100,38.58,38.05,10.6,11.2,19.7,1792,4561,0,0,6.4,4.9,0,0,42.8,58.4,43.5,0
2237.006,14.6,0,-11.3,0,0,0,0,0,0,0,77.8,0,100,81.87,96.31,11.1,11.5,17.8,1719.8,4358,0,0,6.9,4.5,0,0,42.5,58.8,43.2,0
2237.128,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,0,100,111.41,137.47,11.7,11.8,17.1,1299.1,4152,0,0,6.8,4.1,0,0,42,58,42.7,0
2237.244,14.6,0,-11.2,0,0,0,0,0,0,0,80.5,0,100,136.23,157.16,11.8,11.9,16.7,1013.4,3974,0,0,6.6,3.4,0,0,41.5,57.4,42.2,0
2237.361,14.6,0,-11.2,0,0,0,0,0,0,0,77.3,0,100,234.95,234.95,11.9,11.5,15.6,832.2,3787,0,0,6.1,3,0,0,39.9,55.8,40.5,0
2237.485,14.6,0,-11.3,0,0,0,0,0,0,0,77.8,0,99,234.95,234.95,11.6,11,14.4,858.8,3607,0,0,5.5,2.2,0,0,38.5,54.3,39.1,0
2237.615,14.6,0,-11.4,0,0,0,0,0,0,0,78.9,0,99,234.95,234.95,11.4,11.1,13.4,852.3,3412,0,0,5.3,2.2,0,0,37.7,53.6,38.3,0
2237.741,14.6,0,-11.4,0,0,0,0,0,0,0,79.2,0,99,234.95,234.95,11.1,11.1,12.7,853.8,3235,0,0,5.1,1.5,0,0,37.1,53.3,37.7,0
2237.862,14.6,0,-11.3,0,0,0,0,0,0,0,80.1,0,99,234.95,234.95,10.9,11.2,12.1,853.8,3056,0,0,4.7,0.8,0,0,36.3,52.2,36.9,0
2238.070,14.6,0,-11.2,0,0,0,0,0,0,0,80.3,0,99,234.95,234.95,10.9,11.3,11.5,846.2,2887,0,0,4.4,0,0,0,35.7,51.5,36.3,0
2239.008,14.6,0,-10.8,0,0,0,0,0,0,0,82.6,0,99,234.95,234.95,11.9,12.1,6.7,826.6,1535,0,0,2.9,-3.8,0,0,34,49.1,34.6,0
2239.132,14.6,0,-10.7,0,0,0,0,0,0,0,82.9,0,99,234.95,234.95,12.1,12.3,6.1,823.4,1370,0,0,2.6,-5.6,0,0,34.3,49,34.8,0
2239.250,14.6,0,-10.6,0,0,0,0,0,0,0,83.1,0,99,234.95,234.95,12.3,12.5,5.6,819.6,1226,0,0,2.3,-8.2,0,0,34.5,49.5,35,0
2239.371,14.6,0,-10.5,0,0,0,0,0,0,0,83.1,0,99,234.95,234.95,12.6,15.1,5.3,797.4,1063,0,0,2.7,2.6,26.6,0,34.4,50.5,34.9,0
2239.492,14.6,0,-9.9,0,0,0,0,0,0,0,82.4,0,99,234.95,234.95,15.2,14.9,5.5,781.2,1011,0,0,2.5,-0.8,30,0,34.5,49.6,35.1,0
2239.611,14.6,0,-10,0,0,0,0,0,0,0,81,0,97,234.95,197.04,15.2,15.2,5.3,805.2,990,0,0,2.3,-0.4,30.3,0,34.5,49.6,35.1,0
2239.730,14.6,0,-10,0,0,0,0,0,0,0,79.7,0,97,186.68,82.29,15.2,15.6,5.1,811.2,967,0,0,2.2,0.4,30.6,0,34.5,50.3,35.1,0
2239.856,14.6,0,-10,0,0,0,0,0,0,0,80.1,0,97,101.73,46.36,15.3,16.3,5.2,777.8,939,0,0,2.2,1.5,32.8,0,34.5,50.5,35,0
2239.983,14.6,0,-9.9,0,0,0,0,0,0,0,79.7,0,97,58.57,30.16,15.9,16.5,5.2,751.9,908,0,0,2.3,0.4,34,0,34.5,49.5,35.1,0
2240.107,14.6,0,-9.8,0,0,0,0,0,0,0,79.2,0,97,41.3,22.87,16.2,17,5.2,744.9,888,0,0,2.2,0.8,35.6,0,34.5,49.5,35.1,0
2240.231,14.6,0,-9.8,0,0,0,0,0,0,0,78.9,0,97,31.56,18.97,16.5,17.3,5.2,728,866,0,0,2.2,0.8,36.8,0,34.5,49.2,35.1,0
2240.353,14.6,0,-9.7,0,0,0,0,0,0,0,78.5,0,97,26.42,17.25,16.7,18,5.2,720.3,856,0,0,2.3,1.1,37.8,0,34.5,50.5,35,0
2240.473,14.6,0,-9.6,0,0,0,0,0,0,0,78.2,0,97,23.68,16.31,17.4,18.4,5.3,712.7,842,0,0,2.7,0.4,41,0,34.5,49.8,35,0
2240.595,14.6,0,-9.5,0,0,0,0,0,0,0,77.6,0,97,21.55,15.6,17.7,18,5.1,701,832,0,0,2.3,-1.9,38.7,0,34.5,51.2,35.1,0
2240.731,14.6,0,-9.5,0,0,0,0,0,0,0,76.4,0,97,19.93,14.99,17.7,17.8,5.1,689.3,823,0,0,2.2,-2.6,37.9,0,34.6,50.2,35.1,0
2240.851,14.6,0,-9.5,0,0,0,0,0,0,0,76.2,0,97,19.09,14.84,17.6,18.4,5.1,678.4,815,0,0,2.2,-2.2,39.2,0,34.5,50.2,35.1,0
