﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S v8.0 Stage 1+ 93oct_98ron
922.362,14.6,14.6,-7.2,0,0,0,0,0,0,0,72.7,3,32,14.54,14.56,27.3,27,16.9,746.4,1902,2.7,4,6.3,30.8,105.4,0,39.5,50.2,39.5,0
922.487,14.6,14.6,-7.2,0,0,0,0,0,0,0,72.7,3,32,14.4,14.28,27.1,27.3,17.1,727.7,1906,3.3,3.7,6.3,30.8,104.5,0,39.4,50.1,39.4,0
922.603,14.6,14.7,-7.2,0,0,0,0,0,0,0,72.5,3,32,14.35,14.08,27.1,27.6,17.3,720.4,1909,4,3.4,6.4,30.8,105,0,39.1,51.4,39.1,0
922.722,14.6,16.6,-7.2,0,0,0,0,0,0,0,72.5,3,32,14.25,14.04,27.2,28.2,17.5,711.3,1910,4,3.7,6.5,30.8,105.2,0,38.4,50.8,38.4,0
922.858,14.6,17.9,-6.9,0,0,0,0,0,0,0,72.9,3,32,14.15,14,28,30.1,18.3,696.9,1911,3.8,4,6.9,30.8,109.1,0,35.3,47.3,35.3,0
922.982,14.6,19.1,-6.3,0,0,0,0,0,0,0,72.3,3,32,14.05,13.91,30.2,32.5,19.8,691,1914,3.7,3.5,7.7,31.5,119,0,34.6,46.5,34.6,0
923.108,14.6,19.3,-5.5,0,0,0,0,0,0,0,72.5,3,32,13.9,13.88,31.9,34.6,21.2,677.6,1923,3.2,3.9,7.8,31.5,126.2,0,33.7,46.2,33.7,0
923.221,14.6,19.3,-4.7,0,0,0,0,0,0,0,72.7,3,32,13.87,13.78,33.8,36.1,22.3,670.3,1930,3.3,3.5,8.3,31.9,134.7,0,32.8,45.3,32.8,0
923.347,14.6,19.1,-4.1,0,0,0,0,0,0,0,72.2,3,32,13.81,13.68,35.5,37.3,23.3,678.9,1934,3.2,3.1,8.6,31.5,141.8,0,31.8,43.9,31.8,0
923.470,14.6,17.9,-3.7,0,0,0,0,0,0,0,72.7,3,32,13.68,13.58,36.5,37.9,23.9,657.5,1936,2.7,2.5,8.9,30.8,145.4,0,30.9,43,30.9,0
923.607,14.6,17.5,-3.6,0,0,0,0,0,0,0,72.3,3,32,13.68,13.57,36.9,36.7,23.7,628.9,1948,2.7,2.3,8.7,30.4,147.7,0,30.1,42.3,30.1,0
923.741,14.6,17,-3.9,0,0,0,0,0,0,0,72.7,3,32,13.77,13.67,36.6,35.2,23,627.8,1956,3.1,2.9,8.2,30.8,146.6,0,29.6,41.8,29.6,0
923.856,14.6,17.3,-4.2,0,0,0,0,0,0,0,72.5,3,32,13.84,13.78,36,36.1,22.9,616.7,1966,3.6,4,8.3,31.5,143.8,0,29.2,41.5,29.2,0
923.986,14.6,17.1,-4.3,0,0,0,0,0,0,0,72.5,3,32,13.88,13.78,35.9,35.3,22.9,615.3,1975,4,4.3,8.3,31.9,142.9,0,28.9,41.2,28.9,0
924.106,14.6,17.1,-4.3,0,0,0,0,0,0,0,72.5,3,32,13.9,13.8,35.2,35.4,23,637.4,1980,4.3,4.7,8.2,32.2,140,0,28.6,40.9,28.6,0
924.231,14.6,17.1,-4.3,0,0,0,0,0,0,0,72.5,3,32,13.94,13.81,35.3,35.4,23.1,659.3,1984,4.6,5,8.2,32.2,139.4,0,28.3,40.6,28.3,0
924.354,14.6,17.1,-4.3,0,0,0,0,0,0,0,72.7,3,32,14.02,13.85,35.1,35.4,23.2,675.8,1991,5,5.1,8.2,32.2,138.1,0,28.1,40.4,28.1,0
924.481,14.6,17.1,-4.3,0,0,0,0,0,0,0,72.5,3,32,14.07,13.91,35.3,35.4,23.3,674.7,2002,5.1,5.5,8.2,33,138,0,27.9,40.2,27.9,0
924.619,14.6,17.2,-4.2,0,0,0,0,0,0,0,72.7,3,32,14.11,14,34.9,35.4,23.5,698.9,2011,5.3,5.6,8.3,33,131.6,0,27.7,39.8,27.7,0
924.763,14.6,17.2,-4.2,0,0,0,0,0,0,0,72.7,3,32,14.24,14.53,35.1,34.6,23.3,692.9,2018,6,5.1,8.2,33,126.6,0,27.5,39.9,27.5,0
924.927,14.6,17,-4.2,0,0,0,0,0,0,0,72.5,3,32,14.48,15.22,35.3,34.6,23.4,711.6,2027,5,6.2,8,33,128.2,0,27.4,39.7,27.4,0
925.050,14.6,17,-4.3,0,0,0,0,0,0,0,72.5,3,32,14.81,15.49,35.3,34.8,23.3,710.7,2034,5.1,6.5,8.2,33,128.2,0,27.3,39.7,27.3,0
925.172,14.6,16.8,-4.5,0,0,0,0,0,0,0,72.5,3,32,15.13,15.42,35,34.1,23.1,721.1,2040,5.5,6.6,8,33,129.1,0,27.5,38.9,27.5,0
925.292,14.6,16.3,-4.7,0,0,0,0,0,0,0,72.3,3,32,15.3,14.86,34.7,33.4,22.5,713.3,2051,5.9,5.3,7.8,33,127.7,0,27.9,40.2,27.9,0
