﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
326.425,14.8,0,14.22,0.1,0,82,55.78,-6.4,6.56,1076.8,1340,0,3.9,-6.7,-24,41.2,0,0,0,0,0,0,0,5.21,5.77,30.7,0.28,0
326.550,14.8,0,14.22,0.1,0,82,52.21,-3.09,6.22,1021.1,1276,0,3.7,-1.5,-8,40.5,0,0,0,0,0,0,0,9.66,6.43,40.49,0.28,0
326.659,14.8,48.2,14.13,0.1,0,82,42.37,-3.96,10.69,928.2,1251,0,9.5,16.7,55,49.8,0,0,0,0,0,0,0,14.81,11.58,39.74,0.28,0
326.780,14.8,85.5,14.22,0,0,82,31.74,-8.53,17.08,909.7,1362,0,21,11.2,109,44.8,0,0,0,0,0,0,0,27.06,20.53,33.35,0.35,0
326.900,14.8,79.6,14.13,0,0.3,82,14.55,-8.45,28.22,1021.1,1591,0,47.5,7.1,182,43.1,0,0,0,0,0,0,0,45.29,36.53,74.07,0.54,0
327.028,14.8,45.5,14.04,-0.2,3.3,82,10.63,-7.51,51.53,1281,2070,0,50.8,-8.3,248,50,0,0,0,0,0,0,0,26.08,41.21,55.71,0.38,0
327.147,14.8,0,14.22,0.7,0,82,12.46,-5.22,14.89,1837.9,2183,0,7.5,-5,7,62.3,0,0,0,0,0,0,0,8.41,15.46,51.8,0.28,0
327.271,14.8,0,14.22,0.6,0,82,12.1,-5.62,10.81,1782.2,1999,0,5.8,-13.5,-12,59.3,0,0,0,0,0,0,0,7.8,10.13,48.92,0.28,0
327.392,14.8,0,14.22,0.6,0,82,11.57,-6.65,9.58,1745.1,1920,0,5.3,-15.5,-12,56.8,0,0,0,0,0,0,0,7.35,8.22,46.36,0.28,0
327.498,14.8,0,14.22,0.5,0,82,11.88,-6.04,8.53,1763.7,1947,0,5.4,-15,-33,54.5,0,0,0,0,0,0,0,7.46,7.89,44.18,0.28,0
327.610,14.8,0,14.22,0.5,0,82,13.02,-6.17,8.17,1782.2,1950,0,5.4,-15,-34,52.6,0,0,0,0,0,0,0,7.46,7.8,42.28,0.28,0
327.721,14.8,0,14.22,0.4,0,82,16.43,-6.2,8.08,1782.2,1930,0,5.6,-15.5,-33,50.9,0,0,0,0,0,0,0,7.42,7.78,40.62,0.28,0
327.850,14.8,0,14.22,0.4,0,82,22.18,-6.23,7.94,1763.7,1925,0,5.6,-15.5,-33,49.4,0,0,0,0,0,0,0,7.39,7.74,38.96,0.28,0
327.969,14.8,0,14.22,0.4,0,82,30.13,-6.29,7.86,1708,1916,0,5.6,-15.5,-33,47.9,0,0,0,0,0,0,0,7.34,7.7,37.66,0.28,0
328.095,14.8,0,14.22,0.3,0,82,35.35,-6.31,7.78,1652.3,1914,0,5.6,-15.5,-34,46.9,0,0,0,0,0,0,0,7.33,7.66,36.54,0.28,0
328.223,14.8,7.1,14.22,0.3,0,82,46.37,-6.34,7.67,1429.5,1910,0,5.7,-10.3,-29,45.8,0,0,0,0,0,0,0,7.32,7.65,35.51,0.28,0
328.361,14.8,14.1,14.22,0.3,0,82,55.89,-6.31,7.67,1225.3,1902,0,5.8,4.9,-10,44.9,0,0,0,0,0,0,0,7.31,7.65,34.59,0.28,0
328.549,14.8,16.9,14.22,0.3,0,82,42.37,-6.44,7.64,1113.9,1896,0,7,26.9,7,44.1,0,0,0,0,0,0,0,9.46,8.79,33.54,0.28,0
328.651,14.8,19.6,14.22,0.2,0,82,21.6,-6.4,9.89,1076.8,1906,0,8.5,29,22,43.5,0,0,0,0,0,0,0,11.11,10.35,32.84,0.28,0
328.767,14.8,22.4,14.22,0.2,0,82,18.57,-6.35,11.5,1039.6,1918,0,9.5,27,30,42.4,0,0,0,0,0,0,0,14.07,12.65,31.47,0.28,0
328.899,14.8,26.3,14.13,0.2,0,82,17.32,-6.38,15.56,1021.1,1898,0,12.8,25,58,40.9,0,0,0,0,0,0,0,18.99,17.36,29.16,0.31,0
329.019,14.8,30.6,14.22,0.2,0,82,16.29,-6.41,19.67,1095.3,1906,0,15.8,23.5,78,38.6,0,0,0,0,0,0,0,22.7,21.2,27.17,0.34,0
329.139,14.8,33.7,14.13,0.1,0,82,12.98,-6.41,23.14,1299.5,1924,0,17.9,18.6,101,37.1,0,0,0,0,0,0,0,26.76,25.45,25.42,0.36,0
329.260,14.8,35.7,14.13,0.1,0,82,12.83,-6.24,27.42,1503.8,1940,0,22.7,20.6,118,35.5,0,0,0,0,0,0,0,30.63,29.66,23.91,0.39,0
329.380,14.8,38,14.13,0.1,0.2,82,13.66,-6.3,30.92,1763.7,1957,0,34.2,20,148,34.2,0,0,0,0,0,0,0,34.03,33.37,22.62,0.41,0
329.491,14.8,38.8,14.13,0.2,0.3,82,14.2,-6.18,34.89,1949.3,1971,0,44.2,18.5,161,33,0,0,0,0,0,0,0,36.5,36.57,21.53,0.43,0
329.599,14.8,38.8,14.13,0.2,0.3,82,14.12,-6.12,36.72,2097.8,1994,0,38.1,17,168,31.9,0,0,0,0,0,0,0,38.52,38.84,20.49,0.45,0
329.719,14.8,40,14.13,0.5,0.8,82,14.32,-6.04,38.75,2190.7,2010,0,47.1,16,180,31,0,0,0,0,0,0,0,40.23,40.86,19.37,0.51,0
329.839,14.8,40,14.13,0.7,0.9,81,14.77,-5.88,41.39,2283.5,2036,0.1,48.2,15.5,189,30.1,0,0,0,0,0,0,0,41.74,42.78,18.98,0.59,0
329.948,14.8,40,14.13,1,1.1,81,15.02,-5.83,42.72,2264.9,2062,0.6,39.8,15.5,194,30,0,0,0,0,0,0,0,42.96,44.09,18.67,0.64,0
330.072,14.8,40.8,14.22,1.2,1.2,81,15.33,-5.71,43.89,2227.8,2092,1.2,32.3,15.5,198,25.4,0,0,0,0,0,0,0,44.17,45.42,4.49,0.67,0
330.189,14.8,40.8,14.22,1.5,1.1,81,15.33,-5.63,45.69,2227.8,2114,1.8,26.7,15,204,16.4,0,0,0,0,0,0,0,45.32,46.73,15.83,0.64,0
330.310,14.8,41.6,14.22,1.4,0.8,81,15.28,-5.52,46.5,2227.8,2148,2.5,24.9,15.5,204,26.2,0,0,0,0,0,0,0,46.73,48.04,14.98,0.61,0
330.421,14.8,42.4,14.13,1.2,0.7,81,14.9,-5.43,48.42,2227.8,2178,3,26.3,15.5,210,26,0,0,0,0,0,0,0,48.23,49.68,14.86,0.6,0
330.520,14.8,42.4,14.13,1.2,0.5,81,14.7,-5.38,49.75,2246.3,2200,3.3,25,15.5,213,26.2,0,0,0,0,0,0,0,49.49,50.93,15.33,0.61,0
330.632,14.8,43.5,14.22,1.1,0.3,81,14.42,-5.33,51.14,2283.5,2232,2.6,25.5,15,218,26.3,0,0,0,0,0,0,0,51.29,52.6,15.33,0.64,0
330.741,14.8,43.5,14.22,1,0.3,81,14.34,-5.3,54.75,2283.5,2262,2.3,26.9,14.5,228,26.5,0,0,0,0,0,0,0,52.99,54.35,14.98,0.66,0
