﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
256.743,14.8,0,14.13,0.1,0,79,14.44,10.51,3.25,705.5,766,0,2.2,17.6,7,40.4,0,0,0,0,0,0,0,3.26,3.39,29.97,0.28,0
256.866,14.8,0,14.13,0.1,0,79,13.15,10.27,3.39,649.8,834,0,2.6,15.4,4,40.4,0,0,0,0,0,0,0,3.49,3.5,29.97,0.28,0
256.977,14.8,0,14.13,0.1,0,79,12.61,9.86,3.64,649.8,918,0,2.6,18.4,6,40.4,0,0,0,0,0,0,0,3.72,3.71,30.49,0.28,0
257.088,14.8,0,14.13,0,0,79,12.56,8.65,4.28,649.8,994,0,3,12,6,40.8,0,0,0,0,0,0,0,3.92,3.98,30.33,0.28,0
257.211,14.8,0,14.13,0,0,79,12.63,7.56,4.33,649.8,1048,0,3.1,15.5,4,40.8,0,0,0,0,0,0,0,4.07,4.18,30.33,0.28,0
257.341,14.8,0,14.13,0,0,79,12.59,5.82,4.56,668.3,1120,0,3.3,13.6,4,41.3,0,0,0,0,0,0,0,4.19,4.34,31.03,0.28,0
257.486,14.8,0,14.13,0,0,79,12.64,2.21,4.83,705.5,1205,0,3.4,10.4,0,40.8,0,0,0,0,0,0,0,4.41,4.49,30.68,0.28,0
257.623,14.8,0,14.13,0,0,79,12.77,-2.29,5.14,779.7,1312,0,3.8,6.3,-3,41.1,0,0,0,0,0,0,0,4.86,4.86,30.68,0.28,0
257.751,14.8,0,14.13,0,0,81,12.81,-5.78,5.44,835.4,1403,0,4,2.2,-8,41.3,0,0,0,0,0,0,0,5.21,5.23,30.34,0.28,0
257.851,14.8,0,14.13,0,0,81,12.58,-5.18,5.61,909.7,1330,0,4.2,-0.6,-12,41.6,0,0,0,0,0,0,0,5.12,5.36,31.07,0.28,0
257.973,14.8,0,14.13,0,0,81,12.44,-2.26,5.64,946.8,1258,0,4,-2,-13,40.9,0,0,0,0,0,0,0,4.85,5.21,31.43,0.28,0
258.102,14.8,0,14.13,0,0,81,12.18,2.42,5.53,965.4,1160,0,3.6,-1.8,-14,41,0,0,0,0,0,0,0,4.47,4.86,30.15,0.28,0
258.228,14.8,0,14.13,0,0,81,11.67,2.78,5.36,891.1,1142,0,3.5,-3.4,-14,41.1,0,0,0,0,0,0,0,4.35,4.64,31.07,0.28,0
258.349,14.8,0,14.13,0,0,81,11.43,6.15,5.17,854,1068,0,3.2,-1.4,-15,40.6,0,0,0,0,0,0,0,4.08,4.41,31.25,0.28,0
258.457,14.8,0,14.13,0,0,81,11.53,8.25,5,798.3,954,0,3,3.9,-5,42,0,0,0,0,0,0,0,3.72,4.11,30.7,0.28,0
258.588,14.8,0,14.13,0,0,81,11.69,9.41,4.33,779.7,887,0,3.1,18.9,4,40.8,0,0,0,0,0,0,0,4.07,4.18,31.07,0.28,0
258.722,14.8,0,14.13,0,0,81,11.79,10.2,4.11,761.2,802,0,3.3,18.1,4,41.5,0,0,0,0,0,0,0,4.17,4.3,29.97,0.28,0
258.839,14.8,0,14.04,0,0,81,11.74,10.33,4.17,705.5,758,0,3.2,15.2,8,40.4,0,0,0,0,0,0,0,3.99,4.29,29.97,0.28,0
258.950,14.8,0,14.04,0,0,81,11.59,10.39,4.17,686.9,712,0,3.1,13.7,12,41.1,0,0,0,0,0,0,0,4.04,4.18,30.34,0.28,0
259.058,14.8,0,13.75,0,0,81,11.44,10.49,4.14,686.9,648,0,3.1,11.7,18,42.4,0,0,0,0,0,0,0,3.73,4.03,29.97,0.28,0
259.179,14.8,0,13.47,0,0,81,11.23,10.46,4,668.3,623,0,2.8,10.8,20,42.2,0,0,0,0,0,0,0,3.64,3.88,29.97,0.28,0
259.297,14.8,0,13.19,0,0,81,11.09,10.66,3.5,649.8,586,0,2.7,11.8,19,43.8,0,0,0,0,0,0,0,3.5,3.73,30.34,0.28,0
259.410,14.8,0,12.91,0,0,81,10.92,10.62,3.42,649.8,559,0,2.7,11.7,21,44.6,0,0,0,0,0,0,0,3.59,3.74,29.97,0.28,0
259.530,14.8,0,12.91,0,0,81,10.75,10.55,3.44,649.8,562,0,2.7,10.8,23,44.2,0,0,0,0,0,0,0,3.41,3.66,29.97,0.28,0
259.709,14.8,0,13,0,0,81,10.61,10.49,3.47,649.8,555,0,2.6,9.8,26,44.2,0,0,0,0,0,0,0,3.44,3.59,29.97,0.28,0
259.830,14.8,0,12.91,0,0,81,10.39,10.43,3.44,631.2,540,0,2.6,9.3,28,44.6,0,0,0,0,0,0,0,3.52,3.63,30,0.28,0
259.952,14.8,0,13,0,0,81,10.21,10.39,3.44,631.2,540,0,2.6,9.3,29,44.2,0,0,0,0,0,0,0,3.66,3.71,30.14,0.28,0
260.072,14.8,0,12.91,0,0,81,10.02,10.32,3.5,631.2,533,0,2.9,8.3,29,44.4,0,0,0,0,0,0,0,3.85,3.87,30.69,0.28,0
260.201,14.8,16.9,13,0,0,81,9.88,9.74,4.72,631.2,534,0,3.9,-4.5,55,54.3,0,0,0,0,0,0,0,5.27,4.83,40.84,0.28,0
260.320,14.8,54.5,12.81,0,0,81,9.79,1.67,5.97,631.2,464,0,4.9,-6.7,76,56.3,0,0,0,0,0,0,0,6.72,6.08,40.99,0.28,0
260.443,14.8,77.6,12.91,0,0.2,81,9.63,-7.26,7.78,612.6,584,0,15.9,3.5,128,56.8,0,0,0,0,0,0,0,11.25,9.1,42.59,0.28,0
260.570,14.8,14.9,13.94,0,0.3,81,9.64,-8.71,13.56,742.6,764,0,21,-5.6,118,51.2,0,0,0,0,0,0,0,6.66,10.82,41.55,0.28,0
260.670,14.8,6.3,14.13,0,0,81,9.92,9.01,4.94,1058.2,818,0,4.5,5.6,13,49.8,0,0,0,0,0,0,0,7.13,7.18,42.25,0.28,0
260.777,14.8,35.7,13.75,0,0,81,10.07,8.85,5.94,1132.5,584,0,7,5.9,50,53.9,0,0,0,0,0,0,0,7.55,7.77,41.96,0.28,0
260.897,14.8,37.6,12.91,0,0,81,10.15,6.16,6.11,1188.2,521,0,7.2,3.4,69,55.7,0,0,0,0,0,0,0,8.28,8.06,44.32,0.28,0
261.019,14.8,41.6,13.85,0,0,81,10.25,-7.44,9.03,1225.3,738,0,15.9,6,108,51.7,0,0,0,0,0,0,0,11.66,10.37,39.94,0.28,0
261.138,14.8,43.5,14.13,0,0.3,81,10.27,-8.67,12.25,1318.1,730,0,23.6,2.5,143,50.2,0,0,0,0,0,0,0,14.61,13.39,39.93,0.28,0
261.250,14.8,47.5,14.13,0,0.3,81,10.12,-8.71,14.67,1336.7,700,0,30.8,-5.5,150,48.8,0,0,0,0,0,0,0,18.05,16.88,37.49,0.3,0
261.371,14.8,47.5,13.94,0,1.3,81,10.44,-8.71,19.67,1373.8,748,0,34.8,-7.2,244,58.6,0,0,0,0,0,0,0,20.23,19.56,27.76,0.47,0
261.500,14.8,47.5,14.22,0,1.9,81,11.59,-8.71,21.39,1540.9,924,0,37.3,-0.5,244,39,0,0,-3,-3,0,0,-3,22.02,21.73,4.01,0.4,0
261.608,14.8,40.8,14.22,0.1,0.3,81,13.02,-8.7,21.72,1782.2,964,0,35.8,1.5,216,32.9,0,0,-3,-3,0,0,-3,20.51,21.5,20.94,0.33,0
261.730,14.8,40,14.22,0.1,0.3,81,13.28,-8.69,22.64,2042.1,1060,0,37.6,3.5,212,31.1,0,0,-3,-3,0,0,-3,22.19,22.31,20.27,0.34,0
261.851,14.8,40.8,14.13,0.1,0.3,81,13.23,-8.67,24.81,2264.9,1198,0,40.4,5.5,214,29.8,0,0,-2.7,-2.7,0,0,-2.7,25.48,24.82,18.4,0.36,0
261.970,14.8,41.6,14.13,0,0.3,81,12.69,-8.64,29.64,2394.9,1300,0,42.9,5.5,223,29.4,0,0,-2.7,-2.7,0,0,-2.7,28.11,27.66,18.05,0.37,0
262.099,14.8,41.6,14.13,0,0.3,81,12.86,-8.57,34.44,2413.4,1425,0,45.3,7,240,29.1,0,0,-2.3,-2.3,0,0,-2.3,30.87,30.61,17.69,0.39,0
262.228,14.8,41.6,14.22,0,0.3,81,13.44,-8.41,38.33,2413.4,1562,0,48.6,8.5,246,28.8,0,0,-2.3,-1.9,0,0,-1.9,33.93,33.86,17.36,0.41,0
262.329,14.8,40.8,14.13,0.1,0.3,81,13.83,-7.98,41.08,2376.3,1692,0,49.8,10,241,28.4,0,0,-1.9,-1.9,0,0,-1.9,35.65,35.76,17.13,0.43,0
262.548,14.8,40,14.13,0.1,0.3,81,14.08,-7.36,40.53,2320.6,1808,0,51.9,12,219,28.3,0,0,-1.5,-1.5,0,0,-1.5,37.58,37.91,16.7,0.47,0
262.649,14.8,39.2,14.13,0.1,0.3,81,15.31,-5.55,43.03,2283.5,2028,2.2,54.8,14.5,206,27.9,0,0,-1.2,-1.2,0,0,-1.2,41.68,41.97,16.58,0.49,0
262.773,14.8,38.8,14.13,0.1,0.3,81,15.57,-4.85,42.78,2264.9,2141,4.9,56.1,16,190,27.6,0,0,-1.2,-1.2,0,0,-1.2,44.51,44.74,16.06,0.54,0
262.902,14.8,38.8,14.13,0.3,0.6,81,15.81,-4.42,45.47,2227.8,2278,7.7,58.1,17,192,27.3,0,0,-0.8,-0.8,0,0,-0.8,47.92,48.17,16.69,0.59,0
263.029,14.8,38.4,14.13,0.4,0.7,79,15.31,-4.2,49.58,2209.2,2440,8.8,53.2,16.5,196,28.2,0,0,-0.8,-0.8,0,0,-0.8,49.45,51.42,16.22,0.62,0
263.149,14.8,34.5,14.13,0.6,0.3,79,14.7,-4.11,51.69,2227.8,2564,8.7,33.4,17.5,190,27.4,0,0,-0.4,-0.4,0,0,-0.4,50.06,51.91,16.04,0.63,0
263.273,14.8,33.7,14.13,0.7,0.3,79,13.95,-4.09,53.28,2172.1,2677,5.3,31.1,18.5,188,27.5,0,0,-0.4,-0.4,0,0,-0.4,52.59,53.74,16.74,0.66,0
263.430,14.8,31.4,14.22,0.8,0.3,79,14.09,-4.08,55.06,2172.1,2869,4.6,30.1,20.5,181,27.9,0,0,0,0,0,0,0,53.57,55.76,16.21,0.68,0
263.554,14.8,8.6,14.22,1,0.3,79,14.41,-4.08,51.89,2135,2991,3.9,24.8,26,158,27.2,0,0,0,0,0,0,0,11.78,47.59,30.22,0.41,0
263.679,14.8,0,14.22,1.4,0,79,13.92,-4.08,14.72,2023.6,2807,0.1,6.5,2,-32,41.9,0,0,0,0,0,0,0,11.09,18.69,31.41,0.29,0
263.801,14.8,0,14.22,1.2,0,79,13.06,-4.08,10.86,1930.7,2706,0,5.8,2,-35,40.4,0,0,0,0,0,0,0,10.65,12.86,30.9,0.28,0
263.921,14.8,0,14.22,1,0,79,13.56,-4.09,10.31,1856.5,2594,0,5.8,-4.5,-36,41.5,0,0,0,0,0,0,0,10.14,11.22,31.53,0.28,0
264.062,14.8,0,14.22,0.9,0,79,13.64,-4.12,9.94,1893.6,2398,0,5.9,-5.5,-35,42,0,0,0,0,0,0,0,9.39,10.25,31.85,0.28,0
264.220,14.8,0,14.22,0.7,0,79,18.13,-4.27,9.17,1893.6,2189,0,5.5,-10,-34,42,0,0,0,0,0,0,0,8.55,9.35,31.99,0.28,0
264.349,14.8,4.3,14.22,0.7,0,79,25.52,-4.78,8.56,1893.6,2008,0,5.2,-11.8,-33,42.2,0,0,0,0,0,0,0,12.46,10.23,29.1,0.28,0
264.469,14.8,20.4,14.13,0.6,0,79,34,-5.9,14.67,1745.1,1887,0,9.1,0.8,1,57.8,0,0,0,0,0,0,0,16.14,14.32,48.26,0.29,0
264.592,14.8,23.9,14.13,0.5,0,79,25.69,-6.71,18.83,1540.9,1772,0,11.4,13.9,76,54.6,0,0,0,0,0,0,0,19.31,18.07,43.64,0.31,0
264.722,14.8,23.9,14.13,0.4,0,79,14.88,-7.38,20.86,1392.4,1675,0,13.5,16,96,51.9,0,0,0,0,0,0,0,22.32,21.42,38.66,0.33,0
264.849,14.8,23.9,14.13,0.3,0,79,13.4,-7.69,24.72,1225.3,1685,0,16.3,12.1,120,48.5,0,0,0,0,0,0,0,24.18,24.18,38.23,0.35,0
264.982,14.8,23.5,14.13,0.4,0,79,13.79,-7.55,24.14,1373.8,1681,0,16.3,20.5,120,47.3,0,0,0,0,0,0,0,23.59,24.82,35.31,0.35,0
265.115,14.8,22.7,14.22,0.4,0,79,13.94,-7.38,23.39,1522.3,1722,0,15.9,20.5,116,43.8,0,0,0,0,0,0,0,23.78,24.8,32.18,0.35,0
265.238,14.8,22.4,14.13,0.4,0,79,14.05,-7.32,23.08,1578,1728,0,15.6,20.5,112,41.1,0,0,0,0,0,0,0,22.75,24.49,29.53,0.34,0
265.328,14.8,20.8,14.22,0.4,0,79,14.05,-7.15,22.28,1559.4,1750,0,14.6,21.5,106,39.4,0,0,0,0,0,0,0,22.76,23.92,27.95,0.34,0
265.437,14.8,20.8,14.13,0.4,0,79,14.06,-7.11,22.28,1540.9,1759,0,14.7,21.5,106,37.6,0,0,0,0,0,0,0,22.83,23.84,26.25,0.34,0
265.546,14.8,20.8,14.22,0.4,0,79,14.04,-6.97,22.42,1485.2,1776,0,14.7,21.5,106,36.1,0,0,0,0,0,0,0,22.92,23.93,24.77,0.34,0
265.650,14.8,20.8,14.22,0.4,0,79,14.02,-6.88,22.47,1485.2,1793,0,14.8,21.5,104,34.8,0,0,0,0,0,0,0,23.16,24.08,23.59,0.34,0
265.757,14.8,20.8,14.22,0.4,0,79,13.93,-6.77,22.5,1466.6,1798,0,15,22,104,33.8,0,0,0,0,0,0,0,23.36,24.3,22.47,0.35,0
265.856,14.8,20.8,14.22,0.4,0,79,13.8,-6.68,22.86,1466.6,1814,0,15,22,104,33,0,0,0,0,0,0,0,23.55,24.48,21.58,0.35,0
265.947,14.8,20.8,14.22,0.4,0,79,13.87,-6.63,22.86,1466.6,1818,0,15.1,21.5,104,32.1,0,0,0,0,0,0,0,23.62,24.61,20.86,0.35,0
266.075,14.8,20.8,14.22,0.4,0,79,13.82,-6.54,23.31,1466.6,1840,-1.1,15.1,21.5,105,31.4,0,0,0,0,0,0,0,23.84,24.78,20.03,0.35,0
266.171,14.8,20.8,14.22,0.4,0,79,13.88,-6.4,23.17,1466.6,1844,-1.3,15.1,21.5,104,30.7,0,0,0,0,0,0,0,23.88,24.91,19.44,0.35,0
266.301,14.8,20.8,14.13,0.4,0,79,13.93,-6.34,23.14,1466.6,1863,-1.9,15.1,21.5,104,30.2,0,0,0,0,0,0,0,24.1,25.03,18.81,0.35,0
266.431,14.8,20.8,14.13,0.4,0,79,14.07,-6.15,23.47,1466.6,1874,-2.4,15.2,21.5,104,29.6,0,0,0,0,0,0,0,24.26,25.28,18.2,0.35,0
266.561,14.8,20.8,14.13,0.4,0,79,14.09,-6.05,23.75,1466.6,1898,-2.9,15.2,22,104,29.2,0,0,0,0,0,0,0,24.59,25.56,17.71,0.36,0
266.681,14.8,20.8,14.22,0.6,0,79,14.18,-5.97,23.97,1466.6,1908,-3.2,14.4,22,104,28.7,0,0,0,0,0,0,0,24.65,25.69,17.33,0.36,0
266.815,14.8,20.8,14.22,0.6,0,79,14.31,-5.8,24.31,1466.6,1922,-3.5,14.5,22,106,28.3,0,0,0,0,0,0,0,24.85,25.92,16.98,0.36,0
266.943,14.8,20.8,14.22,0.6,0,79,14.32,-5.69,24.56,1466.6,1946,-4.2,14.5,22,106,28,0,0,0,0,0,0,0,25.09,26.11,16.68,0.36,0
267.071,14.8,20.8,14.22,0.6,0,79,14.2,-5.57,24.67,1466.6,1958,-4.9,14.4,22,104,27.8,0,0,0,0,0,0,0,25.44,26.42,16.42,0.36,0
267.201,14.8,20.8,14.22,0.7,0,79,14.22,-5.44,24.94,1448.1,1982,-5.5,14.5,22,105,27.5,0,0,0,0,0,0,0,25.57,26.66,16.2,0.36,0
267.321,14.8,20.8,14.22,0.7,0,79,14.31,-5.34,25.19,1448.1,1993,-5.8,14.5,22,105,27.4,0,0,0,0,0,0,0,25.81,26.87,16.03,0.36,0
267.447,14.8,20.8,14.22,0.7,0,79,14.28,-5.23,25.42,1448.1,2012,-6.7,14.5,22.5,105,27.2,0,0,0,0,0,0,0,25.95,27.04,15.88,0.36,0
267.572,14.8,22,14.22,0.7,0,79,14.22,-5.11,25.92,1448.1,2028,-7.3,15.9,22,106,27.2,0,0,0,0,0,0,0,28.51,28.39,15.74,0.38,0
267.704,14.8,26.3,14.13,0.6,0,79,14.29,-5,30.56,1466.6,2063,-7.8,19.2,22.5,134,27.1,0,0,0,0,0,0,0,32.56,32.27,15.62,0.4,0
267.830,14.8,27.5,14.22,0.6,0,79,14.55,-4.82,32.75,1670.8,2091,0,19.8,22,140,26.8,0,0,0,0,0,0,0,33.38,34.36,15.52,0.41,0
267.956,14.8,27.5,14.22,0.7,0,79,13.6,-4.74,33.19,1819.4,2117,0,19.9,22,140,26.8,0,0,0,0,0,0,0,33.85,35,15.46,0.42,0
268.092,14.8,28.2,14.22,0.7,0.1,79,13.67,-4.63,34.25,1856.5,2148,0,20.1,22,143,26.7,0,0,0,0,0,0,0,34.92,35.99,15.38,0.43,0
268.211,14.8,29,14.22,0.8,0.2,79,13.9,-4.51,35.08,1837.9,2190,0,21.6,22,148,26.8,0,0,0,0,0,0,0,37.81,37.89,14.97,0.44,0
268.417,14.8,30.6,14.22,0.7,0.3,79,13.78,-4.4,38.72,1856.5,2235,0,25.2,20,158,26.6,0,0,0,0,0,0,0,39.43,40.02,14.98,0.48,0
268.525,14.8,31.4,14.22,0.9,0.3,79,13.8,-4.31,40.06,2005,2292,0,24.6,19.5,160,26.6,0,0,0,0,0,0,0,42.87,42.8,15.15,0.51,0
268.631,14.8,34.1,14.13,0.8,0.3,79,13.75,-4.25,43.14,2042.1,2326,0,27.6,18,172,26.6,0,0,0,0,0,0,0,44.87,45.34,16.45,0.54,0
268.754,14.8,35.7,14.13,0.8,0.7,79,14.09,-4.19,47.22,2135,2391,0,36.4,17,188,27,0,0,0,0,0,0,0,48.36,48.55,15.16,0.6,0
268.880,14.8,36.5,14.13,0.9,0.7,79,14.15,-4.16,50.33,2227.8,2426,-2.3,32.1,17,194,26.3,0,0,0,0,0,0,0,49.48,50.95,15.16,0.62,0
269.016,14.8,37.6,14.13,1.1,0.7,79,14.55,-4.14,51.39,2209.2,2486,-1.8,32.3,16.5,197,26.9,0,0,0,0,0,0,0,53.15,53.59,15.69,0.68,0
269.156,14.8,38,14.22,1.1,0.6,79,14.73,-4.11,55.78,2209.2,2554,0.4,30.6,17,207,26.9,0,0,0,0,0,0,0,55.52,56.72,14.98,0.7,0
269.286,14.8,38.4,14.13,1.3,0.3,79,14.41,-4.1,57.25,2227.8,2630,-1.2,27.1,17,208,27.1,0,0,0,0,0,0,0,58.84,59.23,15.32,0.74,0
269.421,14.8,40,14.22,1.3,0.3,79,14.33,-4.09,61.31,2227.8,2692,-2,28.6,16.5,220,26.7,0,0,0,0,0,0,0,61.69,62.96,15.5,0.79,0
269.550,14.8,41.2,14.13,1.4,0.3,79,14.49,-4.08,65.36,2264.9,2764,-2.6,29.3,16.5,230,26.7,0,0,0,0,0,0,0,67.64,67.27,17.11,0.84,0
269.671,14.8,44.3,14.13,1.3,0.7,79,14.6,-4.08,72.25,2283.5,2850,0,35.4,15,250,27.2,0,0,0,0,0,0,0,73.92,73.29,15.79,0.94,0
269.803,14.8,46.7,14.13,1.4,0.9,79,14.37,-4.08,78.36,2339.2,2929,0,37.5,15,266,26.8,0,0,0,0,0,0,0,78.54,79.27,15.68,0.99,0
269.932,14.8,49,14.13,1.7,0.5,79,14.31,-4.08,84.17,2357.7,3016,0,33.5,15.5,276,27.1,0,0,0,0,0,0,-3,84.51,85.16,15.84,1,0
270.062,14.8,50.2,14.13,1.8,0.3,77,14.23,-4.08,88.33,2357.7,3097,0,32.3,15,286,26.9,0,0,0,0,0,0,-3,89.86,90.81,15.49,1.07,0
270.177,14.8,52.2,14.13,2,0.4,77,14.29,-4.08,93.06,2394.9,3194,0,33.2,15.5,296,27.9,0,0,0,0,0,0,-3,97.04,96.67,16.91,1.17,0
270.287,14.8,54.9,14.13,1.9,0.9,77,14.26,-4.08,100.53,2376.3,3272,0,39.9,15.5,315,28.3,0,0,0,0,0,0,-2.7,105.05,101.18,16.88,1.38,0
270.415,14.8,57.3,14.13,1.9,1.7,77,13.85,-4.08,109.33,2432,3366,0,58.1,15,340,28.4,0,0,0,0,0,0,-2.7,113.61,108.6,15.84,1.61,0
270.548,14.8,58,14.13,2,2.2,77,13.81,-4.08,108.72,2469.1,3451,0,69.1,15.5,324,26.6,0,0,-3,0,0,0,-2.3,125.23,117.23,35.95,2.68,0
270.659,14.8,63.9,14.13,2.3,5.4,77,14.44,-4.08,109.86,2394.9,3557,0.5,76,16,316,48.2,0,0,-3,0,0,0,-2.3,142.15,131.08,39.33,3.92,0
270.767,14.8,65.1,14.13,2.8,6.1,77,14.56,-4.08,113.92,2394.9,3614,1,77.4,15.5,324,44.1,0,0,-3,0,0,0,-2.3,146.41,140.15,33.73,5.04,0
270.878,14.8,67.5,14.13,4.2,6.9,77,14.32,-4.08,126.64,2357.7,3728,1.2,80.6,13.5,358,42.6,0,0,-2.7,0,0,0,-1.9,157.05,151.38,21.03,6.13,0
270.998,14.8,67.5,14.13,6.1,7.3,77,14.09,-4.08,143.81,2339.2,3831,0.6,77.5,9.5,401,32.5,0,0,-2.7,0,0,0,-1.9,164.02,159.97,27.61,7.13,0
271.087,14.8,67.5,14.13,6.8,7.7,77,14.05,-4.08,155.69,2320.6,3938,1.7,76.5,8.5,418,41.4,0,0,-2.7,0,-3,0,-1.9,170.21,168.18,31.93,7.67,0
271.247,14.8,67.5,14.13,6.7,7.7,77,14.14,-4.08,158.25,2357.7,4076,3.1,78.5,9,413,42.8,0,0,-2.3,0,-3,0,-1.5,169.49,176.23,23.86,7.71,0
271.348,14.8,67.8,14.13,6.6,6.9,77,14.39,-4.08,163.03,2264.9,4168,4.9,80.8,11.8,394,41.4,0,0,-2.3,0,-3,0,-1.5,175.22,180.75,30.49,7.87,0
271.481,14.8,70.2,14.13,6.4,7.3,77,14.3,-4.08,165.64,2264.9,4275,4.8,83.1,11.8,397,42.2,0,0,-2.3,0,-2.7,0,-1.2,179.56,185.78,36.17,8.24,0
271.598,14.8,70.6,14.13,6.1,7.6,77,14.15,-4.08,169,2209.2,4397,4.5,87.6,12.3,398,46,0,0,-1.9,0,-2.7,0,-1.2,189.78,192.36,37.65,9.09,0
271.720,14.8,67.1,14.13,6.1,8,77,13.99,-4.08,172.03,2172.1,4506,4.4,88.6,10.2,400,32.7,0,0,-1.9,0,-2.7,0,-1.2,178.48,196.08,20.08,8.57,0
271.829,14.8,43.1,14.13,6.3,5,77,13.93,-4.08,174.61,2116.4,4623,4.9,39.7,12.8,386,27,0,0,-1.9,0,-2.3,0,-1.2,143.19,185.4,17.32,4.68,0
271.936,14.8,0,14.13,6.4,0.3,77,14,-4.08,134.44,2116.4,4614,5.7,22.6,9.4,271,28.3,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,89.17,153.45,28.54,1.93,0
272.050,14.8,0,14.13,7.6,0,77,14.47,-4.08,56.94,2264.9,4446,4.4,5.4,3,-20,40.8,0,0,0,0,0,0,0,18.34,90.16,31.2,0.88,0
272.158,14.8,0,14.13,5.9,0,77,12.76,-4.08,17.14,2172.1,4350,0,4.7,5.5,-29,40.7,0,0,0,0,0,0,0,17.84,51.98,31.09,0.57,0
272.269,14.8,0,14.13,4.3,0,77,13.1,-4.08,16.47,2153.5,4194,0,5.6,1,-48,41.8,0,0,0,0,0,0,0,16.93,35.96,31.54,0.39,0
272.389,14.8,0,14.22,3.3,0.4,77,20.17,-4.08,15.97,2153.5,3997,0,6.5,1,-46,41.7,0,0,0,0,0,0,0,16.08,25.87,31.55,0.34,0
272.509,14.8,0,14.32,2.6,0.4,77,31.65,-4.08,15.92,2153.5,3800,0,7.3,0,-45,41.5,0,0,0,0,0,0,0,15.3,20.71,31.16,0.32,0
272.629,14.8,25.1,14.22,2,0,77,47.13,-4.08,25.86,2023.6,3656,0,13,9.9,-10,50.8,0,0,0,0,0,0,0,39.43,26.78,31.56,0.39,0
272.748,14.8,42.7,14.22,1.3,0,77,21.02,-4.08,51.83,1615.1,3428,0,26.9,25,137,41.4,0,0,0,0,0,0,0,74.09,45.16,29.76,0.94,0
272.872,14.8,49,13.94,0.7,3.2,77,14.58,-4.08,91.5,1373.8,3522,0,66.1,12,248,40.2,0,0,0,0,0,0,0,94.96,69.21,28.5,1.35,0
272.987,14.8,49.8,14.13,2.7,1.6,75,14.59,-4.08,103.31,1782.2,3443,0,35.8,6.7,260,38.6,0,0,0,0,0,0,0,95.95,84.52,27.67,1.31,0
273.087,14.8,47.8,14.13,5.7,1.5,75,14.64,-4.08,91,2060.7,3232,0,21,11.4,282,38.2,0,0,-3,0,0,-3,0,89.8,88.93,27.15,1.31,0
273.196,14.8,53.3,14.13,7.5,2,75,14.99,-4.08,90.72,2264.9,3206,0.1,21.2,8.4,274,37.7,0,0,-3,0,0,-3,0,98.38,95.22,26.6,1.48,0
273.310,14.8,56.5,14.22,8.4,2.3,75,15.09,-4.08,99.19,2376.3,3310,0.5,23.6,10.1,292,36.3,0,0,-3,0,0,-3,0,116.82,103.25,24.39,2.44,0
273.409,14.8,59.2,14.22,8.6,4.5,77,14.8,-4.08,116.69,2376.3,3332,0.5,27,3.1,334,34.2,0,0,-3,0,0,-3,0,119.1,111.91,22.36,3.04,0
273.517,14.8,60.4,14.22,9.2,4.9,77,14.52,-4.08,121.69,2432,3356,0.8,26.8,3.7,352,32.3,0,0,-3,0,0,-3,0,122.89,119.86,20.47,3.37,0
273.628,14.8,60.4,14.22,8.6,5,77,14.93,-4.08,122.75,2432,3424,1.3,28.8,5.6,361,30.6,0,0,-3,0,0,-3,0,124.91,124.65,18.92,3.58,0
273.729,14.8,60.4,14.22,7.2,5.2,77,15.01,-4.08,124.44,2413.4,3450,2.1,36,6.6,363,29.7,0,0,-3,0,0,-3,0,126.19,128.07,22.65,3.69,0
273.840,14.8,61.2,14.22,6.1,5.4,77,15.04,-4.08,127.5,2413.4,3498,2.6,60.5,6,367,34.4,0,0,-3,0,0,-3,0,135.58,133.16,30.05,4.21,0
273.956,14.8,64.7,14.22,5.4,6.9,77,14.77,-4.08,129.28,2450.6,3544,3.3,69.4,12.2,380,45.2,0,0,-3,0,0,-3,0,149.24,142.44,35.39,5.57,0
274.068,14.8,68.6,14.22,5.3,7.6,77,14.67,-4.08,129.22,2432,3582,3.9,71.9,12.7,378,48.5,0,0,-3,0,0,-3,0,161.68,151.94,42.19,7.25,0
274.178,14.8,74.1,14.22,5.8,9.5,77,14.31,-4.08,134.53,2394.9,3620,4,78.1,11.2,390,50.1,0,0,-2.7,0,0,-2.7,0,173.35,165.79,35.17,8.67,0
274.288,14.8,76.1,14.22,7.3,10.3,77,13.63,-4.08,147.28,2394.9,3670,3.3,78.1,8.5,426,44.9,0,0,-2.7,0,0,-2.7,0,180.38,176.27,26.51,9.87,0
