﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
170.743,14.8,0,14.13,0.1,0,82,19.28,9.71,3.5,686.9,895,0,2.6,17.4,0,40.4,0,0,0,0,0,0,0,3.37,3.56,29.97,0.28,0
170.872,14.8,0,14.13,0.1,0,82,15.69,9.23,3.67,686.9,963,0,2.6,13.8,0,40.4,0,0,0,0,0,0,0,3.48,3.58,29.97,0.28,0
171.002,14.8,0,14.13,0.1,0,82,13.7,7.72,3.92,686.9,1060,0,2.9,15.2,0,40.4,0,0,0,0,0,0,0,3.83,3.79,30.64,0.28,0
171.129,14.8,0,14.13,0.1,0,82,13.25,3.81,4.31,705.5,1199,0,3.6,12.1,-2,40.8,0,0,0,0,0,0,0,4.31,4.23,32.27,0.28,0
171.249,14.8,0,14.13,0.1,0,82,13.21,-2.87,4.89,724,1368,0,4.1,5.2,-4,42.1,0,0,0,0,0,0,0,4.93,4.79,31.74,0.28,0
171.373,14.8,0,14.13,0,0,82,13.33,-7.31,5.61,798.3,1514,0,4.5,-1.4,-12,42.4,0,0,0,0,0,0,0,5.6,5.46,31.92,0.28,0
171.512,14.8,0,14.13,0.1,0,82,13.36,-7.6,5.97,1021.1,1698,0,5.1,-18.3,-29,41.9,0,0,0,0,0,0,0,6.35,6.24,31.56,0.28,0
171.609,14.8,0,14.13,0.1,0,82,13.41,-6.76,6.58,1058.2,1818,0,5.7,-17,-34,42.2,0,0,0,0,0,0,0,6.84,6.81,31.38,0.28,0
171.717,14.8,0,14.13,0.1,0,82,13.6,-5.87,7.11,1095.3,1954,0,6.2,-15,-34,42.1,0,0,0,0,0,0,0,7.39,7.38,30.68,0.28,0
171.844,14.8,0,14.13,0.1,0,82,14.29,-5.37,7.53,1113.9,1930,0,6.3,-15,-34,41.1,0,0,0,0,0,0,0,7.41,7.73,31.07,0.28,0
171.973,14.8,0,14.13,0.1,0,82,17.06,-6.05,7.56,1132.5,1884,0,6,-16,-34,40.4,0,0,0,0,0,0,0,7.22,7.63,29.97,0.28,0
172.107,14.8,0,14.13,0.1,0,82,21.52,-6.02,7.53,1132.5,1853,0,6,-16.5,-34,40.9,0,0,0,0,0,0,0,7.13,7.56,30.16,0.28,0
172.232,14.8,0,14.13,0.1,0,82,28.22,-6.38,7.5,1151,1823,0,5.8,-17,-34,40.4,0,0,0,0,0,0,0,6.98,7.4,30.52,0.28,0
172.364,14.8,0,14.13,0.1,0,82,34.57,-6.77,7.47,1151,1758,0,5.6,-17.5,-34,40.8,0,0,0,0,0,0,0,6.76,7.22,29.97,0.28,0
172.489,14.8,0,14.13,0.1,0,82,43.01,-7.05,7.33,1151,1726,0,5.3,-18,-33,40.4,0,0,0,0,0,0,0,6.61,7.03,30.16,0.28,0
172.588,14.8,0,14.13,0.1,0,82,51.35,-7.28,7.14,1151,1690,0,5.3,-18.5,-33,40.4,0,0,0,0,0,0,0,6.48,6.89,29.97,0.28,0
172.697,14.8,0,14.13,0.1,0,82,55.35,-7.41,7.08,1151,1662,0,5.2,-18.5,-34,40.4,0,0,0,0,0,0,0,6.37,6.77,30.34,0.28,0
172.807,14.8,0,14.13,0.1,0,82,61.08,-7.63,7.03,1151,1618,0,5.1,-19.5,-33,40.8,0,0,0,0,0,0,0,6.21,6.62,30.16,0.28,0
172.916,14.8,0,14.13,0.1,0,82,63.68,-7.72,6.97,1151,1592,0,4.9,-20,-34,40.4,0,0,0,0,0,0,0,6.08,6.48,30.16,0.28,0
173.007,14.8,0,14.13,0.1,0,82,66.42,-7.78,6.81,1151,1551,0,4.8,-20.5,-32,40.8,0,0,0,0,0,0,0,5.96,6.35,30.16,0.28,0
173.137,14.8,0,14.13,0.1,0,82,69.13,-7.75,6.61,1095.3,1520,0,4.6,-15,-28,40.6,0,0,0,0,0,0,0,5.82,6.19,30.16,0.28,0
173.238,14.8,0,14.13,0.1,0,82,95.8,-7.63,6.47,1039.6,1498,0,4.6,-15.5,-30,40.4,0,0,0,0,0,0,0,5.71,6.08,30.7,0.28,0
173.336,14.8,0,14.13,0.1,0,82,78.58,-7.3,6.33,1021.1,1432,0,4.5,-16.5,-30,41.3,0,0,0,0,0,0,0,5.52,5.93,29.97,0.28,0
173.447,14.8,0,14.13,0.1,0,82,53.51,-6.93,6.19,983.9,1431,0,4.3,-16.5,-30,40.4,0,0,0,0,0,0,0,5.43,5.77,30.34,0.28,0
173.567,14.8,0,14.13,0.1,0,82,28.74,-6.38,6.06,965.4,1374,0,4.2,-17,-31,41.1,0,0,0,0,0,0,0,5.27,5.63,30.16,0.28,0
173.677,14.8,0,14.13,0.1,0,82,24.95,-5.25,5.89,965.4,1351,0,4.1,-17.5,-32,40.4,0,0,0,0,0,0,0,5.13,5.46,30.16,0.28,0
173.798,14.8,0,14.13,0.1,0,82,22.24,-4.09,5.81,965.4,1302,0,4,-18.5,-32,40.9,0,0,0,0,0,0,0,4.95,5.32,30.16,0.28,0
173.908,14.8,0,14.13,0.1,0,82,20.17,-2.45,5.64,928.2,1274,0,3.8,-19,-32,40.4,0,0,0,0,0,0,0,4.83,5.15,30.16,0.28,0
174.029,14.8,0,14.13,0.1,0,82,18.82,-1.19,5.56,891.1,1225,0,3.8,-13.5,-32,40.8,0,0,0,0,0,0,0,4.67,5.01,29.97,0.28,0
174.139,14.8,0,14.13,0.1,0,82,17.32,0.51,5.42,891.1,1202,0,3.6,-10.3,-28,40.4,0,0,0,0,0,0,0,4.55,4.85,30.34,0.28,0
174.258,14.8,0,14.13,0.1,0,82,16.75,2.49,5.28,891.1,1160,0,3.5,-7.9,-25,40.8,0,0,0,0,0,0,0,4.39,4.7,29.97,0.28,0
174.380,14.8,0,14.13,0.1,0,82,15.93,3.95,5.14,854,1123,0,3.4,-6.6,-23,40.8,0,0,0,0,0,0,0,4.26,4.56,30.34,0.28,0
174.499,14.8,0,14.13,0.1,0,82,15.18,5.6,5.06,816.9,1096,0,4.1,18.1,8,40.4,0,0,0,0,0,0,0,4.95,5.1,29.97,0.28,0
174.619,14.8,0,14.13,0.1,0,82,14.64,5.38,5.06,798.3,1080,0,3.8,14.5,6,40.6,0,0,0,0,0,0,0,4.51,4.99,31.07,0.28,0
174.727,14.8,0,14.13,0.1,0,82,14.11,8.01,4.92,798.3,983,0,2.9,6.7,0,41.6,0,0,0,0,0,0,0,3.8,4.31,31.43,0.28,0
174.840,14.8,0,14.13,0.1,0,82,13.66,9.09,4.5,779.7,886,0,3.3,10.9,-1,41.6,0,0,0,0,0,0,0,4.21,4.37,30.34,0.28,0
174.961,14.8,0,14.13,0.1,0,82,13.02,9.85,4.08,761.2,848,0,3.2,16.9,2,40.6,0,0,0,0,0,0,0,4.13,4.33,31.07,0.28,0
175.079,14.8,0,14.13,0.1,0,82,12.74,10.15,4.14,742.6,772,0,3.5,16.1,5,40.8,0,0,0,0,0,0,0,4.24,4.43,30.52,0.28,0
175.200,14.8,0,14.13,0.1,0,82,12.47,10.32,4.19,742.6,724,0,3.4,13.7,9,40.7,0,0,0,0,0,0,0,4.12,4.4,29.97,0.28,0
175.386,14.8,0,14.13,0.1,0,82,12.21,10.32,4.17,724,664,0,3.4,11.3,14,41.1,0,0,0,0,0,0,0,4.18,4.37,30.88,0.28,0
175.498,14.8,0,13.75,0.1,0,82,11.62,10.32,4.14,705.5,608,0,3.2,9.8,20,42.4,0,0,0,0,0,0,0,3.81,4.17,29.97,0.28,0
175.630,14.8,0,13.47,0.1,0,82,11.34,10.27,4,705.5,598,0,3,9.3,23,42.2,0,0,0,0,0,0,0,3.77,4.01,29.97,0.28,0
175.750,14.8,0,13.19,0,0,82,10.99,10.29,3.83,705.5,560,0,3,8.8,23,43.4,0,0,0,0,0,0,0,3.59,3.97,29.97,0.28,0
175.862,14.8,0,13.09,0,0,82,10.75,10.28,3.69,705.5,550,0,2.8,8.8,28,44.2,0,0,0,0,0,0,0,3.6,3.78,29.97,0.28,0
175.980,14.8,0,13.09,0,0,82,10.53,10.32,3.56,686.9,546,0,2.9,9.3,24,44.2,0,0,0,0,0,0,0,3.76,3.85,29.98,0.28,0
176.112,14.8,0,12.91,0,0,82,10.22,10.31,3.47,668.3,530,0,2.8,9.3,27,44.6,0,0,0,0,0,0,0,3.58,3.79,30.02,0.28,0
176.240,14.8,0,13,0,0,82,10.09,10.28,3.44,705.5,538,0,2.8,8.8,28,44.7,0,0,0,0,0,0,0,3.72,3.79,30.15,0.28,0
176.362,14.8,0,13,0,0,82,9.91,10.26,3.47,686.9,540,0,3,8.8,27,44.4,0,0,0,0,0,0,0,3.78,3.91,30.17,0.28,0
176.491,14.8,0,13,0,0,82,9.76,10.19,3.58,686.9,549,0,3,8.3,28,44.4,0,0,0,0,0,0,0,3.97,3.98,30.34,0.28,0
176.599,14.8,0,13.19,0,0,82,9.66,9.6,4.03,686.9,550,0,3.3,6.8,36,44.2,0,0,0,0,0,0,0,3.98,4.13,30.37,0.28,0
176.718,14.8,0,13,0,0,82,9.58,9.57,4,649.8,500,0,3.5,6.8,36,46,0,0,0,0,0,0,0,4.24,4.31,30.61,0.28,0
176.842,14.8,0,13,0,0,82,9.51,9.2,4.06,668.3,518,0,3.5,5.8,40,45.3,0,0,0,0,0,0,0,4.19,4.39,30.6,0.28,0
176.972,14.8,0,13.19,0,0,82,9.44,9.23,4.08,668.3,540,0,3.6,5.8,39,45.1,0,0,0,0,0,0,0,4.35,4.5,30.72,0.28,0
177.101,14.8,0,13.19,0,0,82,9.44,8.96,4.31,668.3,552,0,3.8,5.9,40,44.1,0,0,0,0,0,0,0,4.36,4.62,30.75,0.28,0
177.239,14.8,0,13.19,0,0,82,9.43,8.87,4.44,668.3,557,0,3.8,5.4,41,43.4,0,0,0,0,0,0,0,4.6,4.77,30.73,0.28,0
177.371,14.8,0,13.66,0,0,82,9.43,8.82,4.5,668.3,555,0,3.9,5.4,41,42.8,0,0,0,0,0,0,0,4.71,4.87,30.92,0.28,0
177.513,14.8,0,13.94,0,0,82,9.43,7.95,4.81,705.5,552,0,4.1,4.4,45,41.9,0,0,0,0,0,0,0,5.04,5.12,32,0.28,0
177.645,14.8,0,13.66,0,0,82,9.43,7.21,4.86,742.6,514,0,4.2,3.9,50,42.5,0,0,0,0,0,0,0,4.8,5.23,30.93,0.28,0
177.769,14.8,0,13.85,0,0,82,9.43,6.43,5,761.2,507,0,4,-4.5,49,42.7,0,0,0,0,0,0,0,5.03,5.07,31.92,0.28,0
177.881,14.8,25.5,13.94,0,0,82,9.43,3.36,5.47,779.7,522,0,4.9,-5,66,50.8,0,0,0,0,0,0,0,6.82,6.09,39.93,0.28,0
178.017,14.8,63.1,14.04,0,0.3,82,9.43,-7.31,7.25,779.7,538,0,19,4.5,146,52.7,0,0,0,0,0,0,0,13.38,10.7,40.96,0.28,0
178.142,14.8,60.8,14.22,0,1.1,82,9.43,-8.71,15.08,872.5,820,0,31.3,-6,267,57.1,0,0,0,0,0,0,0,20.58,17.55,42.4,0.45,0
178.320,14.8,0,14.51,0,0.3,82,10.31,-8.66,20.78,983.9,1416,0,34.1,6.5,182,48.6,0,0,0,0,0,0,0,21.39,20.54,39.95,0.33,0
178.427,14.8,23.1,14.32,0.1,0,82,11.02,-7.62,15.61,1522.3,1658,0,21.7,16.7,70,48.5,0,0,0,0,0,0,0,24.18,24.37,38.54,0.35,0
178.540,14.8,23.9,14.13,0.1,0,82,10.6,-7.68,20.14,1800.8,1656,0,20.7,16.4,105,47.9,0,0,0,0,0,0,0,25.72,25.94,37.64,0.36,0
178.652,14.8,24.7,14.13,0.1,0,82,11.36,-7.68,22.56,1837.9,1656,0,23.8,16.9,115,47.2,0,0,0,0,0,0,0,26.74,27.2,36.56,0.37,0
178.761,14.8,25.9,14.13,0.1,0.1,82,12.02,-7.7,24.72,1819.4,1667,0,27.8,17.9,126,46.2,0,0,0,0,0,0,0,26.85,27.99,35.53,0.37,0
178.879,14.8,25.9,14.13,0.1,0.1,82,12.42,-7.63,25.11,1875.1,1668,0,28.4,18.9,127,45.1,0,0,0,0,0,0,0,26.54,28.15,33.19,0.37,0
179.002,14.8,24.3,14.13,0.1,0,82,12.67,-7.79,24.31,1875.1,1625,0,22.2,16.8,122,42.4,0,0,0,0,0,0,0,24.95,26.95,30.62,0.36,0
179.119,14.8,23.9,14.13,0.1,0,82,13.07,-8.04,23.75,1856.5,1554,0,21.4,13.2,120,40,0,0,0,0,0,0,0,24.01,25.93,28.45,0.36,0
179.231,14.8,23.9,14.13,0.1,0,82,13.63,-8.26,23.83,1763.7,1484,-1.3,19.7,6.2,122,38.1,0,0,0,0,0,0,0,22.85,24.82,26.79,0.35,0
179.330,14.8,23.5,14.22,0.2,0,82,14.23,-8.41,22.89,1726.5,1410,-0.8,18.5,5.2,120,36.9,0,0,0,0,0,0,0,21.85,23.76,25.65,0.34,0
179.441,14.8,23.1,14.13,0.2,0,82,14.56,-8.53,22.11,1726.5,1312,-0.5,17.9,1.9,118,36,0,0,0,0,0,0,0,20.23,22.32,24.84,0.33,0
179.540,14.8,22.7,14.13,0.3,0,82,15.25,-8.63,21.47,1726.5,1142,2,15.5,-3.2,118,36,0,0,0,0,0,0,0,18.55,20.77,28.45,0.32,0
179.662,14.8,21.6,14.13,0.3,0,82,15.73,-8.67,19.56,1689.4,1028,3.2,13.1,-5.9,112,41.7,0,0,0,0,0,0,0,16.12,18.44,30.69,0.31,0
179.757,14.8,21.2,14.13,0.4,0,82,16.24,-8.66,17.33,1689.4,1107,4.9,12.5,-5,108,39.3,0,0,0,0,0,0,0,15.95,16.92,25.51,0.3,0
179.868,14.8,23.5,14.22,0.4,0,82,16.29,-8.61,18.17,1670.8,1317,5.5,14.4,4.7,115,35.9,0,0,0,0,0,0,0,19.33,18.51,24.84,0.31,0
179.978,14.8,24.7,14.13,0.4,0,82,15.15,-8.56,19.22,1652.3,1288,3.5,16.6,15.9,128,35.2,0,0,0,0,0,0,0,19.76,20.31,24,0.32,0
180.077,14.8,24.3,14.13,0.4,0,82,14.24,-8.59,18.78,1689.4,1304,3.3,15.9,17,124,34.5,0,0,0,0,0,0,0,19.57,20.49,23.35,0.33,0
180.199,14.8,24.3,14.22,0.4,0,82,14.35,-8.49,18.89,1726.5,1434,2.3,16,19.5,120,33.8,0,0,0,0,0,0,0,21.02,21.24,22.54,0.33,0
180.298,14.8,24.3,14.13,0.4,0,82,14.42,-8.33,19.75,1708,1480,2.6,16.9,20,114,33.1,0,0,0,0,0,0,0,22.13,22.53,21.69,0.34,0
180.407,14.8,24.3,14.13,0.4,0,82,14.44,-8.32,20.56,1689.4,1503,2.7,17.3,20,117,32.3,0,0,0,0,0,0,0,22.63,23.29,20.87,0.34,0
180.506,14.8,24.3,14.22,0.3,0,82,14.75,-8.1,21.53,1726.5,1606,5.5,17.8,20.5,118,31.5,0,0,0,0,0,0,0,23.58,24.08,20.31,0.35,0
180.606,14.8,24.3,14.22,0.3,0,82,14.88,-7.78,21.47,1745.1,1644,6.5,18,21.5,112,31,0,0,0,0,0,0,0,24.49,25.05,19.71,0.36,0
180.708,14.8,24.7,14.13,0.3,0,82,14.78,-7.63,22.86,1708,1692,6.7,18.9,21.5,116,30.6,0,0,0,0,0,0,0,25.74,26.14,19.2,0.36,0
180.806,14.8,25.5,14.13,0.3,0,82,15.01,-7.21,24,1708,1780,9.2,19.3,22,121,30.2,0,0,0,0,0,0,0,27.06,27.43,18.84,0.37,0
180.967,14.8,25.9,14.13,0.3,0,82,15.11,-6.55,25.03,1763.7,1881,9.5,20.7,22.5,118,29.7,0,0,0,0,0,0,0,29.1,29.72,18.24,0.39,0
181.091,14.8,25.9,14.13,0.4,0,82,14.67,-5.89,28.03,1763.7,1945,10.8,20.7,22.5,126,29.1,0,0,0,0,0,0,0,29.95,30.78,17.87,0.4,0
181.200,14.8,26.3,14.13,0.4,0,82,14.7,-5.33,30.47,1763.7,2035,11.8,21.6,22.5,132,29,0,0,0,0,0,0,0,31.62,32.28,17.6,0.41,0
181.298,14.8,26.3,14.13,0.4,0,82,14.66,-4.88,32.03,1745.1,2130,12.4,22,23,134,28.8,0,0,0,0,0,0,0,33,33.69,17.4,0.42,0
181.430,14.8,26.3,14.13,0.6,0,82,14.52,-4.6,33.14,1763.7,2220,13.7,20.3,23,136,28.4,0,0,0,0,0,0,0,34.81,35.48,17.15,0.43,0
181.539,14.8,26.3,14.22,0.8,0,82,14.74,-4.44,34.11,1763.7,2307,16,20.5,24,132,28.3,0,0,0,0,0,0,0,36.33,37.21,16.95,0.44,0
181.657,14.8,26.3,14.22,0.9,0.1,82,14.7,-4.35,36.56,1763.7,2402,16.6,20.3,24.5,136,28.2,0,0,0,0,0,0,0,37.98,38.85,16.82,0.46,0
181.779,14.8,25.9,14.22,1,0.1,82,14.19,-4.29,38.61,1782.2,2508,10.8,20.3,25,140,28.1,0,0,0,0,0,0,0,39.68,40.73,16.65,0.48,0
181.899,14.8,25.9,14.22,1.2,0.1,82,14.27,-4.28,40.25,1800.8,2599,12.7,20,25.5,139,27.8,0,0,0,0,0,0,0,40.54,42.15,16.51,0.5,0
182.030,14.8,25.5,14.22,1.2,0,82,14.42,-4.26,41.03,1782.2,2709,11.3,19.7,26,136,27.6,0,0,0,0,0,0,0,41.69,43.28,16.4,0.51,0
182.147,14.8,22,14.13,1.4,0,82,14.37,-4.26,40.14,1763.7,2796,10.3,17,27,121,27.7,0,0,0,0,0,0,0,36,40.21,16.22,0.46,0
182.258,14.8,14.5,14.22,1.5,0,82,14.32,-4.26,35.36,1633.7,2836,8.6,15.8,28,104,27.3,0,0,0,0,0,0,0,19.61,33.53,25.62,0.38,0
182.378,14.8,8.6,14.22,1.3,0,82,14.51,-4.26,18.89,1522.3,2804,9.5,8.9,19.4,23,40.3,0,0,0,0,0,0,0,11.06,19.37,29.57,0.3,0
182.500,14.8,0,14.22,1.2,0,81,14.7,-4.26,11,1429.5,2734,9.9,5.8,12.4,-19,41.3,0,0,0,0,0,0,0,10.8,13.14,30.54,0.28,0
182.628,14.8,0,14.22,1,0,81,14.52,-4.26,10.42,1355.2,2622,11.7,5.7,2.7,-32,41.3,0,0,0,0,0,0,0,10.28,11.4,31.7,0.28,0
182.755,14.8,0,14.22,0.9,0,81,14.51,-4.28,10.22,1299.5,2474,0,5.5,-5.5,-36,41.7,0,0,0,0,0,0,0,9.65,10.6,31.85,0.28,0
182.886,14.8,0,14.22,0.7,0,81,16.48,-4.35,9.39,1318.1,2288,0,5.3,-7.5,-35,42,0,0,0,0,0,0,0,8.95,9.83,31.5,0.28,0
183.015,14.8,0,14.22,0.7,0,81,21.49,-4.56,8.75,1318.1,2120,0,5,-11.5,-34,42.1,0,0,0,0,0,0,0,8.25,9.08,31.76,0.28,0
183.154,14.8,9,14.13,0.6,0,81,27.74,-5.19,8.81,1299.5,1946,0,8.1,-9.7,-26,39.7,0,0,0,0,0,0,0,16.47,12.72,28.41,0.29,0
183.268,14.8,20.8,14.13,0.5,0,81,33.57,-6.09,19,1095.3,1872,0,11.5,13.1,56,38.2,0,0,0,0,0,0,0,20.91,19.17,26.66,0.32,0
183.378,14.8,22.7,14.13,0.4,0,81,18.93,-6.28,21.97,1021.1,1843,0,13.6,20.1,99,36.7,0,0,0,0,0,0,0,24.62,23.25,25.13,0.35,0
183.488,14.8,22.7,14.13,0.3,0,81,13.73,-6.5,25.83,1095.3,1833,0,16.4,18.4,117,35.4,0,0,0,0,0,0,0,25.7,26.03,23.79,0.36,0
183.597,14.8,22.7,14.13,0.4,0,81,13.4,-6.59,25.17,1318.1,1810,0,15.8,20.5,118,34.2,0,0,0,0,0,0,0,25.49,26.67,22.65,0.36,0
183.768,14.8,22.7,14.13,0.4,0,81,13.95,-6.92,24.97,1485.2,1770,0,15.7,20.5,118,33,0,0,0,0,0,0,0,24.92,26.44,21.25,0.36,0
183.878,14.8,23.9,14.13,0.4,0,81,14.51,-6.44,26.33,1578,1840,0,16.9,21.5,124,31.9,0,0,0,0,0,0,0,26.51,27.36,20.43,0.37,0
183.999,14.8,24.3,14.22,0.4,0,81,14.46,-6.34,26.81,1596.6,1872,0,16.9,21.5,126,31.2,0,0,0,0,0,0,0,27.65,28.12,19.7,0.38,0
184.120,14.8,25.1,14.22,0.5,0,81,14.61,-6,27.58,1633.7,1908,0,17.8,22,127,30.4,0,0,0,0,0,0,0,28.05,29.03,19.02,0.38,0
184.246,14.8,25.5,14.13,0.5,0,81,14.67,-5.75,27.5,1689.4,1948,0,18.2,22,122,30,0,0,0,0,0,0,0,29.58,30.1,18.46,0.39,0
184.385,14.8,26.3,14.22,0.5,0,81,14.61,-5.52,29.42,1689.4,1991,0,18.6,22,130,29.4,0,0,0,0,0,0,0,30.29,31.34,17.9,0.4,0
184.508,14.8,26.3,14.13,0.6,0,81,14.59,-5.25,29.81,1745.1,2028,0,18.6,22.5,129,28.9,0,0,0,0,0,0,0,31.08,32.2,17.45,0.4,0
184.621,14.8,26.3,14.13,0.6,0,81,14.48,-5.09,30.25,1745.1,2064,0,18.7,22.5,128,28.4,0,0,0,0,0,0,0,31.73,32.85,17.14,0.41,0
184.742,14.8,26.3,14.13,0.6,0,81,14.51,-4.91,31,1745.1,2096,0,18.8,23,130,28.3,0,0,0,0,0,0,0,31.89,33.39,16.82,0.41,0
184.859,14.8,25.9,14.13,0.7,0,81,14.62,-4.77,31.69,1745.1,2142,0.1,18.7,23,130,27.9,0,0,0,0,0,0,0,32.84,33.96,16.57,0.41,0
184.980,14.8,25.9,14.22,0.7,0,81,14.73,-4.66,32.33,1745.1,2174,1.4,18.8,23.5,132,27.7,0,0,0,0,0,0,0,33.31,34.58,16.33,0.42,0
185.112,14.8,25.9,14.13,0.7,0,81,14.78,-4.57,32.67,1726.5,2218,1.6,19,23.5,131,27.4,0,0,0,0,0,0,0,34.1,35.34,16.12,0.42,0
185.221,14.8,25.9,14.13,0.7,0,81,14.73,-4.49,33.42,1726.5,2261,2.3,19.2,24,130,27.4,0,0,0,0,0,0,0,35.03,36.17,16.21,0.43,0
185.343,14.8,25.9,14.22,1,0,81,14.77,-4.4,35.58,1745.1,2309,3,18.4,24,137,26.3,0,0,0,0,0,0,0,35.94,37.19,14.97,0.43,0
185.473,14.8,25.5,14.22,1.1,0,81,14.36,-4.39,35.64,1745.1,2349,0.9,17.7,24,136,27.1,0,0,0,0,0,0,0,36.1,37.52,15.32,0.44,0
185.589,14.8,25.5,14.22,1.1,0,81,14.04,-4.34,36.72,1763.7,2388,0.7,18,24,136,26.3,0,0,0,0,0,0,0,36.77,38.28,14.97,0.44,0
185.712,14.8,25.5,14.22,1.1,0,81,14.17,-4.32,37.17,1745.1,2428,-0.3,18,24,136,26.3,0,0,0,0,0,0,0,37.26,38.77,15.32,0.45,0
185.820,14.8,25.9,14.22,1.1,0,81,14.19,-4.3,37.92,1726.5,2475,-1.1,18.3,24,140,26.4,0,0,0,0,0,0,0,37.97,39.43,15.32,0.46,0
185.942,14.8,25.9,14.22,1,0,81,13.94,-4.29,38.42,1726.5,2502,-1.6,18.6,24.5,140,26.3,0,0,0,0,0,0,0,38.44,40.03,14.97,0.46,0
186.041,14.8,25.9,14.22,1,0,81,13.92,-4.29,38.44,1745.1,2522,-2.3,18.7,24.5,138,26.3,0,0,0,0,0,0,0,38.66,40.39,14.97,0.47,0
186.161,14.8,25.9,14.22,1,0,81,13.94,-4.28,38.56,1745.1,2560,-2.7,18.7,24.5,136,26.6,0,0,0,0,0,0,0,39.15,40.79,15.32,0.47,0
186.258,14.8,25.9,14.22,1,0,81,13.91,-4.27,39.06,1726.5,2602,-3.4,19.1,25,136,26.4,0,0,0,0,0,0,0,39.76,41.38,14.97,0.48,0
186.381,14.8,24.3,14.22,1,0,81,13.94,-4.27,39.44,1726.5,2634,-4,18.7,25,136,26.3,0,0,0,0,0,0,0,34.78,40.11,14.98,0.44,0
186.490,14.8,17.3,14.22,1,0,79,13.85,-4.26,33.33,1708,2640,-5.7,15.6,25.5,108,26.3,0,0,0,0,0,0,0,25.72,35.23,24.2,0.39,0
186.607,14.8,9.4,14.22,0.9,0,79,13.44,-4.26,19.25,1540.9,2633,0,9.1,16.3,23,40.1,0,0,0,0,0,0,0,10.49,19,29.66,0.29,0
186.697,14.8,2.7,14.22,0.9,0,79,13.26,-4.27,10.44,1448.1,2621,0,5.7,16.3,-15,40,0,0,0,0,0,0,0,10.24,13.35,29.85,0.28,0
186.797,14.8,0,14.22,0.8,0,79,12.89,-4.27,10.5,1392.4,2567,0,5.6,9.7,-20,40.5,0,0,0,0,0,0,0,10.04,11.37,30.06,0.28,0
186.929,14.8,0,14.22,0.7,0,79,12.81,-4.28,9.75,1318.1,2498,0,5.6,4.8,-30,41,0,0,0,0,0,0,0,9.78,10.6,31.4,0.28,0
187.038,14.8,0,14.22,0.6,0,79,12.97,-4.31,9.72,1243.8,2359,0,5.5,-6.5,-34,41.9,0,0,0,0,0,0,0,9.22,9.99,31.65,0.28,0
187.146,14.8,0,14.22,0.6,0,79,13.3,-4.42,9.08,1262.4,2222,0,5.2,-9.5,-35,42,0,0,0,0,0,0,0,8.67,9.44,31.89,0.28,0
187.246,14.8,0,14.22,0.5,0,79,14.34,-4.67,8.61,1262.4,2088,0,5,-12,-34,41.9,0,0,0,0,0,0,0,8.14,8.9,31.77,0.28,0
187.356,14.8,7.8,14.22,0.5,0,79,17.23,-5.15,8.39,1243.8,1951,0,6.6,-12.4,-33,41.6,0,0,0,0,0,0,0,13.07,10.69,49.61,0.28,0
187.484,14.8,26.7,14.13,0.4,0,79,23.32,-5.74,15.14,1113.9,1927,0,9.5,2.7,2,57.7,0,0,0,0,0,0,0,17.59,15.04,45.89,0.3,0
187.611,14.8,31,14.13,0.3,0,79,20.1,-6.04,20.22,983.9,1816,0,12.5,22,84,54.5,0,0,0,0,0,0,0,22.5,20.85,40.03,0.33,0
187.729,14.8,31.4,14.13,0.3,0,79,13.38,-6.76,25.03,1039.6,1850,0,15.6,15.7,112,49.8,0,0,0,0,0,0,0,27.69,25.63,39.13,0.37,0
187.837,14.8,32.2,14.13,0.2,0.1,79,12.67,-6.61,29.06,1262.4,1834,0,23.7,19,145,48.4,0,0,0,0,0,0,0,32.35,31.13,37.52,0.4,0
187.963,14.8,32.2,14.13,0.2,0.3,79,13.29,-6.34,32.83,1540.9,1854,0,31.3,18,158,46.3,0,0,0,0,0,0,0,32.77,33.53,34.27,0.41,0
188.097,14.8,31.4,14.22,0.4,0.3,79,14.01,-6.34,32.47,1912.2,1884,0,30.7,18.5,156,43.2,0,0,0,0,0,0,0,32.77,34.03,31.3,0.41,0
188.231,14.8,31,14.13,0.5,0.3,79,14.25,-6.13,32.19,2023.6,1911,0,24.1,19.5,153,40.4,0,0,0,0,0,0,0,32.79,34.19,28.59,0.41,0
188.346,14.8,31,14.13,0.6,0.3,79,14.53,-6.04,32.39,2005,1928,0,22.3,19.5,152,38.4,0,0,0,0,0,0,0,33.17,34.49,26.62,0.42,0
188.458,14.8,31,14.22,0.7,0.3,79,14.8,-5.84,32.75,1967.9,1934,0.4,22.2,19.5,152,36.7,0,0,0,0,0,0,0,33.34,34.82,25.06,0.42,0
